createdAt,value
2022-09-21T00:00:34.292Z,100314.72
2022-09-21T00:03:05.000Z,100314.72
2022-09-21T00:05:36.086Z,100323.25
2022-09-21T00:08:09.179Z,100317.56
2022-09-21T00:10:39.880Z,100310.25
2022-09-21T00:13:12.978Z,100318.78
2022-09-21T00:15:45.953Z,100310.69
2022-09-21T00:18:17.117Z,100305.00
2022-09-21T00:20:47.759Z,100301.31
2022-09-21T00:23:19.450Z,100309.06
2022-09-21T00:25:49.455Z,100302.56
2022-09-21T00:28:20.744Z,100300.94
2022-09-21T00:30:53.562Z,100303.00
2022-09-21T00:33:25.223Z,100298.91
2022-09-21T00:35:56.135Z,100300.94
2022-09-21T00:38:26.566Z,100294.44
2022-09-21T00:40:57.182Z,100297.28
2022-09-21T00:43:28.157Z,100300.94
2022-09-21T00:46:06.148Z,100297.69
2022-09-21T00:48:37.461Z,100294.44
2022-09-21T00:51:12.062Z,100291.59
2022-09-21T00:53:43.003Z,100287.97
2022-09-21T00:56:16.725Z,100294.88
2022-09-21T00:58:52.455Z,100291.19
2022-09-21T01:01:25.415Z,100276.97
2022-09-21T01:03:58.401Z,100284.72
2022-09-21T01:06:30.008Z,100289.22
2022-09-21T01:09:01.173Z,100283.94
2022-09-21T01:11:49.391Z,100293.28
2022-09-21T01:14:56.067Z,100295.38
2022-09-21T01:17:43.309Z,100289.31
2022-09-21T01:21:10.986Z,100297.09
2022-09-21T01:24:25.933Z,100291.47
2022-09-21T01:27:48.667Z,100308.94
2022-09-21T01:30:24.696Z,100305.72
2022-09-21T01:33:05.459Z,100308.56
2022-09-21T01:35:44.317Z,100309.78
2022-09-21T01:38:23.199Z,100312.28
2022-09-21T01:40:59.717Z,100304.56
2022-09-21T01:43:38.048Z,100312.72
2022-09-21T01:46:18.756Z,100305.84
2022-09-21T01:48:56.394Z,100302.63
2022-09-21T01:51:32.115Z,100304.28
2022-09-21T01:54:11.861Z,100303.13
2022-09-21T01:56:52.478Z,100309.22
2022-09-21T01:59:33.524Z,100304.75
2022-09-21T02:02:15.152Z,100304.38
2022-09-21T02:04:45.651Z,100313.31
2022-09-21T02:07:18.983Z,100305.22
2022-09-21T02:09:51.009Z,100306.47
2022-09-21T02:12:21.556Z,100297.97
2022-09-21T02:14:56.348Z,100299.59
2022-09-21T02:17:43.518Z,100295.97
2022-09-21T02:20:26.336Z,100300.06
2022-09-21T02:23:09.647Z,100296.03
2022-09-21T02:25:52.933Z,100295.66
2022-09-21T02:28:39.499Z,100287.56
2022-09-21T02:31:19.509Z,100295.69
2022-09-21T02:34:03.696Z,100288.38
2022-09-21T02:36:45.617Z,100294.91
2022-09-21T02:39:22.623Z,100296.56
2022-09-21T02:42:06.756Z,100305.94
2022-09-21T02:44:46.126Z,100306.31
2022-09-21T02:47:22.742Z,100302.25
2022-09-21T02:50:00.988Z,100300.63
2022-09-21T02:52:35.185Z,100303.91
2022-09-21T02:55:07.021Z,100305.16
2022-09-21T02:57:38.703Z,100307.59
2022-09-21T03:00:12.081Z,100305.97
2022-09-21T03:02:44.216Z,100303.19
2022-09-21T03:05:18.592Z,100306.03
2022-09-21T03:07:49.255Z,100309.28
2022-09-21T03:10:20.756Z,100300.78
2022-09-21T03:12:51.963Z,100307.69
2022-09-21T03:15:22.538Z,100313.81
2022-09-21T03:17:52.887Z,100308.50
2022-09-21T03:20:25.855Z,100321.94
2022-09-21T03:22:59.768Z,100318.69
2022-09-21T03:25:30.990Z,100313.00
2022-09-21T03:28:01.975Z,100317.09
2022-09-21T03:30:32.139Z,100321.16
2022-09-21T03:33:04.005Z,100322.38
2022-09-21T03:35:37.441Z,100326.03
2022-09-21T03:38:08.783Z,100322.38
2022-09-21T03:40:39.521Z,100319.97
2022-09-21T03:43:12.003Z,100326.88
2022-09-21T03:45:43.353Z,100326.06
2022-09-21T03:48:15.865Z,100330.94
2022-09-21T03:50:47.890Z,100327.69
2022-09-21T03:53:18.369Z,100323.69
2022-09-21T03:55:49.436Z,100332.19
2022-09-21T03:58:21.124Z,100326.94
2022-09-21T04:00:51.131Z,100324.09
2022-09-21T04:03:21.986Z,100326.13
2022-09-21T04:05:54.126Z,100326.94
2022-09-21T04:08:25.912Z,100325.72
2022-09-21T04:10:56.799Z,100328.13
2022-09-21T04:13:27.768Z,100328.53
2022-09-21T04:15:58.753Z,100336.63
2022-09-21T04:18:28.993Z,100337.44
2022-09-21T04:21:02.029Z,100338.25
2022-09-21T04:23:32.996Z,100342.69
2022-09-21T04:26:04.821Z,100343.88
2022-09-21T04:28:35.982Z,100340.63
2022-09-21T04:31:07.093Z,100343.06
2022-09-21T04:33:37.466Z,100345.47
2022-09-21T04:36:10.374Z,100351.16
2022-09-21T04:38:41.208Z,100352.75
2022-09-21T04:41:12.004Z,100346.25
2022-09-21T04:43:46.099Z,100353.91
2022-09-21T04:46:20.492Z,100339.69
2022-09-21T04:48:51.654Z,100346.13
2022-09-21T04:51:23.809Z,100341.63
2022-09-21T04:53:54.560Z,100350.09
2022-09-21T04:56:24.450Z,100343.94
2022-09-21T04:58:55.999Z,100348.78
2022-09-21T05:01:26.994Z,100339.41
2022-09-21T05:04:02.254Z,100343.88
2022-09-21T05:06:36.761Z,100341.38
2022-09-21T05:09:23.948Z,100339.25
2022-09-21T05:11:54.601Z,100343.28
2022-09-21T05:14:24.885Z,100343.97
2022-09-21T05:16:55.425Z,100349.16
2022-09-21T05:19:26.128Z,100345.81
2022-09-21T05:21:58.866Z,100347.31
2022-09-21T05:24:29.875Z,100353.00
2022-09-21T05:27:00.748Z,100357.47
2022-09-21T05:29:32.229Z,100359.88
2022-09-21T05:32:15.011Z,100356.22
2022-09-21T05:34:58.831Z,100360.31
2022-09-21T05:37:55.354Z,100360.72
2022-09-21T05:40:26.776Z,100359.91
2022-09-21T05:42:57.731Z,100367.22
2022-09-21T05:45:29.464Z,100365.59
2022-09-21T05:48:14.117Z,100362.31
2022-09-21T05:51:04.589Z,100364.75
2022-09-21T05:54:05.102Z,100363.88
2022-09-21T05:56:51.415Z,100363.88
2022-09-21T05:59:49.464Z,100377.16
2022-09-21T06:02:44.515Z,100370.53
2022-09-21T06:05:17.831Z,100366.78
2022-09-21T06:07:48.546Z,100377.25
2022-09-21T06:10:22.269Z,100374.28
2022-09-21T06:12:52.936Z,100376.28
2022-09-21T06:15:26.069Z,100374.31
2022-09-21T06:17:57.097Z,100372.63
2022-09-21T06:20:27.910Z,100377.09
2022-09-21T06:23:04.855Z,100371.34
2022-09-21T06:25:36.906Z,100379.00
2022-09-21T06:28:09.408Z,100385.84
2022-09-21T06:30:42.679Z,100388.56
2022-09-21T06:33:13.913Z,100384.38
2022-09-21T06:35:44.455Z,100388.34
2022-09-21T06:38:15.324Z,100391.53
2022-09-21T06:40:47.591Z,100395.94
2022-09-21T06:43:18.219Z,100390.19
2022-09-21T06:45:57.278Z,100398.19
2022-09-21T06:48:29.704Z,100396.47
2022-09-21T06:51:05.546Z,100394.28
2022-09-21T06:53:38.513Z,100405.56
2022-09-21T06:56:12.828Z,100400.16
2022-09-21T06:58:43.118Z,100407.03
2022-09-21T07:01:15.805Z,100403.72
2022-09-21T07:03:47.380Z,100404.00
2022-09-21T07:06:18.132Z,100400.59
2022-09-21T07:11:42.588Z,100406.75
2022-09-21T07:14:14.042Z,100395.94
2022-09-21T07:16:46.378Z,100394.91
2022-09-21T07:19:17.373Z,100391.53
2022-09-21T07:21:47.920Z,100391.34
2022-09-21T07:24:18.786Z,100403.44
2022-09-21T07:26:52.053Z,100391.94
2022-09-21T07:29:23.199Z,100397.56
2022-09-21T07:31:53.495Z,100395.88
2022-09-21T07:34:23.820Z,100394.19
2022-09-21T07:36:54.645Z,100387.16
2022-09-21T07:39:25.193Z,100394.41
2022-09-21T07:41:57.914Z,100382.53
2022-09-21T07:44:28.955Z,100384.59
2022-09-21T07:46:59.691Z,100393.50
2022-09-21T07:49:29.665Z,100388.16
2022-09-21T07:52:04.450Z,100384.38
2022-09-21T07:54:38.544Z,100391.97
2022-09-21T07:57:27.991Z,100383.22
2022-09-21T07:59:59.995Z,100385.66
2022-09-21T08:02:30.518Z,100374.50
2022-09-21T08:05:00.808Z,100380.13
2022-09-21T08:07:31.665Z,100382.06
2022-09-21T08:10:03.702Z,100376.34
2022-09-21T08:12:36.434Z,100379.56
2022-09-21T08:15:20.438Z,100384.03
2022-09-21T08:17:59.168Z,100381.97
2022-09-21T08:20:30.359Z,100386.03
2022-09-21T08:23:01.575Z,100378.59
2022-09-21T08:25:33.255Z,100371.19
2022-09-21T08:28:09.652Z,100361.72
2022-09-21T08:30:40.949Z,100365.34
2022-09-21T08:33:11.988Z,100374.59
2022-09-21T08:35:42.548Z,100374.97
2022-09-21T08:38:13.652Z,100368.78
2022-09-21T08:40:44.895Z,100364.59
2022-09-21T08:43:25.858Z,100364.06
2022-09-21T08:46:01.419Z,100366.81
2022-09-21T08:48:38.519Z,100373.59
2022-09-21T08:51:13.914Z,100357.16
2022-09-21T08:53:48.901Z,100364.38
2022-09-21T08:56:20.908Z,100360.97
2022-09-21T08:58:53.481Z,100361.72
2022-09-21T09:01:45.088Z,100364.03
2022-09-21T09:04:34.316Z,100367.59
2022-09-21T09:07:25.019Z,100357.28
2022-09-21T09:10:23.380Z,100350.69
2022-09-21T09:13:12.388Z,100352.66
2022-09-21T09:16:08.235Z,100351.72
2022-09-21T09:18:52.599Z,100355.75
2022-09-21T09:21:32.237Z,100348.69
2022-09-21T09:24:12.631Z,100353.47
2022-09-21T09:26:51.916Z,100348.09
2022-09-21T09:29:31.338Z,100353.03
2022-09-21T09:32:06.483Z,100333.00
2022-09-21T09:34:43.016Z,100344.00
2022-09-21T09:37:16.955Z,100342.75
2022-09-21T09:39:58.354Z,100338.97
2022-09-21T09:42:53.529Z,100340.91
2022-09-21T09:45:55.023Z,100337.97
2022-09-21T09:49:04.958Z,100329.72
2022-09-21T09:51:39.085Z,100335.47
2022-09-21T09:54:16.830Z,100332.16
2022-09-21T09:56:48.297Z,100328.47
2022-09-21T09:59:32.447Z,100328.84
2022-09-21T10:02:05.912Z,100344.41
2022-09-21T10:04:39.047Z,100340.66
2022-09-21T10:07:21.085Z,100325.06
2022-09-21T10:09:52.247Z,100319.34
2022-09-21T10:12:30.199Z,100329.97
2022-09-21T10:15:02.411Z,100325.50
2022-09-21T10:17:33.687Z,100319.34
2022-09-21T10:20:09.373Z,100317.63
2022-09-21T10:22:44.201Z,100320.50
2022-09-21T10:25:21.042Z,100323.34
2022-09-21T10:27:55.258Z,100329.09
2022-09-21T10:30:41.797Z,100321.28
2022-09-21T10:33:24.354Z,100319.22
2022-09-21T10:35:57.496Z,100306.16
2022-09-21T10:38:31.465Z,100308.13
2022-09-21T10:41:02.299Z,100308.91
2022-09-21T10:43:44.017Z,100316.59
2022-09-21T10:46:16.195Z,100315.78
2022-09-21T10:48:49.367Z,100309.63
2022-09-21T10:51:35.313Z,100309.97
2022-09-21T10:54:13.439Z,100315.72
2022-09-21T10:56:58.745Z,100311.56
2022-09-21T10:59:32.856Z,100311.66
2022-09-21T11:02:05.616Z,100307.19
2022-09-21T11:04:48.603Z,100319.94
2022-09-21T11:07:32.627Z,100319.22
2022-09-21T11:10:21.955Z,100321.28
2022-09-21T11:13:27.012Z,100310.28
2022-09-21T11:16:04.498Z,100314.75
2022-09-21T11:18:49.668Z,100311.91
2022-09-21T11:21:30.918Z,100313.16
2022-09-21T11:24:20.779Z,100318.09
2022-09-21T11:27:00.395Z,100312.00
2022-09-21T11:29:39.338Z,100303.06
2022-09-21T11:32:35.973Z,100313.38
2022-09-21T11:35:53.531Z,100313.09
2022-09-21T11:38:51.629Z,100318.00
2022-09-21T11:42:01.981Z,100298.88
2022-09-21T11:44:56.990Z,100303.13
2022-09-21T11:48:07.285Z,100305.72
2022-09-21T11:50:54.336Z,100298.88
2022-09-21T11:53:40.944Z,100288.66
2022-09-21T11:56:32.883Z,100297.25
2022-09-21T11:59:25.532Z,100302.97
2022-09-21T12:02:28.114Z,100293.22
2022-09-21T12:05:13.942Z,100298.94
2022-09-21T12:08:15.464Z,100293.69
2022-09-21T12:11:01.300Z,100302.72
2022-09-21T12:13:41.719Z,100286.81
2022-09-21T12:16:28.203Z,100295.84
2022-09-21T12:19:10.640Z,100291.03
2022-09-21T12:21:47.337Z,100292.72
2022-09-21T12:24:24.143Z,100293.66
2022-09-21T12:27:01.662Z,100292.50
2022-09-21T12:29:44.107Z,100284.34
2022-09-21T12:32:28.688Z,100281.94
2022-09-21T12:35:04.483Z,100290.19
2022-09-21T12:37:47.637Z,100288.53
2022-09-21T12:40:28.147Z,100292.28
2022-09-21T12:43:09.119Z,100283.38
2022-09-21T12:45:46.814Z,100287.94
2022-09-21T12:48:34.388Z,100289.63
2022-09-21T12:51:16.799Z,100293.38
2022-09-21T12:53:52.071Z,100291.88
2022-09-21T12:56:46.697Z,100288.69
2022-09-21T12:59:33.298Z,100299.41
2022-09-21T13:02:20.877Z,100290.94
2022-09-21T13:05:13.569Z,100281.31
2022-09-21T13:08:10.571Z,100300.25
2022-09-21T13:10:54.851Z,100285.25
2022-09-21T13:13:36.135Z,100290.22
2022-09-21T13:16:10.075Z,100296.84
2022-09-21T13:18:43.351Z,100298.53
2022-09-21T13:21:32.142Z,100298.63
2022-09-21T13:24:06.508Z,100301.69
2022-09-21T13:26:44.479Z,100311.59
2022-09-21T13:29:41.174Z,100306.41
2022-09-21T13:32:27.766Z,100311.06
2022-09-21T13:36:02.833Z,100311.59
2022-09-21T13:39:06.438Z,100302.31
2022-09-21T13:42:01.978Z,100307.66
2022-09-21T13:44:47.269Z,100303.19
2022-09-21T13:47:32.459Z,100306.91
2022-09-21T13:50:07.503Z,100312.25
2022-09-21T13:52:47.420Z,100319.22
2022-09-21T13:55:38.837Z,100315.66
2022-09-21T13:58:24.113Z,100319.84
2022-09-21T14:00:59.663Z,100322.78
2022-09-21T14:03:37.919Z,100325.72
2022-09-21T14:06:14.302Z,100335.97
2022-09-21T14:08:56.449Z,100333.56
2022-09-21T14:11:36.280Z,100329.53
2022-09-21T14:14:25.020Z,100332.81
2022-09-21T14:17:01.989Z,100327.19
2022-09-21T14:20:03.251Z,100333.78
2022-09-21T14:22:43.558Z,100336.72
2022-09-21T14:25:47.686Z,100333.53
2022-09-21T14:28:23.414Z,100337.25
2022-09-21T14:31:03.138Z,100338.13
2022-09-21T14:33:48.665Z,100334.91
2022-09-21T14:36:24.321Z,100336.56
2022-09-21T14:39:02.069Z,100340.66
2022-09-21T14:41:41.584Z,100338.72
2022-09-21T14:44:24.087Z,100333.88
2022-09-21T14:47:35.367Z,100342.53
2022-09-21T14:50:36.933Z,100344.63
2022-09-21T14:53:56.547Z,100351.22
2022-09-21T14:56:58.796Z,100352.13
2022-09-21T15:00:01.870Z,100354.16
2022-09-21T15:02:38.346Z,100353.34
2022-09-21T15:05:25.345Z,100356.22
2022-09-21T15:08:37.659Z,100350.56
2022-09-21T15:11:19.339Z,100346.59
2022-09-21T15:14:14.100Z,100356.84
2022-09-21T15:16:50.864Z,100366.28
2022-09-21T15:19:29.829Z,100358.97
2022-09-21T15:22:18.398Z,100369.66
2022-09-21T15:24:55.370Z,100364.81
2022-09-21T15:27:33.885Z,100364.44
2022-09-21T15:30:08.521Z,100366.91
2022-09-21T15:32:44.443Z,100366.53
2022-09-21T15:35:22.965Z,100368.25
2022-09-21T15:37:57.230Z,100373.56
2022-09-21T15:40:31.028Z,100365.09
2022-09-21T15:43:06.318Z,100366.72
2022-09-21T15:45:55.162Z,100374.13
2022-09-21T15:48:34.879Z,100372.94
2022-09-21T15:51:15.732Z,100369.28
2022-09-21T15:53:54.202Z,100368.50
2022-09-21T15:56:28.267Z,100367.66
2022-09-21T15:59:09.509Z,100371.78
2022-09-21T16:01:45.428Z,100370.59
2022-09-21T16:04:22.374Z,100372.72
2022-09-21T16:07:06.237Z,100371.53
2022-09-21T16:09:47.883Z,100374.81
2022-09-21T16:12:48.958Z,100374.09
2022-09-21T16:15:26.109Z,100380.22
2022-09-21T16:18:05.156Z,100372.47
2022-09-21T16:20:50.172Z,100378.59
2022-09-21T16:23:27.410Z,100376.97
2022-09-21T16:26:11.058Z,100379.47
2022-09-21T16:28:43.858Z,100383.56
2022-09-21T16:31:36.710Z,100383.63
2022-09-21T16:34:25.387Z,100385.28
2022-09-21T16:36:58.830Z,100386.13
2022-09-21T16:39:29.710Z,100391.47
2022-09-21T16:42:05.101Z,100392.69
2022-09-21T16:44:37.366Z,100395.16
2022-09-21T16:47:15.373Z,100389.47
2022-09-21T16:49:46.651Z,100407.41
2022-09-21T16:52:19.134Z,100403.28
2022-09-21T16:54:50.297Z,100400.88
2022-09-21T16:57:21.267Z,100405.34
2022-09-21T16:59:55.571Z,100407.41
2022-09-21T17:02:27.130Z,100405.34
2022-09-21T17:04:58.062Z,100409.81
2022-09-21T17:07:30.558Z,100423.63
2022-09-21T17:10:01.995Z,100417.13
2022-09-21T17:12:33.280Z,100431.75
2022-09-21T17:15:04.394Z,100421.59
2022-09-21T17:17:35.489Z,100428.53
2022-09-21T17:20:21.879Z,100427.69
2022-09-21T17:22:54.890Z,100433.84
2022-09-21T17:25:26.035Z,100439.53
2022-09-21T17:27:58.571Z,100429.81
2022-09-21T17:30:30.682Z,100434.69
2022-09-21T17:33:02.423Z,100437.13
2022-09-21T17:35:36.371Z,100444.06
2022-09-21T17:38:14.340Z,100444.06
2022-09-21T17:40:46.406Z,100444.91
2022-09-21T17:43:40.788Z,100443.31
2022-09-21T17:46:21.972Z,100455.94
2022-09-21T17:48:53.691Z,100455.16
2022-09-21T17:51:38.443Z,100444.97
2022-09-21T17:54:12.855Z,100455.56
2022-09-21T17:56:53.811Z,100450.31
2022-09-21T17:59:35.122Z,100459.28
2022-09-21T18:02:20.962Z,100454.00
2022-09-21T18:04:56.641Z,100447.13
2022-09-21T18:07:28.447Z,100453.66
2022-09-21T18:10:03.205Z,100449.97
2022-09-21T18:13:30.196Z,100446.34
2022-09-21T18:16:23.587Z,100443.53
2022-09-21T18:19:04.859Z,100445.19
2022-09-21T18:21:42.027Z,100450.09
2022-09-21T18:24:31.408Z,100444.84
2022-09-21T18:27:06.306Z,100450.56
2022-09-21T18:29:41.357Z,100447.34
2022-09-21T18:32:49.808Z,100446.97
2022-09-21T18:35:39.220Z,100453.06
2022-09-21T18:38:24.779Z,100448.63
2022-09-21T18:41:13.878Z,100449.00
2022-09-21T18:44:05.721Z,100449.00
2022-09-21T18:46:51.544Z,100448.19
2022-09-21T18:49:44.445Z,100446.53
2022-09-21T18:52:29.293Z,100453.06
2022-09-21T18:55:00.613Z,100453.84
2022-09-21T18:57:33.125Z,100453.41
2022-09-21T19:00:10.612Z,100459.94
2022-09-21T19:03:05.084Z,100453.00
2022-09-21T19:05:34.230Z,100456.63
2022-09-21T19:08:16.769Z,100457.47
2022-09-21T19:10:55.693Z,100461.53
2022-09-21T19:13:51.914Z,100460.72
2022-09-21T19:16:36.404Z,100464.81
2022-09-21T19:19:27.440Z,100464.81
2022-09-21T19:22:08.269Z,100459.53
2022-09-21T19:24:48.569Z,100458.75
2022-09-21T19:27:29.109Z,100460.78
2022-09-21T19:30:09.307Z,100464.06
2022-09-21T19:32:48.163Z,100465.28
2022-09-21T19:35:24.560Z,100455.94
2022-09-21T19:37:58.701Z,100458.41
2022-09-21T19:40:33.458Z,100464.91
2022-09-21T19:43:28.949Z,100471.06
2022-09-21T19:46:21.175Z,100458.47
2022-09-21T19:49:07.666Z,100454.00
2022-09-21T19:51:47.889Z,100458.88
2022-09-21T19:54:42.417Z,100461.72
2022-09-21T19:57:35.927Z,100467.44
2022-09-21T20:00:10.562Z,100469.13
2022-09-21T20:02:52.407Z,100466.28
2022-09-21T20:05:34.115Z,100470.75
2022-09-21T20:08:15.442Z,100469.91
2022-09-21T20:11:08.472Z,100477.66
2022-09-21T20:14:12.167Z,100480.50
2022-09-21T20:16:53.565Z,100478.06
2022-09-21T20:19:46.923Z,100471.16
2022-09-21T20:22:28.671Z,100480.13
2022-09-21T20:25:07.747Z,100480.91
2022-09-21T20:27:42.948Z,100478.91
2022-09-21T20:30:17.548Z,100478.91
2022-09-21T20:32:52.933Z,100473.63
2022-09-21T20:35:26.512Z,100476.50
2022-09-21T20:38:02.849Z,100469.97
2022-09-21T20:40:35.341Z,100473.63
2022-09-21T20:43:06.481Z,100477.28
2022-09-21T20:45:37.731Z,100473.63
2022-09-21T20:48:15.796Z,100467.94
2022-09-21T20:50:49.265Z,100473.63
2022-09-21T20:53:22.157Z,100469.53
2022-09-21T20:55:58.145Z,100470.34
2022-09-21T20:58:29.079Z,100464.66
2022-09-21T21:01:05.556Z,100469.13
2022-09-21T21:03:37.556Z,100467.50
2022-09-21T21:06:13.839Z,100467.06
2022-09-21T21:08:47.003Z,100461.38
2022-09-21T21:11:17.792Z,100465.44
2022-09-21T21:13:48.745Z,100470.34
2022-09-21T21:16:19.484Z,100465.09
2022-09-21T21:18:50.271Z,100463.84
2022-09-21T21:21:21.269Z,100463.84
2022-09-21T21:24:14.271Z,100469.53
2022-09-21T21:27:01.143Z,100469.19
2022-09-21T21:29:33.455Z,100461.03
2022-09-21T21:32:04.943Z,100463.09
2022-09-21T21:34:35.881Z,100455.78
2022-09-21T21:37:06.749Z,100460.69
2022-09-21T21:39:39.903Z,100458.63
2022-09-21T21:42:11.244Z,100455.84
2022-09-21T21:44:42.535Z,100465.16
2022-09-21T21:50:05.323Z,100463.19
2022-09-21T21:52:36.060Z,100453.03
2022-09-21T21:55:10.760Z,100449.75
2022-09-21T21:57:41.576Z,100455.88
2022-09-21T22:00:14.300Z,100460.34
2022-09-21T22:02:45.390Z,100450.59
2022-09-21T22:05:16.449Z,100448.19
2022-09-21T22:07:47.230Z,100454.31
2022-09-21T22:10:20.043Z,100447.78
2022-09-21T22:12:50.777Z,100457.56
2022-09-21T22:15:22.003Z,100445.38
2022-09-21T22:17:52.726Z,100441.31
2022-09-21T22:20:24.186Z,100433.16
2022-09-21T22:22:55.375Z,100438.06
2022-09-21T22:25:29.237Z,100432.38
2022-09-21T22:28:00.887Z,100432.81
2022-09-21T22:30:31.622Z,100428.34
2022-09-21T22:33:02.709Z,100426.28
2022-09-21T22:35:34.905Z,100411.66
2022-09-21T22:38:05.525Z,100416.56
2022-09-21T22:40:39.044Z,100414.53
2022-09-21T22:43:10.069Z,100411.31
2022-09-21T22:45:41.102Z,100407.66
2022-09-21T22:48:11.314Z,100410.94
2022-09-21T22:50:42.197Z,100409.31
2022-09-21T22:53:13.039Z,100409.31
2022-09-21T22:55:45.679Z,100409.75
2022-09-21T22:58:16.941Z,100408.94
2022-09-21T23:00:47.859Z,100405.69
2022-09-21T23:03:18.669Z,100408.97
2022-09-21T23:06:00.061Z,100404.50
2022-09-21T23:08:32.270Z,100400.91
2022-09-21T23:11:13.705Z,100388.72
2022-09-21T23:13:45.016Z,100391.56
2022-09-21T23:16:18.088Z,100389.94
2022-09-21T23:18:50.545Z,100382.63
2022-09-21T23:21:25.442Z,100378.19
2022-09-21T23:24:00.306Z,100384.31
2022-09-21T23:26:35.856Z,100382.69
2022-09-21T23:29:12.508Z,100381.47
2022-09-21T23:31:45.892Z,100379.06
2022-09-21T23:34:18.308Z,100371.75
2022-09-21T23:36:48.841Z,100374.59
2022-09-21T23:39:19.627Z,100373.78
2022-09-21T23:41:52.769Z,100373.41
2022-09-21T23:44:23.756Z,100369.81
2022-09-21T23:46:54.720Z,100373.50
2022-09-21T23:49:25.448Z,100367.84
2022-09-21T23:51:56.066Z,100367.84
2022-09-21T23:54:26.949Z,100363.81
2022-09-21T23:57:00.073Z,100360.97
2022-09-21T23:59:31.150Z,100364.22
