createdAt,value
2018-04-02T00:01:12.347Z,6.68
2018-04-02T00:03:43.424Z,6.62
2018-04-02T00:06:11.928Z,6.63
2018-04-02T00:08:40.185Z,6.68
2018-04-02T00:11:08.806Z,6.75
2018-04-02T00:13:37.088Z,6.71
2018-04-02T00:16:05.409Z,6.70
2018-04-02T00:18:34.155Z,6.70
2018-04-02T00:21:02.432Z,6.66
2018-04-02T00:23:30.729Z,6.69
2018-04-02T00:25:59.720Z,6.62
2018-04-02T00:28:29.035Z,6.57
2018-04-02T00:30:57.396Z,6.58
2018-04-02T00:33:26.644Z,6.63
2018-04-02T00:35:55.148Z,6.57
2018-04-02T00:38:24.229Z,6.50
2018-04-02T00:40:52.651Z,6.34
2018-04-02T00:43:21.938Z,6.33
2018-04-02T00:45:50.385Z,6.37
2018-04-02T00:48:18.816Z,6.38
2018-04-02T00:50:48.084Z,6.39
2018-04-02T00:53:18.288Z,6.43
2018-04-02T00:55:46.730Z,6.13
2018-04-02T00:58:16.209Z,5.96
2018-04-02T01:00:44.649Z,5.94
2018-04-02T01:03:13.127Z,5.79
2018-04-02T01:05:41.663Z,5.99
2018-04-02T01:08:10.857Z,6.02
2018-04-02T01:10:39.234Z,5.95
2018-04-02T01:13:09.095Z,5.72
2018-04-02T01:15:37.375Z,5.78
2018-04-02T01:18:06.264Z,5.58
2018-04-02T01:20:34.721Z,5.62
2018-04-02T01:23:04.158Z,5.65
2018-04-02T01:25:32.672Z,5.56
2018-04-02T01:28:00.985Z,5.48
2018-04-02T01:30:30.116Z,5.53
2018-04-02T01:32:58.437Z,5.63
2018-04-02T01:35:26.772Z,5.72
2018-04-02T01:37:55.198Z,5.81
2018-04-02T01:40:23.565Z,5.82
2018-04-02T01:42:51.869Z,5.87
2018-04-02T01:45:20.877Z,5.91
2018-04-02T01:47:49.334Z,5.97
2018-04-02T01:50:17.668Z,5.86
2018-04-02T01:52:46.177Z,5.79
2018-04-02T01:55:14.496Z,5.81
2018-04-02T01:57:42.841Z,5.84
2018-04-02T02:00:11.361Z,5.80
2018-04-02T02:02:39.709Z,5.71
2018-04-02T02:05:08.907Z,5.82
2018-04-02T02:07:37.196Z,5.84
2018-04-02T02:10:06.578Z,5.75
2018-04-02T02:12:34.840Z,5.80
2018-04-02T02:15:03.388Z,5.94
2018-04-02T02:17:32.179Z,6.03
2018-04-02T02:20:00.469Z,6.09
2018-04-02T02:22:29.136Z,6.12
2018-04-02T02:24:57.610Z,6.06
2018-04-02T02:27:26.594Z,5.95
2018-04-02T02:29:55.033Z,5.87
2018-04-02T02:32:23.305Z,5.90
2018-04-02T02:34:51.856Z,5.97
2018-04-02T02:37:20.192Z,5.92
2018-04-02T02:39:49.193Z,5.77
2018-04-02T02:42:18.561Z,5.79
2018-04-02T02:44:47.101Z,5.70
2018-04-02T02:47:16.116Z,5.63
2018-04-02T02:49:44.753Z,5.66
2018-04-02T02:52:13.890Z,5.74
2018-04-02T02:54:42.580Z,5.83
2018-04-02T02:57:10.887Z,5.90
2018-04-02T02:59:39.134Z,5.94
2018-04-02T03:02:07.789Z,5.96
2018-04-02T03:04:36.080Z,5.96
2018-04-02T03:07:04.521Z,6.02
2018-04-02T03:09:33.565Z,6.08
2018-04-02T03:12:01.994Z,6.21
2018-04-02T03:14:30.609Z,6.31
2018-04-02T03:16:59.135Z,6.38
2018-04-02T03:19:27.711Z,6.45
2018-04-02T03:21:56.054Z,6.48
2018-04-02T03:24:25.147Z,6.56
2018-04-02T03:26:53.828Z,6.58
2018-04-02T03:29:22.848Z,6.51
2018-04-02T03:31:51.236Z,6.33
2018-04-02T03:34:19.590Z,6.30
2018-04-02T03:36:47.867Z,6.31
2018-04-02T03:39:16.168Z,6.36
2018-04-02T03:41:44.480Z,6.38
2018-04-02T03:44:12.697Z,6.42
2018-04-02T03:46:41.025Z,6.39
2018-04-02T03:49:09.448Z,6.36
2018-04-02T03:51:37.952Z,6.28
2018-04-02T03:54:06.384Z,6.19
2018-04-02T03:56:36.320Z,6.21
2018-04-02T03:59:05.337Z,6.15
2018-04-02T04:01:33.728Z,6.13
2018-04-02T04:04:01.971Z,6.13
2018-04-02T04:06:31.006Z,6.16
2018-04-02T04:08:59.416Z,6.21
2018-04-02T04:11:27.680Z,6.17
2018-04-02T04:13:55.964Z,6.19
2018-04-02T04:16:24.276Z,6.18
2018-04-02T04:18:53.312Z,6.16
2018-04-02T04:21:21.949Z,6.14
2018-04-02T04:23:51.172Z,6.13
2018-04-02T04:26:20.029Z,6.13
2018-04-02T04:28:49.200Z,6.06
2018-04-02T04:31:17.497Z,6.09
2018-04-02T04:33:45.772Z,6.10
2018-04-02T04:36:14.052Z,6.18
2018-04-02T04:38:42.552Z,6.19
2018-04-02T04:41:11.653Z,6.18
2018-04-02T04:43:40.658Z,6.21
2018-04-02T04:46:09.424Z,6.24
2018-04-02T04:48:38.617Z,6.20
2018-04-02T04:51:07.743Z,6.19
2018-04-02T04:53:36.180Z,6.12
2018-04-02T04:56:04.476Z,6.01
2018-04-02T04:58:32.806Z,5.94
2018-04-02T05:01:01.354Z,5.95
2018-04-02T05:03:29.647Z,5.88
2018-04-02T05:05:58.873Z,5.86
2018-04-02T05:08:27.291Z,5.86
2018-04-02T05:10:56.577Z,5.92
2018-04-02T05:13:25.260Z,5.84
2018-04-02T05:15:53.712Z,5.81
2018-04-02T05:18:22.197Z,5.86
2018-04-02T05:20:50.772Z,5.92
2018-04-02T05:23:19.448Z,5.94
2018-04-02T05:25:48.073Z,5.98
2018-04-02T05:28:16.561Z,6.07
2018-04-02T05:30:45.124Z,6.20
2018-04-02T05:33:14.040Z,6.37
2018-04-02T05:35:42.765Z,6.38
2018-04-02T05:38:11.687Z,6.46
2018-04-02T05:40:39.980Z,6.60
2018-04-02T05:43:08.636Z,6.67
2018-04-02T05:45:36.900Z,6.77
2018-04-02T05:48:05.152Z,6.90
2018-04-02T05:50:34.185Z,7.01
2018-04-02T05:53:02.432Z,6.99
2018-04-02T05:55:30.849Z,6.92
2018-04-02T05:57:59.388Z,6.91
2018-04-02T06:00:28.443Z,6.99
2018-04-02T06:02:56.813Z,7.11
2018-04-02T06:05:25.132Z,7.12
2018-04-02T06:07:54.524Z,7.17
2018-04-02T06:10:22.783Z,7.26
2018-04-02T06:12:51.301Z,7.32
2018-04-02T06:15:20.459Z,7.38
2018-04-02T06:17:48.797Z,7.38
2018-04-02T06:20:17.119Z,7.39
2018-04-02T06:22:46.591Z,7.39
2018-04-02T06:25:14.897Z,7.39
2018-04-02T06:27:43.160Z,7.46
2018-04-02T06:30:11.736Z,7.51
2018-04-02T06:32:40.070Z,7.63
2018-04-02T06:35:09.516Z,7.67
2018-04-02T06:37:37.987Z,7.76
2018-04-02T06:40:06.602Z,7.84
2018-04-02T06:42:35.291Z,7.90
2018-04-02T06:45:04.028Z,8.03
2018-04-02T06:47:32.321Z,8.10
2018-04-02T06:50:00.825Z,8.17
2018-04-02T06:52:29.148Z,8.24
2018-04-02T06:54:58.567Z,8.27
2018-04-02T06:57:26.859Z,8.27
2018-04-02T06:59:55.427Z,8.28
2018-04-02T07:02:23.918Z,8.37
2018-04-02T07:04:58.885Z,8.36
2018-04-02T07:07:27.342Z,8.50
2018-04-02T07:09:55.944Z,8.45
2018-04-02T07:12:24.513Z,8.52
2018-04-02T07:14:53.040Z,8.58
2018-04-02T07:17:21.455Z,8.68
2018-04-02T07:19:49.821Z,8.74
2018-04-02T07:22:19.140Z,8.81
2018-04-02T07:24:47.619Z,8.81
2018-04-02T07:27:15.927Z,8.93
2018-04-02T07:29:44.700Z,9.08
2018-04-02T07:32:13.348Z,9.17
2018-04-02T07:34:41.748Z,9.21
2018-04-02T07:37:11.192Z,9.30
2018-04-02T07:39:39.508Z,9.40
2018-04-02T07:42:08.037Z,9.40
2018-04-02T07:44:36.507Z,9.42
2018-04-02T07:47:04.875Z,9.55
2018-04-02T07:49:33.476Z,9.67
2018-04-02T07:52:02.107Z,9.69
2018-04-02T07:54:30.419Z,9.82
2018-04-02T07:56:58.751Z,9.81
2018-04-02T07:59:27.125Z,9.88
2018-04-02T08:01:55.464Z,9.99
2018-04-02T08:04:23.933Z,10.01
2018-04-02T08:06:52.272Z,10.08
2018-04-02T08:09:20.855Z,10.16
2018-04-02T08:11:49.347Z,10.13
2018-04-02T08:14:18.612Z,10.16
2018-04-02T08:16:46.916Z,10.27
2018-04-02T08:19:15.540Z,10.43
2018-04-02T08:21:44.649Z,10.52
2018-04-02T08:24:13.085Z,10.59
2018-04-02T08:26:41.404Z,10.60
2018-04-02T08:29:10.013Z,10.70
2018-04-02T08:31:38.300Z,10.72
2018-04-02T08:34:06.617Z,10.89
2018-04-02T08:36:35.736Z,11.09
2018-04-02T08:39:08.349Z,11.38
2018-04-02T08:41:36.632Z,11.64
2018-04-02T08:44:05.297Z,11.71
2018-04-02T08:46:33.816Z,11.72
2018-04-02T08:49:02.244Z,11.76
2018-04-02T08:51:30.762Z,11.92
2018-04-02T08:53:59.541Z,11.86
2018-04-02T08:56:27.935Z,12.01
2018-04-02T08:58:56.511Z,12.11
2018-04-02T09:01:25.112Z,12.10
2018-04-02T09:03:53.693Z,11.99
2018-04-02T09:06:22.270Z,11.88
2018-04-02T09:08:51.120Z,11.79
2018-04-02T09:11:19.506Z,11.94
2018-04-02T09:13:48.022Z,12.02
2018-04-02T09:16:16.301Z,12.08
2018-04-02T09:18:44.713Z,12.06
2018-04-02T09:21:13.865Z,12.04
2018-04-02T09:23:42.208Z,11.97
2018-04-02T09:26:10.529Z,12.03
2018-04-02T09:28:38.927Z,12.11
2018-04-02T09:31:07.634Z,12.06
2018-04-02T09:33:36.805Z,12.15
2018-04-02T09:36:05.137Z,12.10
2018-04-02T09:38:33.585Z,12.24
2018-04-02T09:41:02.796Z,12.17
2018-04-02T09:43:31.980Z,12.13
2018-04-02T09:46:01.276Z,12.14
2018-04-02T09:48:30.516Z,12.17
2018-04-02T09:50:59.288Z,12.35
2018-04-02T09:53:28.468Z,12.37
2018-04-02T09:55:57.599Z,12.43
2018-04-02T09:58:26.431Z,12.51
2018-04-02T10:00:59.485Z,12.65
2018-04-02T10:03:32.762Z,12.80
2018-04-02T10:06:01.136Z,12.87
2018-04-02T10:08:29.737Z,12.96
2018-04-02T10:10:58.141Z,13.07
2018-04-02T10:13:26.952Z,13.21
2018-04-02T10:15:55.496Z,13.33
2018-04-02T10:18:24.335Z,13.41
2018-04-02T10:20:52.731Z,13.25
2018-04-02T10:23:21.967Z,13.34
2018-04-02T10:25:50.284Z,13.44
2018-04-02T10:28:18.797Z,13.44
2018-04-02T10:30:48.021Z,13.65
2018-04-02T10:33:17.284Z,13.65
2018-04-02T10:35:46.932Z,13.78
2018-04-02T10:38:15.813Z,13.81
2018-04-02T10:40:44.164Z,13.92
2018-04-02T10:43:13.289Z,14.00
2018-04-02T10:45:41.556Z,13.87
2018-04-02T10:48:10.233Z,13.85
2018-04-02T10:50:38.635Z,13.95
2018-04-02T10:53:07.236Z,14.00
2018-04-02T10:55:35.795Z,14.16
2018-04-02T10:58:04.133Z,14.21
2018-04-02T11:00:32.607Z,14.19
2018-04-02T11:03:01.004Z,14.44
2018-04-02T11:05:30.356Z,14.61
2018-04-02T11:07:58.672Z,14.79
2018-04-02T11:10:27.796Z,14.83
2018-04-02T11:12:57.121Z,14.74
2018-04-02T11:15:25.569Z,14.68
2018-04-02T11:17:54.844Z,14.71
2018-04-02T11:20:23.208Z,14.83
2018-04-02T11:22:51.996Z,14.74
2018-04-02T11:25:20.414Z,14.61
2018-04-02T11:27:49.558Z,14.54
2018-04-02T11:30:17.998Z,14.65
2018-04-02T11:32:47.296Z,14.79
2018-04-02T11:35:17.045Z,14.50
2018-04-02T11:37:45.476Z,14.66
2018-04-02T11:40:16.224Z,14.74
2018-04-02T11:42:51.382Z,14.81
2018-04-02T11:45:26.828Z,14.94
2018-04-02T11:47:59.050Z,14.96
2018-04-02T11:50:29.353Z,14.94
2018-04-02T11:52:59.087Z,14.97
2018-04-02T11:55:28.571Z,14.90
2018-04-02T11:58:00.797Z,14.96
2018-04-02T12:00:29.944Z,14.97
2018-04-02T12:03:01.219Z,15.02
2018-04-02T12:05:30.972Z,15.23
2018-04-02T12:08:04.003Z,15.39
2018-04-02T12:10:33.914Z,15.70
2018-04-02T12:13:04.388Z,15.71
2018-04-02T12:15:36.403Z,15.61
2018-04-02T12:18:04.942Z,15.60
2018-04-02T12:20:33.431Z,15.58
2018-04-02T12:23:02.367Z,15.54
2018-04-02T12:25:32.393Z,15.50
2018-04-02T12:28:00.810Z,15.66
2018-04-02T12:30:29.392Z,15.66
2018-04-02T12:32:57.868Z,15.58
2018-04-02T12:35:27.354Z,15.81
2018-04-02T12:37:56.735Z,16.05
2018-04-02T12:40:25.292Z,15.98
2018-04-02T12:42:53.875Z,16.21
2018-04-02T12:45:23.268Z,16.11
2018-04-02T12:47:52.337Z,16.11
2018-04-02T12:50:21.753Z,16.08
2018-04-02T12:52:50.250Z,15.99
2018-04-02T12:55:18.533Z,15.88
2018-04-02T12:57:47.187Z,15.95
2018-04-02T13:00:16.469Z,16.06
2018-04-02T13:02:45.221Z,16.00
2018-04-02T13:05:13.665Z,15.90
2018-04-02T13:07:42.097Z,15.67
2018-04-02T13:10:10.749Z,15.40
2018-04-02T13:12:39.054Z,15.49
2018-04-02T13:15:08.292Z,15.33
2018-04-02T13:17:37.333Z,15.28
2018-04-02T13:20:07.102Z,15.33
2018-04-02T13:22:39.583Z,15.37
2018-04-02T13:25:09.571Z,15.44
2018-04-02T13:27:39.271Z,15.50
2018-04-02T13:30:11.056Z,15.66
2018-04-02T13:32:41.412Z,15.73
2018-04-02T13:35:11.165Z,15.59
2018-04-02T13:37:41.684Z,15.68
2018-04-02T13:40:10.596Z,15.60
2018-04-02T13:42:40.768Z,15.67
2018-04-02T13:45:11.001Z,15.52
2018-04-02T13:47:39.980Z,15.47
2018-04-02T13:50:11.205Z,15.30
2018-04-02T13:52:42.329Z,15.16
2018-04-02T13:55:12.236Z,15.00
2018-04-02T13:57:41.260Z,14.96
2018-04-02T14:00:11.303Z,15.02
2018-04-02T14:02:40.126Z,14.97
2018-04-02T14:05:08.737Z,14.88
2018-04-02T14:07:38.896Z,15.05
2018-04-02T14:10:08.019Z,15.05
2018-04-02T14:12:37.736Z,14.96
2018-04-02T14:15:10.659Z,15.03
2018-04-02T14:17:40.121Z,15.13
2018-04-02T14:20:10.344Z,15.14
2018-04-02T14:22:40.276Z,15.03
2018-04-02T14:25:09.348Z,15.08
2018-04-02T14:27:38.230Z,15.21
2018-04-02T14:30:06.663Z,15.42
2018-04-02T14:32:35.045Z,15.77
2018-04-02T14:35:04.273Z,15.93
2018-04-02T14:37:32.961Z,16.12
2018-04-02T14:40:01.545Z,16.19
2018-04-02T14:42:30.171Z,16.24
2018-04-02T14:44:58.631Z,15.89
2018-04-02T14:47:26.984Z,15.72
2018-04-02T14:49:55.992Z,15.48
2018-04-02T14:52:24.505Z,15.26
2018-04-02T14:54:53.375Z,15.07
2018-04-02T14:57:21.635Z,14.93
2018-04-02T14:59:50.332Z,14.85
2018-04-02T15:02:18.706Z,14.83
2018-04-02T15:04:47.713Z,14.69
2018-04-02T15:07:16.088Z,14.73
2018-04-02T15:09:44.456Z,14.68
2018-04-02T15:12:13.103Z,14.73
2018-04-02T15:14:42.055Z,14.75
2018-04-02T15:17:11.503Z,14.84
2018-04-02T15:19:40.802Z,14.92
2018-04-02T15:22:09.974Z,15.13
2018-04-02T15:24:39.124Z,15.21
2018-04-02T15:27:07.580Z,15.33
2018-04-02T15:29:37.106Z,15.25
2018-04-02T15:32:05.547Z,15.21
2018-04-02T15:34:33.904Z,15.29
2018-04-02T15:37:02.461Z,15.38
2018-04-02T15:39:30.819Z,15.52
2018-04-02T15:41:59.773Z,15.61
2018-04-02T15:44:28.124Z,15.62
2018-04-02T15:46:56.913Z,15.57
2018-04-02T15:49:25.587Z,15.67
2018-04-02T15:51:53.933Z,15.67
2018-04-02T15:54:23.192Z,15.76
2018-04-02T15:56:51.874Z,15.83
2018-04-02T15:59:20.527Z,15.82
2018-04-02T16:01:49.021Z,15.83
2018-04-02T16:04:17.450Z,15.94
2018-04-02T16:06:45.778Z,15.87
2018-04-02T16:09:14.124Z,15.90
2018-04-02T16:11:43.397Z,15.88
2018-04-02T16:14:12.094Z,15.92
2018-04-02T16:16:40.436Z,15.78
2018-04-02T16:19:08.911Z,15.79
2018-04-02T16:21:37.615Z,15.79
2018-04-02T16:24:06.147Z,15.64
2018-04-02T16:26:35.376Z,15.62
2018-04-02T16:29:04.695Z,15.48
2018-04-02T16:31:33.353Z,15.41
2018-04-02T16:34:01.872Z,15.37
2018-04-02T16:36:30.327Z,15.31
2018-04-02T16:38:58.937Z,15.22
2018-04-02T16:41:27.320Z,15.22
2018-04-02T16:43:55.904Z,15.22
2018-04-02T16:46:24.430Z,15.16
2018-04-02T16:48:53.824Z,15.07
2018-04-02T16:51:23.276Z,15.04
2018-04-02T16:53:52.009Z,15.00
2018-04-02T16:56:20.438Z,14.92
2018-04-02T16:58:49.117Z,14.80
2018-04-02T17:01:17.619Z,14.83
2018-04-02T17:03:46.270Z,14.77
2018-04-02T17:06:14.843Z,14.79
2018-04-02T17:08:44.234Z,14.83
2018-04-02T17:11:13.376Z,14.69
2018-04-02T17:13:41.753Z,14.69
2018-04-02T17:16:10.049Z,14.63
2018-04-02T17:18:38.360Z,14.67
2018-04-02T17:21:07.054Z,14.58
2018-04-02T17:23:36.442Z,14.52
2018-04-02T17:26:05.070Z,14.54
2018-04-02T17:28:33.649Z,14.44
2018-04-02T17:31:01.864Z,14.43
2018-04-02T17:33:31.003Z,14.37
2018-04-02T17:35:59.338Z,14.36
2018-04-02T17:38:27.787Z,14.30
2018-04-02T17:40:56.297Z,14.36
2018-04-02T17:43:24.959Z,14.31
2018-04-02T17:45:53.370Z,14.29
2018-04-02T17:48:21.634Z,14.24
2018-04-02T17:50:50.031Z,14.24
2018-04-02T17:53:18.321Z,14.23
2018-04-02T17:55:47.439Z,14.17
2018-04-02T17:58:16.447Z,14.18
2018-04-02T18:00:44.906Z,14.12
2018-04-02T18:03:13.950Z,14.07
2018-04-02T18:05:42.500Z,14.02
2018-04-02T18:08:10.985Z,14.04
2018-04-02T18:10:39.631Z,13.91
2018-04-02T18:13:08.867Z,13.96
2018-04-02T18:15:37.306Z,13.99
2018-04-02T18:18:05.671Z,13.95
2018-04-02T18:20:33.955Z,13.90
2018-04-02T18:23:02.308Z,13.81
2018-04-02T18:25:31.216Z,13.86
2018-04-02T18:27:59.607Z,13.79
2018-04-02T18:30:27.883Z,13.63
2018-04-02T18:32:56.238Z,13.55
2018-04-02T18:35:24.473Z,13.55
2018-04-02T18:37:53.777Z,13.50
2018-04-02T18:40:22.768Z,13.50
2018-04-02T18:42:51.842Z,13.44
2018-04-02T18:45:20.304Z,13.40
2018-04-02T18:47:48.630Z,13.35
2018-04-02T18:50:17.879Z,13.35
2018-04-02T18:52:46.306Z,13.33
2018-04-02T18:55:15.674Z,13.31
2018-04-02T18:57:43.997Z,13.17
2018-04-02T19:00:12.219Z,13.20
2018-04-02T19:02:40.565Z,13.15
2018-04-02T19:05:08.816Z,13.09
2018-04-02T19:07:37.930Z,13.11
2018-04-02T19:10:06.432Z,13.15
2018-04-02T19:12:34.693Z,13.13
2018-04-02T19:15:03.328Z,13.18
2018-04-02T19:17:31.761Z,13.08
2018-04-02T19:20:00.382Z,13.04
2018-04-02T19:22:28.720Z,12.99
2018-04-02T19:24:56.974Z,13.00
2018-04-02T19:27:25.997Z,12.95
2018-04-02T19:29:54.322Z,12.85
2018-04-02T19:32:23.356Z,12.80
2018-04-02T19:34:51.976Z,12.85
2018-04-02T19:37:20.203Z,12.70
2018-04-02T19:39:49.310Z,12.70
2018-04-02T19:42:17.528Z,12.67
2018-04-02T19:44:45.876Z,12.65
2018-04-02T19:47:14.234Z,12.65
2018-04-02T19:49:43.320Z,12.58
2018-04-02T19:52:12.686Z,12.54
2018-04-02T19:54:40.945Z,12.47
2018-04-02T19:57:09.186Z,12.44
2018-04-02T19:59:37.418Z,12.37
2018-04-02T20:02:05.681Z,12.38
2018-04-02T20:04:33.943Z,12.37
2018-04-02T20:07:02.252Z,12.27
2018-04-02T20:09:30.546Z,12.23
2018-04-02T20:11:58.819Z,12.28
2018-04-02T20:14:27.115Z,12.21
2018-04-02T20:16:56.387Z,12.31
2018-04-02T20:19:24.672Z,12.24
2018-04-02T20:21:53.113Z,12.18
2018-04-02T20:24:21.537Z,12.19
2018-04-02T20:26:50.120Z,12.14
2018-04-02T20:29:19.109Z,12.15
2018-04-02T20:31:47.454Z,12.26
2018-04-02T20:34:15.966Z,12.24
2018-04-02T20:36:44.281Z,12.32
2018-04-02T20:39:12.513Z,12.23
2018-04-02T20:41:40.741Z,12.19
2018-04-02T20:44:09.598Z,12.13
2018-04-02T20:46:38.712Z,12.12
2018-04-02T20:49:14.497Z,12.15
2018-04-02T20:51:44.837Z,12.16
2018-04-02T20:54:13.307Z,12.20
2018-04-02T20:56:41.611Z,12.22
2018-04-02T20:59:09.909Z,12.31
2018-04-02T21:01:38.925Z,12.27
2018-04-02T21:04:08.062Z,12.29
2018-04-02T21:06:36.317Z,12.30
2018-04-02T21:09:06.105Z,12.25
2018-04-02T21:11:35.170Z,12.32
2018-04-02T21:14:03.468Z,12.27
2018-04-02T21:16:32.511Z,12.31
2018-04-02T21:19:00.769Z,12.29
2018-04-02T21:21:29.022Z,12.35
2018-04-02T21:23:58.064Z,12.27
2018-04-02T21:26:26.308Z,12.28
2018-04-02T21:28:54.526Z,12.29
2018-04-02T21:31:22.875Z,12.24
2018-04-02T21:33:52.031Z,12.21
2018-04-02T21:36:21.087Z,12.18
2018-04-02T21:38:49.506Z,12.19
2018-04-02T21:41:18.792Z,12.18
2018-04-02T21:43:47.097Z,12.26
2018-04-02T21:46:16.327Z,12.23
2018-04-02T21:48:44.902Z,12.25
2018-04-02T21:51:13.305Z,12.20
2018-04-02T21:53:41.705Z,12.23
2018-04-02T21:56:10.188Z,12.32
2018-04-02T21:58:38.529Z,12.30
2018-04-02T22:01:06.826Z,12.28
2018-04-02T22:03:38.960Z,12.29
2018-04-02T22:06:17.898Z,12.27
2018-04-02T22:08:49.040Z,12.24
2018-04-02T22:11:20.306Z,12.24
2018-04-02T22:13:49.785Z,12.25
2018-04-02T22:16:20.786Z,12.15
2018-04-02T22:18:49.719Z,12.17
2018-04-02T22:21:23.373Z,12.17
2018-04-02T22:23:52.950Z,12.13
2018-04-02T22:26:23.269Z,12.17
2018-04-02T22:28:56.248Z,12.20
2018-04-02T22:31:27.686Z,12.21
2018-04-02T22:33:58.705Z,12.17
2018-04-02T22:36:29.190Z,12.16
2018-04-02T22:38:58.507Z,12.20
2018-04-02T22:41:26.849Z,12.25
2018-04-02T22:43:55.216Z,12.23
2018-04-02T22:46:23.530Z,12.29
2018-04-02T22:48:52.218Z,12.31
2018-04-02T22:51:21.135Z,12.32
2018-04-02T22:53:49.456Z,12.39
2018-04-02T22:56:17.713Z,12.37
2018-04-02T22:58:45.999Z,12.29
2018-04-02T23:01:14.615Z,12.33
2018-04-02T23:03:42.876Z,12.32
2018-04-02T23:06:11.274Z,12.31
2018-04-02T23:08:39.676Z,12.37
2018-04-02T23:11:08.035Z,12.33
2018-04-02T23:13:36.429Z,12.36
2018-04-02T23:16:04.764Z,12.36
2018-04-02T23:18:33.264Z,12.41
2018-04-02T23:21:01.554Z,12.42
2018-04-02T23:23:29.784Z,12.42
2018-04-02T23:25:58.020Z,12.41
2018-04-02T23:28:26.510Z,12.44
2018-04-02T23:30:54.818Z,12.44
2018-04-02T23:33:23.113Z,12.45
2018-04-02T23:35:51.398Z,12.42
2018-04-02T23:38:19.877Z,12.42
2018-04-02T23:40:48.106Z,12.45
2018-04-02T23:43:16.351Z,12.45
2018-04-02T23:45:44.704Z,12.41
2018-04-02T23:48:13.082Z,12.41
2018-04-02T23:50:41.779Z,12.47
2018-04-02T23:53:10.282Z,12.43
2018-04-02T23:55:38.850Z,12.43
2018-04-02T23:58:07.259Z,12.48
