createdAt,value
2022-12-13T00:01:25.643Z,13.18
2022-12-13T00:03:57.907Z,12.73
2022-12-13T00:06:25.486Z,12.35
2022-12-13T00:08:53.507Z,11.90
2022-12-13T00:11:20.752Z,15.38
2022-12-13T00:13:48.155Z,15.52
2022-12-13T00:16:22.764Z,14.40
2022-12-13T00:18:51.574Z,14.07
2022-12-13T00:21:20.307Z,14.20
2022-12-13T00:23:47.876Z,14.95
2022-12-13T00:26:18.035Z,14.80
2022-12-13T00:28:46.226Z,13.77
2022-12-13T00:31:52.979Z,13.48
2022-12-13T00:34:00.650Z,13.88
2022-12-13T00:39:01.714Z,14.93
2022-12-13T00:41:34.471Z,15.00
2022-12-13T00:44:02.702Z,13.73
2022-12-13T00:46:30.856Z,14.55
2022-12-13T00:49:00.627Z,13.48
2022-12-13T00:51:29.671Z,14.63
2022-12-13T00:53:56.457Z,14.48
2022-12-13T00:56:26.674Z,14.15
2022-12-13T00:58:55.227Z,13.98
2022-12-13T01:01:25.274Z,14.30
2022-12-13T01:03:54.825Z,14.75
2022-12-13T01:06:35.349Z,13.95
2022-12-13T01:09:03.381Z,14.57
2022-12-13T01:11:30.226Z,13.20
2022-12-13T01:13:57.052Z,13.13
2022-12-13T01:16:23.913Z,14.52
2022-12-13T01:18:50.980Z,13.60
2022-12-13T01:21:20.882Z,13.93
2022-12-13T01:23:49.460Z,12.85
2022-12-13T01:26:19.698Z,14.50
2022-12-13T01:28:47.024Z,13.57
2022-12-13T01:31:16.959Z,13.07
2022-12-13T01:33:44.000Z,13.73
2022-12-13T01:36:17.212Z,13.82
2022-12-13T01:38:44.603Z,13.23
2022-12-13T01:41:19.210Z,13.00
2022-12-13T01:43:53.167Z,13.45
2022-12-13T01:46:21.967Z,13.02
2022-12-13T01:48:51.701Z,12.55
2022-12-13T01:51:21.524Z,13.20
2022-12-13T01:53:49.945Z,12.45
2022-12-13T01:56:21.552Z,12.50
2022-12-13T01:58:50.391Z,13.80
2022-12-13T02:01:18.351Z,13.95
2022-12-13T02:03:46.243Z,12.15
2022-12-13T02:06:19.219Z,13.13
2022-12-13T02:08:46.925Z,12.32
2022-12-13T02:11:14.666Z,12.57
2022-12-13T02:13:41.732Z,12.70
2022-12-13T02:16:22.869Z,12.27
2022-12-13T02:19:19.782Z,12.43
2022-12-13T02:22:02.037Z,13.02
2022-12-13T02:24:40.778Z,13.05
2022-12-13T02:27:31.492Z,11.98
2022-12-13T02:30:22.419Z,13.02
2022-12-13T02:33:26.690Z,12.13
2022-12-13T02:36:24.086Z,11.95
2022-12-13T02:38:59.577Z,10.45
2022-12-13T02:41:39.182Z,12.13
2022-12-13T02:44:38.140Z,12.20
2022-12-13T02:47:12.381Z,13.10
2022-12-13T02:49:43.975Z,11.90
2022-12-13T02:52:13.600Z,12.20
2022-12-13T02:54:49.653Z,12.55
2022-12-13T02:57:34.649Z,11.90
2022-12-13T03:00:05.801Z,12.55
2022-12-13T03:02:44.286Z,11.27
2022-12-13T03:05:53.264Z,12.35
2022-12-13T03:08:46.692Z,11.57
2022-12-13T03:11:17.375Z,10.90
2022-12-13T03:13:57.681Z,10.80
2022-12-13T03:16:44.429Z,13.48
2022-12-13T03:19:13.072Z,11.45
2022-12-13T03:21:48.221Z,11.35
2022-12-13T03:24:20.327Z,12.82
2022-12-13T03:26:49.083Z,10.95
2022-12-13T03:29:23.443Z,10.80
2022-12-13T03:31:51.746Z,11.98
2022-12-13T03:34:22.216Z,10.32
2022-12-13T03:36:50.334Z,11.25
2022-12-13T03:39:17.302Z,13.07
2022-12-13T03:41:44.154Z,12.68
2022-12-13T03:44:11.001Z,12.35
2022-12-13T03:46:37.911Z,12.30
2022-12-13T03:49:04.896Z,11.70
2022-12-13T03:51:31.690Z,11.30
2022-12-13T03:53:58.563Z,12.25
2022-12-13T03:56:26.310Z,11.50
2022-12-13T03:58:53.287Z,12.38
2022-12-13T04:01:20.481Z,11.63
2022-12-13T04:03:47.689Z,12.63
2022-12-13T04:06:21.968Z,12.20
2022-12-13T04:08:51.678Z,11.95
2022-12-13T04:11:48.174Z,11.70
2022-12-13T04:14:22.627Z,11.82
2022-12-13T04:16:53.172Z,12.15
2022-12-13T04:19:23.702Z,12.00
2022-12-13T04:21:54.757Z,12.02
2022-12-13T04:24:31.741Z,11.52
2022-12-13T04:27:00.739Z,13.88
2022-12-13T04:29:27.977Z,12.43
2022-12-13T04:32:02.035Z,11.40
2022-12-13T04:34:34.947Z,12.43
2022-12-13T04:37:04.023Z,11.90
2022-12-13T04:39:34.167Z,11.07
2022-12-13T04:42:01.440Z,12.75
2022-12-13T04:44:32.627Z,12.52
2022-12-13T04:47:03.257Z,11.15
2022-12-13T04:49:30.878Z,13.20
2022-12-13T04:52:01.255Z,12.30
2022-12-13T04:54:35.616Z,12.98
2022-12-13T04:57:05.183Z,12.60
2022-12-13T04:59:31.989Z,12.15
2022-12-13T05:01:58.808Z,12.25
2022-12-13T05:04:32.091Z,11.82
2022-12-13T05:06:59.733Z,10.75
2022-12-13T05:09:26.696Z,11.48
2022-12-13T05:11:53.524Z,10.27
2022-12-13T05:14:32.439Z,10.55
2022-12-13T05:17:00.650Z,11.73
2022-12-13T05:19:31.240Z,11.35
2022-12-13T05:22:01.380Z,11.00
2022-12-13T05:24:29.691Z,10.85
2022-12-13T05:26:57.149Z,11.82
2022-12-13T05:29:23.965Z,12.15
2022-12-13T05:31:51.118Z,13.88
2022-12-13T05:34:18.055Z,12.27
2022-12-13T05:36:44.852Z,12.20
2022-12-13T05:39:29.125Z,12.93
2022-12-13T05:42:01.838Z,10.85
2022-12-13T05:44:30.711Z,11.90
2022-12-13T05:46:57.475Z,11.02
2022-12-13T05:49:24.295Z,11.82
2022-12-13T05:51:51.225Z,12.98
2022-12-13T05:54:18.158Z,11.55
2022-12-13T05:56:44.940Z,11.95
2022-12-13T05:59:11.756Z,12.88
2022-12-13T06:01:43.769Z,13.07
2022-12-13T06:04:12.419Z,12.40
2022-12-13T06:06:51.061Z,12.48
2022-12-13T06:09:18.690Z,11.90
2022-12-13T06:11:45.669Z,11.52
2022-12-13T06:14:21.468Z,12.82
2022-12-13T06:16:48.993Z,13.32
2022-12-13T06:19:15.873Z,12.65
2022-12-13T06:21:46.221Z,13.48
2022-12-13T06:24:22.556Z,14.32
2022-12-13T06:26:50.371Z,14.60
2022-12-13T06:29:23.284Z,13.43
2022-12-13T06:32:02.444Z,12.20
2022-12-13T06:34:35.636Z,13.15
2022-12-13T06:37:07.012Z,13.23
2022-12-13T06:39:34.591Z,13.52
2022-12-13T06:42:06.524Z,14.25
2022-12-13T06:44:34.271Z,14.57
2022-12-13T06:47:11.164Z,15.52
2022-12-13T06:49:40.935Z,14.52
2022-12-13T06:52:13.185Z,14.00
2022-12-13T06:54:40.681Z,14.38
2022-12-13T06:57:07.659Z,14.15
2022-12-13T06:59:34.506Z,13.88
2022-12-13T07:02:03.167Z,14.50
2022-12-13T07:04:31.535Z,13.95
2022-12-13T07:07:01.363Z,13.40
2022-12-13T07:09:30.856Z,13.15
2022-12-13T07:11:58.132Z,15.93
2022-12-13T07:14:25.282Z,14.80
2022-12-13T07:16:52.123Z,11.98
2022-12-13T07:19:24.050Z,16.48
2022-12-13T07:21:51.860Z,15.95
2022-12-13T07:24:19.126Z,14.70
2022-12-13T07:26:46.869Z,14.82
2022-12-13T07:29:13.715Z,14.90
2022-12-13T07:31:49.907Z,15.82
2022-12-13T07:34:16.919Z,15.80
2022-12-13T07:36:43.676Z,15.63
2022-12-13T07:39:10.483Z,18.02
2022-12-13T07:41:37.567Z,15.68
2022-12-13T07:44:04.895Z,14.77
2022-12-13T07:46:32.914Z,15.15
2022-12-13T07:49:05.156Z,16.67
2022-12-13T07:51:34.774Z,16.75
2022-12-13T07:54:07.161Z,17.88
2022-12-13T07:56:35.027Z,16.73
2022-12-13T07:59:02.434Z,15.38
2022-12-13T08:01:31.093Z,15.00
2022-12-13T08:03:57.958Z,16.83
2022-12-13T08:06:24.749Z,15.07
2022-12-13T08:08:58.236Z,14.85
2022-12-13T08:11:25.291Z,14.18
2022-12-13T08:13:54.245Z,19.55
2022-12-13T08:16:27.337Z,16.45
2022-12-13T08:19:02.823Z,15.10
2022-12-13T08:21:58.521Z,18.20
2022-12-13T08:24:29.878Z,15.50
2022-12-13T08:27:03.027Z,15.38
2022-12-13T08:29:34.464Z,14.68
2022-12-13T08:32:07.382Z,16.67
2022-12-13T08:34:34.263Z,15.70
2022-12-13T08:37:03.232Z,15.23
2022-12-13T08:39:36.724Z,17.23
2022-12-13T08:42:15.753Z,15.07
2022-12-13T08:44:52.628Z,16.02
2022-12-13T08:47:24.519Z,14.70
2022-12-13T08:50:02.869Z,16.90
2022-12-13T08:52:31.872Z,17.38
2022-12-13T08:54:58.731Z,14.63
2022-12-13T08:57:25.643Z,14.95
2022-12-13T08:59:54.450Z,17.15
2022-12-13T09:02:21.488Z,17.15
2022-12-13T09:04:49.047Z,17.33
2022-12-13T09:07:15.801Z,16.65
2022-12-13T09:09:42.682Z,16.80
2022-12-13T09:12:10.268Z,17.02
2022-12-13T09:14:38.400Z,16.77
2022-12-13T09:17:25.003Z,15.70
2022-12-13T09:19:58.420Z,15.93
2022-12-13T09:22:33.728Z,15.85
2022-12-13T09:25:02.426Z,16.13
2022-12-13T09:27:39.647Z,17.33
2022-12-13T09:30:08.916Z,15.50
2022-12-13T09:32:35.685Z,16.98
2022-12-13T09:35:02.483Z,17.65
2022-12-13T09:37:30.256Z,17.25
2022-12-13T09:39:57.034Z,17.25
2022-12-13T09:42:30.697Z,17.55
2022-12-13T09:45:06.466Z,16.10
2022-12-13T09:47:51.535Z,16.38
2022-12-13T09:50:37.478Z,15.80
2022-12-13T09:53:12.193Z,15.20
2022-12-13T09:55:52.472Z,16.70
2022-12-13T09:58:20.594Z,14.40
2022-12-13T10:00:50.625Z,17.95
2022-12-13T10:03:20.277Z,16.73
2022-12-13T10:06:22.802Z,17.00
2022-12-13T10:08:57.415Z,15.88
2022-12-13T10:11:31.491Z,17.10
2022-12-13T10:14:05.661Z,16.75
2022-12-13T10:16:38.431Z,18.17
2022-12-13T10:19:33.000Z,16.98
2022-12-13T10:22:02.634Z,14.98
2022-12-13T10:24:48.316Z,17.40
2022-12-13T10:27:36.862Z,16.73
2022-12-13T10:30:07.534Z,16.42
2022-12-13T10:32:46.164Z,15.20
2022-12-13T10:35:30.669Z,16.15
2022-12-13T10:38:00.813Z,15.63
2022-12-13T10:40:33.299Z,15.95
2022-12-13T10:43:18.691Z,14.95
2022-12-13T10:46:00.723Z,14.98
2022-12-13T10:48:51.913Z,17.75
2022-12-13T10:51:21.122Z,16.35
2022-12-13T10:53:55.108Z,15.73
2022-12-13T10:56:32.691Z,18.58
2022-12-13T10:59:25.619Z,18.13
2022-12-13T11:01:52.890Z,16.40
2022-12-13T11:04:27.880Z,16.77
2022-12-13T11:06:57.206Z,16.50
2022-12-13T11:09:38.533Z,15.65
2022-12-13T11:12:15.333Z,16.00
2022-12-13T11:15:14.910Z,16.10
2022-12-13T11:17:51.678Z,16.13
2022-12-13T11:20:23.624Z,14.57
2022-12-13T11:22:59.102Z,17.58
2022-12-13T11:25:31.475Z,15.52
2022-12-13T11:28:27.826Z,14.70
2022-12-13T11:31:15.429Z,14.63
2022-12-13T11:34:09.353Z,14.88
2022-12-13T11:36:54.710Z,14.35
2022-12-13T11:39:39.343Z,13.55
2022-12-13T11:42:23.383Z,15.77
2022-12-13T11:45:03.301Z,13.60
2022-12-13T11:47:42.609Z,13.27
2022-12-13T11:50:33.144Z,12.52
2022-12-13T11:53:25.400Z,11.53
2022-12-13T11:55:57.016Z,12.13
2022-12-13T11:59:02.497Z,12.63
2022-12-13T12:01:46.213Z,12.30
2022-12-13T12:07:31.239Z,10.82
2022-12-13T12:09:59.962Z,11.38
2022-12-13T12:12:38.169Z,11.40
2022-12-13T12:15:26.687Z,12.32
2022-12-13T12:17:55.994Z,12.55
2022-12-13T12:20:47.036Z,12.27
2022-12-13T12:23:48.439Z,13.38
2022-12-13T12:26:21.788Z,11.80
2022-12-13T12:29:19.935Z,13.30
2022-12-13T12:32:21.066Z,13.07
2022-12-13T12:35:04.727Z,12.43
2022-12-13T12:37:59.273Z,13.88
2022-12-13T12:41:18.215Z,10.95
2022-12-13T12:43:52.207Z,11.60
2022-12-13T12:47:32.649Z,11.57
2022-12-13T12:50:18.178Z,10.95
2022-12-13T12:53:11.882Z,11.65
2022-12-13T12:56:00.637Z,11.82
2022-12-13T12:58:33.859Z,13.05
2022-12-13T13:01:21.761Z,11.63
2022-12-13T13:03:50.498Z,11.57
2022-12-13T13:06:29.119Z,10.95
2022-12-13T13:09:04.422Z,10.98
2022-12-13T13:11:43.296Z,10.85
2022-12-13T13:14:39.042Z,11.23
2022-12-13T13:17:24.001Z,10.40
2022-12-13T13:20:04.124Z,10.65
2022-12-13T13:22:42.807Z,10.85
2022-12-13T13:25:22.917Z,11.23
2022-12-13T13:27:53.408Z,10.98
2022-12-13T13:30:21.931Z,11.68
2022-12-13T13:32:51.734Z,9.30
2022-12-13T13:35:33.682Z,10.93
2022-12-13T13:38:05.993Z,11.90
2022-12-13T13:43:03.758Z,10.40
2022-12-13T13:45:31.483Z,9.30
2022-12-13T13:47:58.270Z,9.90
2022-12-13T13:53:08.438Z,11.57
2022-12-13T13:55:58.607Z,11.25
2022-12-13T13:58:52.709Z,10.38
2022-12-13T14:01:41.530Z,12.13
2022-12-13T14:04:27.337Z,9.13
2022-12-13T14:07:39.635Z,9.45
2022-12-13T14:10:27.600Z,10.38
2022-12-13T14:13:29.240Z,11.50
2022-12-13T14:16:12.277Z,11.23
2022-12-13T14:19:18.790Z,11.45
2022-12-13T14:21:51.702Z,10.98
2022-12-13T14:24:31.456Z,11.45
2022-12-13T14:27:12.778Z,12.13
2022-12-13T14:29:48.286Z,11.38
2022-12-13T14:32:37.003Z,12.65
2022-12-13T14:35:25.911Z,11.60
2022-12-13T14:37:58.237Z,11.95
2022-12-13T14:40:34.808Z,13.93
2022-12-13T14:43:02.899Z,13.85
2022-12-13T14:45:33.166Z,13.30
2022-12-13T14:48:03.397Z,12.65
2022-12-13T14:50:36.136Z,11.63
2022-12-13T14:53:03.991Z,11.75
2022-12-13T14:55:36.877Z,12.90
2022-12-13T14:58:19.489Z,10.63
2022-12-13T15:00:46.566Z,11.13
2022-12-13T15:03:23.418Z,11.90
2022-12-13T15:05:55.489Z,11.38
2022-12-13T15:08:23.086Z,10.23
2022-12-13T15:11:00.289Z,10.35
2022-12-13T15:13:42.196Z,11.95
2022-12-13T15:16:16.804Z,12.07
2022-12-13T15:18:43.664Z,9.40
2022-12-13T15:21:25.433Z,11.43
2022-12-13T15:23:53.813Z,11.23
2022-12-13T15:26:28.530Z,11.50
2022-12-13T15:28:59.947Z,11.48
2022-12-13T15:31:28.217Z,11.77
2022-12-13T15:34:01.283Z,12.35
2022-12-13T15:36:29.301Z,13.63
2022-12-13T15:38:56.129Z,12.15
2022-12-13T15:41:28.788Z,12.57
2022-12-13T15:44:00.496Z,13.35
2022-12-13T15:46:30.399Z,13.48
2022-12-13T15:48:59.929Z,13.93
2022-12-13T15:51:30.054Z,12.77
2022-12-13T15:54:04.946Z,13.75
2022-12-13T15:56:33.219Z,12.52
2022-12-13T15:59:01.319Z,11.93
2022-12-13T16:01:36.342Z,12.15
2022-12-13T16:04:05.092Z,14.15
2022-12-13T16:06:33.498Z,12.27
2022-12-13T16:09:03.414Z,12.45
2022-12-13T16:11:55.857Z,11.95
2022-12-13T16:14:31.854Z,11.82
2022-12-13T16:17:24.696Z,12.23
2022-12-13T16:19:57.311Z,13.45
2022-12-13T16:22:24.409Z,12.88
2022-12-13T16:24:52.653Z,13.05
2022-12-13T16:27:19.681Z,13.20
2022-12-13T16:29:46.516Z,12.80
2022-12-13T16:32:13.394Z,12.68
2022-12-13T16:34:40.268Z,14.73
2022-12-13T16:37:25.734Z,15.13
2022-12-13T16:39:54.214Z,14.40
2022-12-13T16:42:21.344Z,13.32
2022-12-13T16:45:17.640Z,13.85
2022-12-13T16:47:48.370Z,15.00
2022-12-13T16:50:18.295Z,14.88
2022-12-13T16:52:45.259Z,14.55
2022-12-13T16:55:12.542Z,14.25
2022-12-13T16:57:39.842Z,12.93
2022-12-13T17:00:10.776Z,12.85
2022-12-13T17:02:38.449Z,13.30
2022-12-13T17:05:06.115Z,13.60
2022-12-13T17:07:33.499Z,13.30
2022-12-13T17:10:00.306Z,12.98
2022-12-13T17:12:27.094Z,14.02
2022-12-13T17:14:54.395Z,15.23
2022-12-13T17:17:21.552Z,13.27
2022-12-13T17:19:48.392Z,15.00
2022-12-13T17:22:15.162Z,14.40
2022-12-13T17:24:41.992Z,14.68
2022-12-13T17:27:08.929Z,16.92
2022-12-13T17:29:36.191Z,15.38
2022-12-13T17:32:04.471Z,16.25
2022-12-13T17:34:31.497Z,15.75
2022-12-13T17:36:58.260Z,15.63
2022-12-13T17:39:25.717Z,16.58
2022-12-13T17:41:55.568Z,15.70
2022-12-13T17:44:26.441Z,14.40
2022-12-13T17:46:55.024Z,15.77
2022-12-13T17:49:22.618Z,14.70
2022-12-13T17:51:51.385Z,16.40
2022-12-13T17:54:18.784Z,14.70
2022-12-13T17:56:45.883Z,15.60
2022-12-13T17:59:15.221Z,14.70
2022-12-13T18:01:45.948Z,15.40
2022-12-13T18:04:13.206Z,14.23
2022-12-13T18:06:40.467Z,17.77
2022-12-13T18:09:08.604Z,16.70
2022-12-13T18:11:35.792Z,17.20
2022-12-13T18:14:04.691Z,17.10
2022-12-13T18:16:38.270Z,15.40
2022-12-13T18:19:07.956Z,15.98
2022-12-13T18:21:35.643Z,16.52
2022-12-13T18:24:02.776Z,16.50
2022-12-13T18:26:29.597Z,16.30
2022-12-13T18:28:56.486Z,15.75
2022-12-13T18:31:25.275Z,14.93
2022-12-13T18:33:54.058Z,15.13
2022-12-13T18:36:24.209Z,15.68
2022-12-13T18:38:51.622Z,15.68
2022-12-13T18:41:21.597Z,15.07
2022-12-13T18:43:53.827Z,14.73
2022-12-13T18:46:21.043Z,15.27
2022-12-13T18:48:47.911Z,17.17
2022-12-13T18:51:15.296Z,15.25
2022-12-13T18:53:42.164Z,14.98
2022-12-13T18:56:18.357Z,16.65
2022-12-13T18:58:48.117Z,15.35
2022-12-13T19:01:16.413Z,15.00
2022-12-13T19:03:47.852Z,15.48
2022-12-13T19:06:20.769Z,20.97
2022-12-13T19:08:53.324Z,19.00
2022-12-13T19:11:20.513Z,16.33
2022-12-13T19:13:47.654Z,17.88
2022-12-13T19:16:17.132Z,15.70
2022-12-13T19:18:44.216Z,15.88
2022-12-13T19:21:15.105Z,16.92
2022-12-13T19:23:42.499Z,16.73
2022-12-13T19:26:13.038Z,16.50
2022-12-13T19:28:41.522Z,16.25
2022-12-13T19:31:17.491Z,17.17
2022-12-13T19:33:44.334Z,14.55
2022-12-13T19:36:11.561Z,14.50
2022-12-13T19:38:40.043Z,15.10
2022-12-13T19:41:14.115Z,15.15
2022-12-13T19:43:41.924Z,14.27
2022-12-13T19:46:09.222Z,14.15
2022-12-13T19:48:39.830Z,14.65
2022-12-13T19:51:08.594Z,14.68
2022-12-13T19:53:36.728Z,14.98
2022-12-13T19:56:11.656Z,14.48
2022-12-13T19:58:39.461Z,14.25
2022-12-13T20:01:07.837Z,15.50
2022-12-13T20:03:36.479Z,15.45
2022-12-13T20:06:04.956Z,15.98
2022-12-13T20:08:33.002Z,14.70
2022-12-13T20:11:03.190Z,14.98
2022-12-13T20:13:30.497Z,13.77
2022-12-13T20:15:57.635Z,14.25
2022-12-13T20:18:24.969Z,15.05
2022-12-13T20:21:16.124Z,15.23
2022-12-13T20:23:48.593Z,13.75
2022-12-13T20:26:18.327Z,12.85
2022-12-13T20:28:45.292Z,13.43
2022-12-13T20:31:14.917Z,13.20
2022-12-13T20:33:45.085Z,13.35
2022-12-13T20:36:24.038Z,13.23
2022-12-13T20:38:56.242Z,12.63
2022-12-13T20:41:24.968Z,13.40
2022-12-13T20:43:53.272Z,13.23
2022-12-13T20:46:21.096Z,13.38
2022-12-13T20:48:48.788Z,14.02
2022-12-13T20:51:18.760Z,12.98
2022-12-13T20:53:48.066Z,14.05
2022-12-13T20:56:26.464Z,13.38
2022-12-13T20:58:53.945Z,13.75
2022-12-13T21:01:23.605Z,11.88
2022-12-13T21:03:53.135Z,11.82
2022-12-13T21:06:20.040Z,14.13
2022-12-13T21:08:52.707Z,12.90
2022-12-13T21:11:31.076Z,12.00
2022-12-13T21:14:01.181Z,12.98
2022-12-13T21:16:42.940Z,13.40
2022-12-13T21:19:12.975Z,17.52
2022-12-13T21:21:40.221Z,16.10
2022-12-13T21:24:07.439Z,13.90
2022-12-13T21:26:35.950Z,12.70
2022-12-13T21:29:05.562Z,12.70
2022-12-13T21:31:32.698Z,13.75
2022-12-13T21:34:00.994Z,13.77
2022-12-13T21:36:36.169Z,13.10
2022-12-13T21:39:10.384Z,12.70
2022-12-13T21:41:37.258Z,12.63
2022-12-13T21:44:04.783Z,12.05
2022-12-13T21:47:02.941Z,12.90
2022-12-13T21:49:18.863Z,14.27
2022-12-13T21:51:48.235Z,12.38
2022-12-13T21:54:15.739Z,12.23
2022-12-13T21:57:01.099Z,12.50
2022-12-13T21:59:28.898Z,10.60
2022-12-13T22:02:18.027Z,12.05
2022-12-13T22:04:52.473Z,11.90
2022-12-13T22:07:23.216Z,11.52
2022-12-13T22:09:51.315Z,11.00
2022-12-13T22:12:25.593Z,11.55
2022-12-13T22:14:53.306Z,11.65
2022-12-13T22:17:26.977Z,12.82
2022-12-13T22:19:58.106Z,12.50
2022-12-13T22:22:25.444Z,11.40
2022-12-13T22:24:53.879Z,12.25
2022-12-13T22:27:25.571Z,11.98
2022-12-13T22:29:53.900Z,11.85
2022-12-13T22:32:20.946Z,11.57
2022-12-13T22:34:48.111Z,12.02
2022-12-13T22:37:15.035Z,11.95
2022-12-13T22:39:41.886Z,13.38
2022-12-13T22:42:08.721Z,11.65
2022-12-13T22:44:35.590Z,12.10
2022-12-13T22:47:02.550Z,11.95
2022-12-13T22:49:29.356Z,11.55
2022-12-13T22:51:56.191Z,12.32
2022-12-13T22:54:23.562Z,11.80
2022-12-13T22:56:50.708Z,12.82
2022-12-13T22:59:17.619Z,12.13
2022-12-13T23:01:47.140Z,11.57
2022-12-13T23:04:14.877Z,10.82
2022-12-13T23:06:41.798Z,12.82
2022-12-13T23:09:11.658Z,11.55
2022-12-13T23:11:56.781Z,13.48
2022-12-13T23:14:32.836Z,12.25
2022-12-13T23:17:00.790Z,11.60
2022-12-13T23:19:41.572Z,12.68
2022-12-13T23:22:16.048Z,11.02
2022-12-13T23:24:42.853Z,11.88
2022-12-13T23:27:09.863Z,12.07
2022-12-13T23:29:36.814Z,11.75
2022-12-13T23:32:03.869Z,11.98
2022-12-13T23:34:30.887Z,12.70
2022-12-13T23:36:57.674Z,11.60
2022-12-13T23:39:24.485Z,12.50
2022-12-13T23:41:51.270Z,13.10
2022-12-13T23:44:18.284Z,12.15
2022-12-13T23:46:48.628Z,11.93
2022-12-13T23:49:16.436Z,13.00
2022-12-13T23:51:43.535Z,12.52
2022-12-13T23:54:14.714Z,12.40
2022-12-13T23:56:41.686Z,13.77
2022-12-13T23:59:08.718Z,12.85
