createdAt,value
2019-03-01T00:01:55.997Z,11.31
2019-03-01T00:05:14.234Z,11.21
2019-03-01T00:08:19.973Z,11.14
2019-03-01T00:11:37.944Z,11.06
2019-03-01T00:15:05.103Z,10.82
2019-03-01T00:18:38.179Z,10.71
2019-03-01T00:22:13.629Z,10.72
2019-03-01T00:25:31.673Z,10.81
2019-03-01T00:29:07.936Z,10.74
2019-03-01T00:32:36.750Z,10.70
2019-03-01T00:36:00.916Z,10.64
2019-03-01T00:39:42.870Z,10.66
2019-03-01T00:43:16.128Z,10.64
2019-03-01T00:46:20.585Z,10.70
2019-03-01T00:49:25.277Z,10.81
2019-03-01T00:52:29.739Z,10.83
2019-03-01T00:55:34.182Z,10.73
2019-03-01T00:58:38.629Z,10.85
2019-03-01T01:01:43.395Z,10.88
2019-03-01T01:04:47.825Z,10.69
2019-03-01T01:07:52.262Z,10.62
2019-03-01T01:10:56.714Z,10.67
2019-03-01T01:14:01.151Z,10.72
2019-03-01T01:17:05.602Z,10.65
2019-03-01T01:20:10.882Z,10.55
2019-03-01T01:23:15.337Z,10.38
2019-03-01T01:26:19.782Z,10.48
2019-03-01T01:29:24.213Z,10.53
2019-03-01T01:32:28.654Z,10.53
2019-03-01T01:35:33.099Z,10.51
2019-03-01T01:38:37.546Z,10.49
2019-03-01T01:41:42.066Z,10.41
2019-03-01T01:44:46.748Z,10.46
2019-03-01T01:47:51.196Z,10.56
2019-03-01T01:50:55.901Z,10.40
2019-03-01T01:54:00.413Z,10.49
2019-03-01T01:57:04.861Z,10.36
2019-03-01T02:00:13.176Z,10.36
2019-03-01T02:03:17.612Z,10.39
2019-03-01T02:06:22.324Z,10.39
2019-03-01T02:09:26.843Z,10.45
2019-03-01T02:12:31.290Z,10.35
2019-03-01T02:15:35.798Z,10.36
2019-03-01T02:18:40.260Z,10.42
2019-03-01T02:21:45.258Z,10.48
2019-03-01T02:24:49.782Z,10.46
2019-03-01T02:27:54.723Z,10.50
2019-03-01T02:31:04.002Z,10.50
2019-03-01T02:34:08.792Z,10.50
2019-03-01T02:37:13.224Z,10.41
2019-03-01T02:40:18.138Z,10.47
2019-03-01T02:43:22.574Z,10.43
2019-03-01T02:46:27.005Z,10.39
2019-03-01T02:49:31.445Z,10.20
2019-03-01T02:52:36.248Z,10.23
2019-03-01T02:55:41.287Z,10.30
2019-03-01T02:58:46.030Z,10.29
2019-03-01T03:01:50.456Z,10.36
2019-03-01T03:04:55.387Z,10.32
2019-03-01T03:08:04.371Z,9.99
2019-03-01T03:11:09.138Z,9.88
2019-03-01T03:14:13.882Z,9.98
2019-03-01T03:17:18.703Z,9.96
2019-03-01T03:20:23.141Z,10.03
2019-03-01T03:23:27.582Z,10.00
2019-03-01T03:26:32.278Z,10.04
2019-03-01T03:29:36.722Z,9.99
2019-03-01T03:32:41.216Z,9.96
2019-03-01T03:35:45.643Z,9.97
2019-03-01T03:38:50.080Z,10.00
2019-03-01T03:41:54.507Z,10.08
2019-03-01T03:44:59.234Z,10.18
2019-03-01T03:48:03.661Z,10.17
2019-03-01T03:51:08.121Z,10.21
2019-03-01T03:54:12.544Z,10.15
2019-03-01T03:57:16.980Z,10.16
2019-03-01T04:00:25.585Z,9.91
2019-03-01T04:03:30.280Z,9.74
2019-03-01T04:06:35.114Z,9.85
2019-03-01T04:09:39.843Z,9.95
2019-03-01T04:12:44.277Z,9.97
2019-03-01T04:15:49.006Z,10.03
2019-03-01T04:18:53.742Z,10.05
2019-03-01T04:21:58.460Z,10.03
2019-03-01T04:25:02.969Z,9.93
2019-03-01T04:28:07.718Z,9.93
2019-03-01T04:31:12.154Z,9.98
2019-03-01T04:34:16.973Z,9.98
2019-03-01T04:37:21.492Z,9.88
2019-03-01T04:40:26.227Z,9.96
2019-03-01T04:43:30.662Z,9.99
2019-03-01T04:46:35.100Z,9.95
2019-03-01T04:49:39.543Z,9.89
2019-03-01T04:52:43.964Z,9.80
2019-03-01T04:55:48.659Z,9.86
2019-03-01T04:58:53.086Z,9.79
2019-03-01T05:01:57.805Z,9.77
2019-03-01T05:05:02.241Z,9.60
2019-03-01T05:08:06.668Z,9.55
2019-03-01T05:11:11.384Z,9.59
2019-03-01T05:14:16.125Z,9.46
2019-03-01T05:17:20.544Z,9.44
2019-03-01T05:20:25.271Z,9.53
2019-03-01T05:23:29.700Z,9.46
2019-03-01T05:26:34.129Z,9.42
2019-03-01T05:29:38.554Z,9.45
2019-03-01T05:32:43.270Z,9.44
2019-03-01T05:35:48.002Z,9.40
2019-03-01T05:38:52.422Z,9.24
2019-03-01T05:41:56.862Z,9.19
2019-03-01T05:45:01.292Z,9.32
2019-03-01T05:48:05.810Z,9.54
2019-03-01T05:51:10.251Z,9.73
2019-03-01T05:54:14.676Z,9.66
2019-03-01T05:57:19.380Z,9.61
2019-03-01T06:00:23.812Z,9.62
2019-03-01T06:03:44.954Z,9.33
2019-03-01T06:07:18.488Z,9.20
2019-03-01T06:10:43.017Z,9.06
2019-03-01T06:14:17.641Z,9.04
2019-03-01T06:17:54.698Z,8.86
2019-03-01T06:21:15.446Z,8.98
2019-03-01T06:24:52.894Z,8.98
2019-03-01T06:28:23.998Z,8.97
2019-03-01T06:32:08.345Z,8.86
2019-03-01T06:35:43.967Z,8.96
2019-03-01T06:39:33.997Z,8.95
2019-03-01T06:43:10.675Z,8.73
2019-03-01T06:46:54.878Z,8.60
2019-03-01T06:50:03.394Z,8.57
2019-03-01T06:53:07.827Z,8.78
2019-03-01T06:56:12.520Z,8.90
2019-03-01T06:59:16.952Z,8.89
2019-03-01T07:02:23.031Z,8.97
2019-03-01T07:05:27.453Z,9.08
2019-03-01T07:08:31.915Z,9.22
2019-03-01T07:11:36.676Z,9.27
2019-03-01T07:14:41.401Z,9.13
2019-03-01T07:17:45.842Z,9.10
2019-03-01T07:20:50.268Z,9.02
2019-03-01T07:23:55.034Z,9.03
2019-03-01T07:26:59.493Z,8.89
2019-03-01T07:30:09.262Z,9.02
2019-03-01T07:33:13.990Z,9.22
2019-03-01T07:36:18.718Z,9.29
2019-03-01T07:39:23.451Z,9.25
2019-03-01T07:42:27.881Z,9.17
2019-03-01T07:45:32.305Z,9.27
2019-03-01T07:48:37.016Z,9.27
2019-03-01T07:51:41.445Z,9.28
2019-03-01T07:54:45.877Z,9.28
2019-03-01T07:57:50.650Z,9.23
2019-03-01T08:00:55.439Z,9.20
2019-03-01T08:03:59.874Z,9.29
2019-03-01T08:07:04.591Z,9.40
2019-03-01T08:10:20.598Z,9.27
2019-03-01T08:13:20.997Z,9.17
2019-03-01T08:16:25.464Z,9.07
2019-03-01T08:19:30.167Z,9.31
2019-03-01T08:22:44.792Z,9.35
2019-03-01T08:25:41.367Z,9.53
2019-03-01T08:28:45.793Z,9.64
2019-03-01T08:31:52.770Z,9.70
2019-03-01T08:34:56.682Z,9.74
2019-03-01T08:38:01.113Z,9.69
2019-03-01T08:41:06.521Z,9.83
2019-03-01T08:44:11.394Z,9.97
2019-03-01T08:47:20.364Z,10.05
2019-03-01T08:50:22.599Z,10.09
2019-03-01T08:53:27.330Z,10.23
2019-03-01T08:56:32.062Z,10.16
2019-03-01T08:59:36.495Z,10.10
2019-03-01T09:02:41.134Z,10.13
2019-03-01T09:05:46.254Z,10.03
2019-03-01T09:08:50.696Z,10.10
2019-03-01T09:11:55.125Z,10.30
2019-03-01T09:14:59.561Z,10.32
2019-03-01T09:18:04.001Z,10.36
2019-03-01T09:21:12.372Z,10.21
2019-03-01T09:24:14.944Z,10.24
2019-03-01T09:27:19.381Z,10.31
2019-03-01T09:30:26.024Z,10.22
2019-03-01T09:33:30.779Z,10.19
2019-03-01T09:36:37.250Z,10.23
2019-03-01T09:39:41.970Z,10.16
2019-03-01T09:42:47.502Z,10.19
2019-03-01T09:45:52.633Z,10.23
2019-03-01T09:48:57.060Z,9.96
2019-03-01T09:52:01.820Z,10.02
2019-03-01T09:55:12.384Z,9.83
2019-03-01T09:58:17.119Z,9.86
2019-03-01T10:01:22.553Z,9.84
2019-03-01T10:04:26.984Z,9.72
2019-03-01T10:07:31.414Z,9.62
2019-03-01T10:10:36.648Z,9.60
2019-03-01T10:13:41.262Z,9.66
2019-03-01T10:16:46.317Z,9.73
2019-03-01T10:19:51.052Z,9.72
2019-03-01T10:22:55.776Z,9.75
2019-03-01T10:26:00.213Z,9.90
2019-03-01T10:29:04.636Z,9.98
2019-03-01T10:32:09.357Z,9.99
2019-03-01T10:35:15.838Z,9.99
2019-03-01T10:38:20.563Z,10.07
2019-03-01T10:41:25.006Z,10.10
2019-03-01T10:44:29.442Z,10.06
2019-03-01T10:47:34.133Z,10.02
2019-03-01T10:50:38.872Z,10.08
2019-03-01T10:53:43.298Z,10.10
2019-03-01T10:56:48.022Z,10.12
2019-03-01T10:59:52.445Z,9.94
2019-03-01T11:02:57.986Z,9.97
2019-03-01T11:06:02.590Z,9.90
2019-03-01T11:09:08.144Z,9.83
2019-03-01T11:12:12.909Z,9.79
2019-03-01T11:15:17.635Z,9.91
2019-03-01T11:18:22.060Z,9.96
2019-03-01T11:21:26.488Z,9.92
2019-03-01T11:24:31.210Z,9.93
2019-03-01T11:27:35.942Z,9.87
2019-03-01T11:30:40.443Z,9.70
2019-03-01T11:33:44.870Z,9.62
2019-03-01T11:36:49.743Z,9.73
2019-03-01T11:39:54.172Z,9.59
2019-03-01T11:42:58.991Z,9.78
2019-03-01T11:46:03.414Z,9.55
2019-03-01T11:49:07.839Z,9.60
2019-03-01T11:52:12.562Z,9.58
2019-03-01T11:55:17.701Z,9.50
2019-03-01T11:58:22.149Z,9.59
2019-03-01T12:01:26.587Z,9.52
2019-03-01T12:04:31.284Z,9.59
2019-03-01T12:07:35.720Z,9.70
2019-03-01T12:10:40.440Z,9.65
2019-03-01T12:13:44.871Z,9.49
2019-03-01T12:16:49.329Z,9.64
2019-03-01T12:19:53.743Z,9.76
2019-03-01T12:22:58.178Z,9.74
2019-03-01T12:26:03.004Z,9.89
2019-03-01T12:29:07.427Z,9.82
2019-03-01T12:32:11.858Z,9.96
2019-03-01T12:35:16.539Z,9.89
2019-03-01T12:38:21.274Z,9.96
2019-03-01T12:41:25.703Z,9.89
2019-03-01T12:44:30.136Z,9.91
2019-03-01T12:47:34.587Z,10.05
2019-03-01T12:50:39.275Z,10.08
2019-03-01T12:53:44.008Z,10.16
2019-03-01T12:56:48.738Z,10.30
2019-03-01T12:59:53.172Z,10.40
2019-03-01T13:02:57.613Z,10.28
2019-03-01T13:06:03.886Z,10.26
2019-03-01T13:09:13.173Z,10.27
2019-03-01T13:12:17.614Z,10.22
2019-03-01T13:15:22.445Z,10.18
2019-03-01T13:18:26.879Z,10.16
2019-03-01T13:21:31.314Z,10.18
2019-03-01T13:24:36.020Z,10.30
2019-03-01T13:27:40.565Z,10.48
2019-03-01T13:30:45.285Z,10.56
2019-03-01T13:33:49.727Z,10.73
2019-03-01T13:36:54.433Z,10.86
2019-03-01T13:39:58.886Z,11.03
2019-03-01T13:43:03.693Z,11.41
2019-03-01T13:46:08.419Z,11.70
2019-03-01T13:49:12.866Z,12.14
2019-03-01T13:52:17.883Z,12.42
2019-03-01T13:55:23.713Z,12.53
2019-03-01T13:58:28.674Z,12.61
2019-03-01T14:01:33.114Z,12.56
2019-03-01T14:04:40.370Z,12.52
2019-03-01T14:07:44.099Z,12.00
2019-03-01T14:10:48.823Z,11.96
2019-03-01T14:13:53.563Z,12.33
2019-03-01T14:16:58.001Z,12.84
2019-03-01T14:20:02.711Z,12.60
2019-03-01T14:23:07.163Z,12.54
2019-03-01T14:26:14.887Z,12.59
2019-03-01T14:29:18.038Z,12.30
2019-03-01T14:32:22.767Z,12.16
2019-03-01T14:35:27.503Z,12.26
2019-03-01T14:38:31.941Z,12.32
2019-03-01T14:41:36.649Z,12.25
2019-03-01T14:44:41.386Z,12.14
2019-03-01T14:47:45.821Z,12.15
2019-03-01T14:50:50.276Z,11.99
2019-03-01T14:53:55.063Z,11.89
2019-03-01T14:56:59.889Z,11.74
2019-03-01T15:00:12.904Z,11.68
2019-03-01T15:03:36.337Z,11.86
2019-03-01T15:06:41.330Z,11.97
2019-03-01T15:09:46.059Z,12.01
2019-03-01T15:12:53.977Z,11.93
2019-03-01T15:15:57.318Z,11.82
2019-03-01T15:19:04.801Z,11.65
2019-03-01T15:22:09.794Z,11.69
2019-03-01T15:25:14.627Z,11.68
2019-03-01T15:28:19.353Z,11.51
2019-03-01T15:31:24.191Z,11.16
2019-03-01T15:34:28.927Z,11.05
2019-03-01T15:37:35.188Z,11.04
2019-03-01T15:40:40.028Z,10.95
2019-03-01T15:43:44.460Z,10.83
2019-03-01T15:46:49.966Z,10.72
2019-03-01T15:49:55.083Z,10.78
2019-03-01T15:52:59.861Z,10.63
2019-03-01T15:56:05.948Z,10.56
2019-03-01T15:59:11.165Z,10.54
2019-03-01T16:02:15.902Z,10.70
2019-03-01T16:05:20.350Z,10.72
2019-03-01T16:08:24.787Z,10.62
2019-03-01T16:11:31.010Z,10.71
2019-03-01T16:14:35.855Z,10.48
2019-03-01T16:17:40.287Z,10.51
2019-03-01T16:20:44.756Z,10.45
2019-03-01T16:23:49.187Z,10.31
2019-03-01T16:26:53.946Z,10.27
2019-03-01T16:29:58.402Z,10.17
2019-03-01T16:33:03.105Z,10.18
2019-03-01T16:36:09.181Z,10.10
2019-03-01T16:39:14.135Z,10.08
2019-03-01T16:42:18.944Z,10.17
2019-03-01T16:45:23.423Z,10.24
2019-03-01T16:48:28.289Z,10.22
2019-03-01T16:51:32.742Z,10.18
2019-03-01T16:54:37.182Z,10.09
2019-03-01T16:57:41.874Z,10.07
2019-03-01T17:00:46.312Z,10.22
2019-03-01T17:03:52.788Z,10.14
2019-03-01T17:06:57.301Z,10.11
2019-03-01T17:10:01.741Z,10.08
2019-03-01T17:13:06.184Z,10.03
2019-03-01T17:16:10.625Z,9.98
2019-03-01T17:19:15.058Z,9.96
2019-03-01T17:22:19.511Z,9.92
2019-03-01T17:25:26.985Z,9.91
2019-03-01T17:28:30.409Z,9.83
2019-03-01T17:31:34.853Z,9.96
2019-03-01T17:34:40.174Z,9.98
2019-03-01T17:37:45.113Z,9.86
2019-03-01T17:40:49.844Z,9.72
2019-03-01T17:43:54.573Z,9.87
2019-03-01T17:46:59.410Z,9.83
2019-03-01T17:50:05.521Z,9.57
2019-03-01T17:53:11.329Z,9.63
2019-03-01T17:56:18.743Z,9.53
2019-03-01T17:59:23.351Z,9.63
2019-03-01T18:02:28.072Z,9.52
2019-03-01T18:05:32.808Z,9.58
2019-03-01T18:08:39.600Z,9.61
2019-03-01T18:11:44.558Z,9.41
2019-03-01T18:14:49.918Z,9.45
2019-03-01T18:17:54.362Z,9.68
2019-03-01T18:20:58.795Z,9.60
2019-03-01T18:24:03.543Z,9.54
2019-03-01T18:27:08.178Z,9.58
2019-03-01T18:30:22.838Z,9.58
2019-03-01T18:33:27.275Z,9.63
2019-03-01T18:36:32.455Z,9.50
2019-03-01T18:39:38.246Z,9.54
2019-03-01T18:42:43.499Z,9.58
2019-03-01T18:45:48.230Z,9.53
2019-03-01T18:48:53.008Z,9.53
2019-03-01T18:51:57.416Z,9.42
2019-03-01T18:55:01.858Z,9.44
2019-03-01T18:58:06.299Z,9.57
2019-03-01T19:01:11.987Z,9.63
2019-03-01T19:04:29.022Z,9.66
2019-03-01T19:07:24.350Z,9.54
2019-03-01T19:10:29.247Z,9.55
2019-03-01T19:13:33.683Z,9.51
2019-03-01T19:16:38.121Z,9.58
2019-03-01T19:19:42.570Z,9.61
2019-03-01T19:22:47.255Z,9.47
2019-03-01T19:25:51.686Z,9.37
2019-03-01T19:28:59.042Z,9.38
2019-03-01T19:32:02.669Z,9.40
2019-03-01T19:35:09.650Z,9.34
2019-03-01T19:38:14.388Z,9.49
2019-03-01T19:41:20.019Z,9.46
2019-03-01T19:44:25.654Z,9.40
2019-03-01T19:47:31.768Z,9.40
2019-03-01T19:50:36.486Z,9.32
2019-03-01T19:53:40.923Z,9.17
2019-03-01T19:56:45.643Z,9.24
2019-03-01T19:59:50.445Z,9.26
2019-03-01T20:02:54.870Z,9.35
2019-03-01T20:05:59.311Z,9.28
2019-03-01T20:09:05.266Z,9.19
2019-03-01T20:12:09.700Z,9.28
2019-03-01T20:15:18.211Z,9.25
2019-03-01T20:18:22.648Z,9.21
2019-03-01T20:21:27.376Z,9.08
2019-03-01T20:24:31.816Z,9.19
2019-03-01T20:27:39.032Z,9.20
2019-03-01T20:30:42.582Z,9.04
2019-03-01T20:33:47.327Z,9.00
2019-03-01T20:36:52.963Z,9.04
2019-03-01T20:39:57.929Z,8.97
2019-03-01T20:43:06.694Z,9.08
2019-03-01T20:46:08.839Z,9.10
2019-03-01T20:49:13.541Z,9.19
2019-03-01T20:52:18.272Z,9.15
2019-03-01T20:55:23.920Z,9.00
2019-03-01T20:58:28.580Z,8.96
2019-03-01T21:01:33.691Z,8.98
2019-03-01T21:04:40.446Z,8.97
2019-03-01T21:07:48.206Z,9.01
2019-03-01T21:10:52.234Z,8.96
2019-03-01T21:13:57.016Z,9.06
2019-03-01T21:17:01.771Z,9.09
2019-03-01T21:20:11.194Z,8.98
2019-03-01T21:23:16.001Z,9.03
2019-03-01T21:26:20.747Z,9.01
2019-03-01T21:29:25.190Z,9.03
2019-03-01T21:32:29.903Z,8.97
2019-03-01T21:35:34.631Z,8.91
2019-03-01T21:38:39.370Z,8.95
2019-03-01T21:41:44.844Z,9.01
2019-03-01T21:44:50.118Z,9.00
2019-03-01T21:47:54.547Z,9.04
2019-03-01T21:50:59.312Z,9.02
2019-03-01T21:54:03.749Z,9.06
2019-03-01T21:57:08.463Z,8.99
2019-03-01T22:00:17.332Z,8.96
2019-03-01T22:03:24.803Z,9.06
2019-03-01T22:06:28.295Z,9.01
2019-03-01T22:09:32.740Z,8.89
2019-03-01T22:12:37.345Z,8.84
2019-03-01T22:15:42.178Z,8.83
2019-03-01T22:18:46.905Z,8.94
2019-03-01T22:21:54.699Z,8.89
2019-03-01T22:24:58.673Z,8.90
2019-03-01T22:28:04.909Z,8.87
2019-03-01T22:31:09.626Z,8.87
2019-03-01T22:34:14.372Z,8.73
2019-03-01T22:37:19.085Z,8.82
2019-03-01T22:40:24.061Z,8.98
2019-03-01T22:43:29.686Z,8.99
2019-03-01T22:46:34.502Z,8.90
2019-03-01T22:49:39.248Z,8.85
2019-03-01T22:52:44.069Z,8.89
2019-03-01T22:55:48.518Z,8.82
2019-03-01T22:58:54.282Z,8.97
2019-03-01T23:01:59.707Z,8.90
2019-03-01T23:05:06.309Z,8.76
2019-03-01T23:08:11.115Z,8.73
2019-03-01T23:11:15.573Z,8.72
2019-03-01T23:14:20.012Z,8.64
2019-03-01T23:17:27.593Z,8.59
2019-03-01T23:20:30.946Z,8.53
2019-03-01T23:23:35.379Z,8.63
2019-03-01T23:26:40.102Z,8.56
2019-03-01T23:29:44.611Z,8.64
2019-03-01T23:32:52.649Z,8.68
2019-03-01T23:35:55.521Z,8.68
2019-03-01T23:39:00.250Z,8.62
2019-03-01T23:42:04.977Z,8.66
2019-03-01T23:45:13.753Z,8.72
2019-03-01T23:48:18.130Z,8.63
2019-03-01T23:51:22.574Z,8.74
2019-03-01T23:54:27.281Z,8.61
2019-03-01T23:57:31.721Z,8.67
