createdAt,value
2022-08-03T00:01:55.830Z,18.60
2022-08-03T00:04:34.040Z,18.60
2022-08-03T00:07:05.946Z,18.60
2022-08-03T00:09:36.405Z,18.70
2022-08-03T00:12:07.166Z,18.60
2022-08-03T00:14:37.625Z,18.60
2022-08-03T00:17:10.501Z,18.60
2022-08-03T00:19:40.754Z,18.60
2022-08-03T00:22:10.883Z,18.60
2022-08-03T00:24:41.342Z,18.60
2022-08-03T00:27:11.600Z,18.60
2022-08-03T00:29:57.577Z,18.60
2022-08-03T00:32:33.233Z,18.50
2022-08-03T00:35:07.047Z,18.50
2022-08-03T00:37:40.600Z,18.50
2022-08-03T00:40:18.413Z,18.40
2022-08-03T00:42:54.368Z,18.50
2022-08-03T00:45:28.498Z,18.40
2022-08-03T00:48:01.994Z,18.40
2022-08-03T00:50:34.905Z,18.40
2022-08-03T00:53:08.186Z,18.40
2022-08-03T00:55:39.853Z,18.40
2022-08-03T00:58:11.932Z,18.40
2022-08-03T01:00:44.252Z,18.30
2022-08-03T01:03:17.324Z,18.20
2022-08-03T01:05:59.473Z,18.20
2022-08-03T01:08:41.339Z,18.30
2022-08-03T01:11:22.582Z,18.30
2022-08-03T01:14:18.354Z,18.30
2022-08-03T01:16:59.724Z,18.30
2022-08-03T01:19:49.816Z,18.30
2022-08-03T01:22:59.096Z,18.30
2022-08-03T01:25:43.849Z,18.30
2022-08-03T01:28:44.955Z,18.40
2022-08-03T01:31:26.180Z,18.30
2022-08-03T01:34:02.818Z,18.30
2022-08-03T01:36:40.345Z,18.20
2022-08-03T01:39:12.589Z,18.20
2022-08-03T01:41:51.047Z,18.20
2022-08-03T01:44:28.025Z,18.20
2022-08-03T01:47:06.546Z,18.30
2022-08-03T01:49:42.871Z,18.30
2022-08-03T01:52:16.012Z,18.40
2022-08-03T01:54:49.857Z,18.40
2022-08-03T01:57:22.507Z,18.40
2022-08-03T01:59:55.423Z,18.40
2022-08-03T02:02:34.217Z,18.40
2022-08-03T02:05:10.799Z,18.40
2022-08-03T02:07:45.079Z,18.40
2022-08-03T02:10:34.810Z,18.50
2022-08-03T02:13:09.053Z,18.40
2022-08-03T02:15:41.632Z,18.30
2022-08-03T02:18:15.811Z,18.30
2022-08-03T02:20:47.548Z,18.30
2022-08-03T02:23:19.582Z,18.30
2022-08-03T02:25:56.161Z,18.30
2022-08-03T02:28:32.668Z,18.20
2022-08-03T02:31:07.908Z,18.20
2022-08-03T02:33:45.785Z,18.30
2022-08-03T02:36:18.486Z,18.30
2022-08-03T02:38:54.099Z,18.30
2022-08-03T02:41:27.756Z,18.30
2022-08-03T02:44:06.974Z,18.30
2022-08-03T02:46:41.791Z,18.20
2022-08-03T02:49:49.891Z,18.30
2022-08-03T02:52:13.419Z,18.30
2022-08-03T02:54:49.404Z,18.30
2022-08-03T02:57:21.462Z,18.30
2022-08-03T02:59:53.074Z,18.30
2022-08-03T03:02:24.417Z,18.30
2022-08-03T03:05:52.906Z,18.20
2022-08-03T03:07:52.276Z,18.30
2022-08-03T03:10:24.852Z,18.30
2022-08-03T03:12:59.315Z,18.30
2022-08-03T03:15:31.360Z,18.30
2022-08-03T03:18:04.340Z,18.30
2022-08-03T03:20:38.555Z,18.30
2022-08-03T03:23:09.277Z,18.30
2022-08-03T03:25:40.552Z,18.30
2022-08-03T03:28:11.019Z,18.30
2022-08-03T03:30:41.852Z,18.30
2022-08-03T03:33:12.493Z,18.30
2022-08-03T03:35:47.073Z,18.30
2022-08-03T03:38:17.249Z,18.30
2022-08-03T03:40:47.888Z,18.30
2022-08-03T03:43:18.777Z,18.30
2022-08-03T03:45:51.768Z,18.30
2022-08-03T03:48:22.610Z,18.30
2022-08-03T03:50:57.459Z,18.40
2022-08-03T03:53:28.250Z,18.40
2022-08-03T03:56:02.208Z,18.40
2022-08-03T03:58:35.253Z,18.40
2022-08-03T04:01:05.586Z,18.30
2022-08-03T04:03:35.844Z,18.30
2022-08-03T04:06:21.221Z,18.30
2022-08-03T04:09:04.003Z,18.30
2022-08-03T04:11:42.576Z,18.20
2022-08-03T04:14:18.037Z,18.20
2022-08-03T04:16:52.306Z,18.20
2022-08-03T04:19:31.023Z,18.20
2022-08-03T04:22:08.965Z,18.10
2022-08-03T04:24:46.474Z,18.10
2022-08-03T04:27:22.397Z,18.10
2022-08-03T04:29:56.637Z,18.00
2022-08-03T04:32:28.915Z,18.00
2022-08-03T04:34:59.701Z,18.00
2022-08-03T04:37:41.845Z,18.00
2022-08-03T04:40:17.165Z,18.00
2022-08-03T04:42:53.694Z,18.10
2022-08-03T04:45:25.240Z,18.10
2022-08-03T04:47:56.470Z,18.10
2022-08-03T04:50:28.371Z,18.10
2022-08-03T04:53:01.174Z,18.10
2022-08-03T04:55:33.589Z,18.20
2022-08-03T04:58:07.850Z,18.30
2022-08-03T05:00:38.281Z,18.40
2022-08-03T05:03:19.585Z,18.50
2022-08-03T05:06:09.491Z,18.50
2022-08-03T05:08:46.785Z,18.60
2022-08-03T05:11:17.948Z,18.70
2022-08-03T05:13:48.563Z,18.70
2022-08-03T05:16:19.028Z,18.80
2022-08-03T05:18:49.554Z,18.90
2022-08-03T05:21:19.909Z,19.00
2022-08-03T05:23:52.925Z,19.20
2022-08-03T05:26:23.365Z,19.30
2022-08-03T05:28:53.637Z,19.40
2022-08-03T05:31:23.863Z,19.60
2022-08-03T05:33:54.362Z,19.70
2022-08-03T05:36:24.621Z,19.80
2022-08-03T05:39:02.251Z,19.90
2022-08-03T05:41:37.096Z,20.20
2022-08-03T05:44:08.279Z,20.40
2022-08-03T05:46:38.588Z,20.50
2022-08-03T05:49:08.775Z,20.60
2022-08-03T05:51:39.159Z,20.70
2022-08-03T05:54:12.036Z,20.80
2022-08-03T05:56:43.059Z,21.00
2022-08-03T05:59:36.968Z,21.20
2022-08-03T06:02:03.535Z,21.30
2022-08-03T06:04:33.905Z,21.60
2022-08-03T06:07:04.055Z,21.60
2022-08-03T06:10:36.561Z,21.70
2022-08-03T06:12:27.628Z,21.70
2022-08-03T06:14:57.866Z,21.70
2022-08-03T06:17:28.217Z,21.80
2022-08-03T06:20:09.485Z,22.00
2022-08-03T06:22:47.689Z,22.20
2022-08-03T06:25:26.144Z,22.30
2022-08-03T06:27:56.418Z,22.30
2022-08-03T06:30:27.054Z,22.50
2022-08-03T06:32:57.535Z,22.60
2022-08-03T06:35:28.087Z,22.80
2022-08-03T06:37:58.424Z,22.90
2022-08-03T06:40:34.713Z,23.00
2022-08-03T06:43:10.715Z,23.20
2022-08-03T06:45:42.758Z,23.40
2022-08-03T06:48:17.997Z,23.60
2022-08-03T06:50:48.504Z,23.70
2022-08-03T06:53:21.279Z,24.00
2022-08-03T06:55:55.296Z,24.10
2022-08-03T06:58:25.705Z,24.30
2022-08-03T07:00:56.007Z,24.20
2022-08-03T07:03:26.273Z,24.30
2022-08-03T07:05:56.643Z,24.50
2022-08-03T07:08:33.658Z,24.70
2022-08-03T07:11:08.140Z,24.70
2022-08-03T07:13:38.438Z,24.70
2022-08-03T07:16:09.195Z,24.90
2022-08-03T07:18:41.980Z,25.10
2022-08-03T07:21:12.967Z,25.10
2022-08-03T07:23:43.296Z,25.10
2022-08-03T07:26:16.069Z,25.40
2022-08-03T07:28:46.248Z,25.40
2022-08-03T07:31:16.562Z,25.60
2022-08-03T07:33:46.977Z,25.50
2022-08-03T07:36:17.306Z,25.70
2022-08-03T07:38:47.481Z,25.70
2022-08-03T07:41:20.316Z,25.70
2022-08-03T07:43:50.490Z,25.70
2022-08-03T07:46:20.769Z,25.80
2022-08-03T07:48:51.030Z,25.90
2022-08-03T07:51:21.559Z,26.00
2022-08-03T07:53:53.006Z,26.20
2022-08-03T07:56:25.956Z,26.30
2022-08-03T07:58:57.278Z,26.20
2022-08-03T08:01:27.611Z,26.40
2022-08-03T08:03:58.333Z,26.50
2022-08-03T08:06:28.712Z,26.50
2022-08-03T08:09:02.498Z,26.50
2022-08-03T08:11:39.731Z,26.80
2022-08-03T08:14:10.338Z,26.80
2022-08-03T08:16:40.768Z,26.80
2022-08-03T08:19:11.196Z,26.90
2022-08-03T08:21:53.667Z,26.90
2022-08-03T08:24:34.110Z,26.90
2022-08-03T08:27:08.940Z,27.00
2022-08-03T08:29:47.954Z,27.30
2022-08-03T08:32:25.660Z,27.20
2022-08-03T08:34:57.080Z,27.20
2022-08-03T08:37:27.426Z,27.10
2022-08-03T08:39:59.653Z,27.20
2022-08-03T08:42:32.597Z,27.20
2022-08-03T08:45:06.385Z,27.20
2022-08-03T08:47:51.158Z,27.30
2022-08-03T08:50:27.936Z,27.50
2022-08-03T08:52:59.642Z,27.70
2022-08-03T08:55:30.211Z,27.60
2022-08-03T08:58:25.542Z,27.70
2022-08-03T09:00:55.978Z,27.70
2022-08-03T09:03:30.117Z,27.70
2022-08-03T09:06:03.467Z,27.90
2022-08-03T09:08:35.955Z,27.90
2022-08-03T09:11:07.723Z,27.90
2022-08-03T09:13:41.384Z,28.00
2022-08-03T09:16:17.211Z,28.00
2022-08-03T09:18:50.434Z,27.90
2022-08-03T09:21:32.808Z,28.00
2022-08-03T09:24:13.004Z,28.10
2022-08-03T09:26:54.756Z,28.20
2022-08-03T09:29:28.246Z,28.30
2022-08-03T09:32:06.750Z,28.50
2022-08-03T09:34:37.076Z,28.50
2022-08-03T09:37:18.129Z,28.50
2022-08-03T09:39:49.088Z,28.60
2022-08-03T09:42:23.580Z,28.60
2022-08-03T09:44:58.089Z,28.60
2022-08-03T09:47:33.454Z,28.60
2022-08-03T09:50:06.717Z,28.80
2022-08-03T09:52:49.641Z,28.80
2022-08-03T09:56:36.494Z,28.80
2022-08-03T09:58:15.430Z,28.90
2022-08-03T10:01:08.078Z,29.10
2022-08-03T10:04:04.111Z,29.20
2022-08-03T10:06:35.448Z,29.20
2022-08-03T10:09:12.082Z,29.00
2022-08-03T10:11:44.551Z,29.00
2022-08-03T10:14:19.473Z,29.00
2022-08-03T10:16:53.149Z,29.00
2022-08-03T10:19:23.495Z,29.10
2022-08-03T10:21:59.523Z,29.20
2022-08-03T10:24:32.811Z,29.10
2022-08-03T10:27:08.132Z,29.30
2022-08-03T10:29:42.936Z,29.20
2022-08-03T10:32:23.439Z,29.30
2022-08-03T10:35:00.361Z,29.20
2022-08-03T10:37:39.512Z,29.30
2022-08-03T10:43:24.428Z,29.30
2022-08-03T10:45:55.164Z,29.70
2022-08-03T10:48:29.312Z,29.70
2022-08-03T10:50:59.507Z,29.80
2022-08-03T10:53:44.199Z,29.90
2022-08-03T10:56:57.228Z,29.90
2022-08-03T11:00:06.388Z,29.80
2022-08-03T11:03:10.375Z,29.90
2022-08-03T11:05:45.937Z,29.80
2022-08-03T11:08:39.905Z,29.70
2022-08-03T11:11:29.005Z,29.80
2022-08-03T11:14:08.197Z,29.80
2022-08-03T11:16:41.220Z,29.70
2022-08-03T11:19:13.416Z,29.80
2022-08-03T11:22:02.424Z,30.00
2022-08-03T11:25:02.976Z,30.00
2022-08-03T11:27:35.584Z,30.00
2022-08-03T11:30:09.978Z,29.90
2022-08-03T11:33:00.965Z,30.00
2022-08-03T11:35:33.833Z,30.20
2022-08-03T11:38:24.652Z,30.30
2022-08-03T11:40:56.054Z,30.30
2022-08-03T11:43:48.160Z,30.20
2022-08-03T11:46:29.511Z,30.40
2022-08-03T11:49:11.155Z,30.50
2022-08-03T11:51:41.896Z,30.80
2022-08-03T11:54:14.765Z,30.50
2022-08-03T11:56:51.058Z,30.40
2022-08-03T11:59:22.680Z,30.30
2022-08-03T12:01:53.736Z,30.20
2022-08-03T12:04:23.885Z,30.30
2022-08-03T12:07:04.504Z,30.30
2022-08-03T12:09:39.697Z,30.50
2022-08-03T12:12:10.669Z,30.50
2022-08-03T12:14:50.424Z,30.60
2022-08-03T12:17:22.902Z,30.80
2022-08-03T12:19:53.590Z,30.60
2022-08-03T12:22:35.457Z,30.60
2022-08-03T12:25:09.963Z,30.80
2022-08-03T12:27:41.376Z,31.00
2022-08-03T12:30:14.104Z,31.10
2022-08-03T12:32:47.288Z,31.00
2022-08-03T12:35:26.556Z,30.80
2022-08-03T12:37:58.492Z,30.90
2022-08-03T12:40:31.991Z,30.80
2022-08-03T12:43:02.572Z,30.60
2022-08-03T12:45:34.829Z,30.60
2022-08-03T12:48:06.119Z,30.80
2022-08-03T12:50:40.050Z,30.70
2022-08-03T12:53:13.482Z,30.80
2022-08-03T12:56:04.593Z,30.90
2022-08-03T12:58:38.923Z,30.70
2022-08-03T13:01:13.669Z,30.60
2022-08-03T13:03:50.245Z,30.50
2022-08-03T13:06:25.565Z,30.70
2022-08-03T13:09:07.854Z,30.90
2022-08-03T13:11:58.025Z,30.80
2022-08-03T13:14:31.073Z,30.80
2022-08-03T13:17:01.461Z,30.60
2022-08-03T13:19:31.748Z,30.80
2022-08-03T13:22:04.383Z,31.20
2022-08-03T13:24:35.829Z,31.20
2022-08-03T13:28:01.839Z,31.60
2022-08-03T13:30:00.359Z,31.50
2022-08-03T13:32:30.704Z,31.40
2022-08-03T13:35:02.828Z,31.30
2022-08-03T13:37:33.261Z,31.30
2022-08-03T13:40:05.045Z,31.10
2022-08-03T13:42:40.201Z,31.00
2022-08-03T13:45:11.899Z,31.00
2022-08-03T13:47:42.256Z,31.30
2022-08-03T13:50:12.522Z,31.50
2022-08-03T13:52:42.782Z,31.60
2022-08-03T13:55:14.035Z,31.50
2022-08-03T13:58:06.568Z,31.60
2022-08-03T14:00:37.782Z,31.80
2022-08-03T14:03:15.558Z,31.90
2022-08-03T14:05:47.728Z,32.20
2022-08-03T14:08:18.469Z,32.10
2022-08-03T14:10:49.246Z,32.20
2022-08-03T14:13:22.816Z,32.20
2022-08-03T14:15:55.790Z,32.20
2022-08-03T14:18:33.384Z,32.20
2022-08-03T14:21:06.607Z,32.20
2022-08-03T14:23:38.506Z,32.00
2022-08-03T14:26:10.006Z,32.10
2022-08-03T14:28:43.559Z,32.10
2022-08-03T14:32:09.006Z,32.10
2022-08-03T14:34:04.546Z,32.20
2022-08-03T14:36:34.986Z,32.20
2022-08-03T14:39:05.709Z,32.10
2022-08-03T14:41:36.129Z,32.20
2022-08-03T14:44:09.264Z,32.20
2022-08-03T14:46:39.717Z,32.30
2022-08-03T14:50:37.185Z,32.30
2022-08-03T14:52:00.496Z,32.20
2022-08-03T14:54:31.671Z,32.10
2022-08-03T14:57:02.026Z,32.20
2022-08-03T14:59:56.771Z,32.30
2022-08-03T15:02:25.342Z,32.40
2022-08-03T15:04:56.032Z,32.50
2022-08-03T15:07:26.356Z,32.50
2022-08-03T15:09:56.531Z,32.50
2022-08-03T15:12:26.824Z,32.30
2022-08-03T15:15:00.324Z,32.20
2022-08-03T15:17:30.620Z,32.10
2022-08-03T15:20:26.504Z,32.30
2022-08-03T15:22:53.405Z,32.50
2022-08-03T15:26:03.814Z,32.70
2022-08-03T15:28:14.142Z,32.70
2022-08-03T15:30:47.425Z,32.60
2022-08-03T15:33:18.508Z,32.70
2022-08-03T15:35:50.066Z,32.60
2022-08-03T15:38:20.414Z,32.60
2022-08-03T15:40:50.613Z,32.50
2022-08-03T15:43:21.193Z,32.40
2022-08-03T15:46:26.394Z,32.50
2022-08-03T15:48:45.005Z,32.80
2022-08-03T15:51:15.432Z,32.70
2022-08-03T15:53:45.673Z,32.80
2022-08-03T15:56:18.736Z,32.60
2022-08-03T15:59:10.143Z,32.50
2022-08-03T16:01:42.653Z,32.40
2022-08-03T16:04:12.892Z,32.60
2022-08-03T16:06:43.345Z,32.60
2022-08-03T16:09:24.069Z,32.40
2022-08-03T16:12:03.912Z,32.30
2022-08-03T16:14:41.585Z,32.20
2022-08-03T16:17:24.721Z,32.00
2022-08-03T16:19:55.360Z,31.80
2022-08-03T16:22:25.954Z,32.00
2022-08-03T16:24:57.640Z,31.90
2022-08-03T16:27:58.116Z,32.00
2022-08-03T16:30:19.449Z,32.00
2022-08-03T16:32:52.933Z,32.10
2022-08-03T16:35:24.480Z,32.00
2022-08-03T16:37:56.826Z,32.00
2022-08-03T16:40:29.200Z,32.00
2022-08-03T16:42:59.566Z,31.80
2022-08-03T16:45:30.056Z,31.80
2022-08-03T16:48:05.413Z,31.90
2022-08-03T16:50:37.347Z,31.90
2022-08-03T16:53:09.803Z,31.80
2022-08-03T16:55:51.979Z,31.70
2022-08-03T16:58:41.704Z,31.70
2022-08-03T17:01:21.472Z,31.60
2022-08-03T17:04:04.617Z,31.60
2022-08-03T17:06:44.803Z,31.50
2022-08-03T17:09:19.148Z,31.60
2022-08-03T17:11:53.466Z,31.50
2022-08-03T17:14:29.274Z,31.30
2022-08-03T17:17:03.819Z,31.20
2022-08-03T17:19:47.255Z,31.30
2022-08-03T17:22:22.081Z,31.30
2022-08-03T17:24:55.412Z,31.00
2022-08-03T17:28:48.844Z,31.00
2022-08-03T17:30:25.278Z,31.00
2022-08-03T17:32:57.888Z,31.00
2022-08-03T17:35:36.716Z,31.00
2022-08-03T17:38:14.422Z,30.90
2022-08-03T17:40:50.172Z,30.90
2022-08-03T17:44:13.250Z,30.70
2022-08-03T17:46:13.848Z,30.70
2022-08-03T17:48:44.953Z,30.70
2022-08-03T17:51:26.701Z,30.70
2022-08-03T17:54:18.131Z,30.50
2022-08-03T17:57:22.127Z,30.50
2022-08-03T18:00:00.367Z,30.40
2022-08-03T18:02:55.998Z,30.40
2022-08-03T18:06:11.023Z,30.40
2022-08-03T18:08:28.734Z,30.30
2022-08-03T18:11:09.581Z,30.10
2022-08-03T18:16:42.421Z,29.70
2022-08-03T18:19:14.353Z,29.50
2022-08-03T18:22:03.657Z,29.40
2022-08-03T18:24:38.737Z,29.30
2022-08-03T18:27:10.870Z,29.20
2022-08-03T18:29:43.271Z,29.10
2022-08-03T18:32:16.872Z,29.00
2022-08-03T18:34:53.355Z,28.90
2022-08-03T18:37:27.711Z,28.80
2022-08-03T18:40:02.895Z,28.60
2022-08-03T18:42:38.080Z,28.50
2022-08-03T18:45:57.489Z,28.40
2022-08-03T18:48:21.940Z,28.30
2022-08-03T18:51:06.971Z,28.20
2022-08-03T18:54:03.289Z,28.10
2022-08-03T18:56:48.332Z,28.00
2022-08-03T18:59:30.435Z,27.90
2022-08-03T19:02:09.414Z,27.80
2022-08-03T19:04:48.904Z,27.70
2022-08-03T19:07:23.350Z,27.60
2022-08-03T19:10:03.747Z,27.50
2022-08-03T19:12:42.444Z,27.40
2022-08-03T19:15:17.213Z,27.30
2022-08-03T19:18:10.729Z,27.20
2022-08-03T19:20:41.587Z,27.10
2022-08-03T19:23:17.548Z,27.00
2022-08-03T19:25:48.705Z,26.90
2022-08-03T19:28:29.676Z,26.90
2022-08-03T19:31:06.297Z,26.80
2022-08-03T19:33:57.489Z,26.70
2022-08-03T19:36:30.091Z,26.60
2022-08-03T19:39:02.738Z,26.50
2022-08-03T19:41:42.840Z,26.50
2022-08-03T19:44:27.843Z,26.50
2022-08-03T19:47:05.139Z,26.40
2022-08-03T19:50:05.039Z,26.30
2022-08-03T19:52:34.238Z,26.20
2022-08-03T19:55:12.336Z,26.20
2022-08-03T19:57:49.675Z,26.10
2022-08-03T20:00:26.583Z,26.00
2022-08-03T20:02:57.514Z,26.00
2022-08-03T20:05:28.779Z,25.80
2022-08-03T20:08:15.272Z,25.80
2022-08-03T20:10:52.362Z,25.70
2022-08-03T20:13:22.782Z,25.70
2022-08-03T20:16:01.220Z,25.70
2022-08-03T20:18:35.950Z,25.60
2022-08-03T20:21:15.869Z,25.50
2022-08-03T20:24:02.691Z,25.50
2022-08-03T20:26:38.547Z,25.40
2022-08-03T20:29:11.042Z,25.30
2022-08-03T20:31:44.411Z,25.20
2022-08-03T20:34:17.507Z,25.20
2022-08-03T20:36:47.941Z,25.10
2022-08-03T20:39:18.462Z,25.10
2022-08-03T20:41:48.991Z,25.00
2022-08-03T20:44:19.339Z,25.00
2022-08-03T20:47:00.671Z,24.90
2022-08-03T20:49:45.594Z,24.80
2022-08-03T20:52:18.398Z,24.80
2022-08-03T20:54:50.696Z,24.70
2022-08-03T20:57:22.260Z,24.60
2022-08-03T20:59:53.198Z,24.60
2022-08-03T21:02:29.454Z,24.50
2022-08-03T21:08:05.061Z,24.40
2022-08-03T21:10:42.109Z,24.40
2022-08-03T21:13:05.926Z,29.80
2022-08-03T21:13:07.969Z,24.50
2022-08-03T21:16:06.100Z,24.30
2022-08-03T21:18:48.850Z,24.30
2022-08-03T21:21:22.119Z,24.30
2022-08-03T21:23:56.932Z,24.20
2022-08-03T21:26:30.295Z,24.20
2022-08-03T21:29:00.935Z,24.10
2022-08-03T21:31:31.288Z,24.10
2022-08-03T21:34:07.398Z,24.00
2022-08-03T21:36:39.652Z,23.90
2022-08-03T21:39:12.406Z,23.90
2022-08-03T21:41:44.096Z,23.90
2022-08-03T21:44:14.465Z,23.80
2022-08-03T21:46:45.644Z,23.70
2022-08-03T21:50:07.503Z,23.70
2022-08-03T21:52:10.221Z,23.60
2022-08-03T21:54:44.634Z,23.60
2022-08-03T21:57:22.682Z,23.50
2022-08-03T21:59:58.423Z,23.50
2022-08-03T22:02:32.706Z,23.30
2022-08-03T22:05:06.067Z,23.20
2022-08-03T22:07:37.160Z,23.20
2022-08-03T22:10:09.583Z,23.20
2022-08-03T22:12:40.881Z,23.20
2022-08-03T22:15:14.430Z,23.20
2022-08-03T22:17:54.824Z,23.20
2022-08-03T22:20:29.943Z,23.10
2022-08-03T22:23:05.193Z,23.10
2022-08-03T22:25:37.860Z,23.10
2022-08-03T22:28:12.581Z,23.10
2022-08-03T22:30:45.303Z,23.10
2022-08-03T22:33:16.968Z,23.10
2022-08-03T22:35:54.595Z,23.10
2022-08-03T22:38:25.329Z,23.10
2022-08-03T22:40:56.361Z,23.10
2022-08-03T22:43:27.624Z,23.10
2022-08-03T22:46:08.970Z,23.00
2022-08-03T22:48:43.550Z,23.00
2022-08-03T22:51:18.790Z,23.00
2022-08-03T22:53:49.584Z,22.90
2022-08-03T22:56:19.908Z,22.80
2022-08-03T22:58:50.216Z,22.70
2022-08-03T23:01:26.299Z,22.70
2022-08-03T23:04:02.774Z,22.70
2022-08-03T23:06:39.477Z,22.70
2022-08-03T23:09:11.779Z,22.60
2022-08-03T23:11:45.896Z,22.60
2022-08-03T23:14:19.347Z,22.50
2022-08-03T23:16:51.053Z,22.50
2022-08-03T23:19:25.036Z,22.40
2022-08-03T23:22:03.840Z,22.40
2022-08-03T23:24:38.731Z,22.40
2022-08-03T23:27:10.516Z,22.40
2022-08-03T23:29:43.537Z,22.40
2022-08-03T23:32:14.327Z,22.30
2022-08-03T23:34:58.803Z,22.20
2022-08-03T23:37:32.301Z,22.20
2022-08-03T23:40:04.308Z,22.30
2022-08-03T23:42:34.786Z,22.20
2022-08-03T23:45:06.701Z,22.20
2022-08-03T23:47:47.035Z,22.20
2022-08-03T23:50:18.461Z,22.20
2022-08-03T23:53:03.918Z,22.10
2022-08-03T23:56:03.759Z,22.10
2022-08-03T23:58:52.088Z,22.10
