createdAt,value
2024-05-09T00:00:36.397Z,6.47
2024-05-09T00:03:10.762Z,5.13
2024-05-09T00:05:40.149Z,5.22
2024-05-09T00:08:07.325Z,4.50
2024-05-09T00:10:38.929Z,11.07
2024-05-09T00:13:07.554Z,4.65
2024-05-09T00:15:37.234Z,5.82
2024-05-09T00:18:04.795Z,5.38
2024-05-09T00:20:38.435Z,5.28
2024-05-09T00:23:12.824Z,7.30
2024-05-09T00:25:40.654Z,4.75
2024-05-09T00:28:09.690Z,4.63
2024-05-09T00:30:37.366Z,5.93
2024-05-09T00:33:10.586Z,6.47
2024-05-09T00:35:38.815Z,5.20
2024-05-09T00:38:05.838Z,6.18
2024-05-09T00:40:40.668Z,6.22
2024-05-09T00:43:10.124Z,7.07
2024-05-09T00:45:37.139Z,5.22
2024-05-09T00:48:09.401Z,6.57
2024-05-09T00:50:38.903Z,6.22
2024-05-09T00:53:12.990Z,7.72
2024-05-09T00:55:40.472Z,7.45
2024-05-09T00:58:09.187Z,7.35
2024-05-09T01:00:39.811Z,7.03
2024-05-09T01:03:09.599Z,6.70
2024-05-09T01:05:39.077Z,5.50
2024-05-09T01:08:06.604Z,8.52
2024-05-09T01:10:35.414Z,5.68
2024-05-09T01:13:03.363Z,8.57
2024-05-09T01:15:30.072Z,5.43
2024-05-09T01:17:57.557Z,5.90
2024-05-09T01:20:36.436Z,5.25
2024-05-09T01:23:08.880Z,3.67
2024-05-09T01:25:36.038Z,5.95
2024-05-09T01:28:02.929Z,6.63
2024-05-09T01:30:34.759Z,9.27
2024-05-09T01:33:04.477Z,6.10
2024-05-09T01:35:31.715Z,10.30
2024-05-09T01:37:58.504Z,9.70
2024-05-09T01:40:35.386Z,4.82
2024-05-09T01:43:05.047Z,7.80
2024-05-09T01:45:31.851Z,5.20
2024-05-09T01:47:58.891Z,5.85
2024-05-09T01:50:37.019Z,7.55
2024-05-09T01:53:07.675Z,8.93
2024-05-09T01:55:35.754Z,7.70
2024-05-09T01:58:02.445Z,7.20
2024-05-09T02:00:38.157Z,8.73
2024-05-09T02:03:08.981Z,6.72
2024-05-09T02:05:36.065Z,6.47
2024-05-09T02:08:02.908Z,6.95
2024-05-09T02:10:32.978Z,7.85
2024-05-09T02:13:00.224Z,8.20
2024-05-09T02:15:26.906Z,7.88
2024-05-09T02:17:54.091Z,7.07
2024-05-09T02:20:30.170Z,5.93
2024-05-09T02:23:03.830Z,5.35
2024-05-09T02:25:31.459Z,7.47
2024-05-09T02:27:58.723Z,6.72
2024-05-09T02:30:35.534Z,5.30
2024-05-09T02:33:06.841Z,9.25
2024-05-09T02:35:34.025Z,5.45
2024-05-09T02:38:00.944Z,6.40
2024-05-09T02:40:35.798Z,5.28
2024-05-09T02:43:05.242Z,5.65
2024-05-09T02:45:32.047Z,6.18
2024-05-09T02:47:58.982Z,5.65
2024-05-09T02:50:33.914Z,5.78
2024-05-09T02:53:05.531Z,5.18
2024-05-09T02:55:32.704Z,7.68
2024-05-09T02:57:59.512Z,4.68
2024-05-09T03:00:34.823Z,6.28
2024-05-09T03:03:07.219Z,8.82
2024-05-09T03:05:34.706Z,4.85
2024-05-09T03:08:01.541Z,4.97
2024-05-09T03:10:29.262Z,7.10
2024-05-09T03:13:05.664Z,5.95
2024-05-09T03:15:33.019Z,4.47
2024-05-09T03:18:01.323Z,7.32
2024-05-09T03:20:33.590Z,3.80
2024-05-09T03:23:02.949Z,4.00
2024-05-09T03:25:29.944Z,3.20
2024-05-09T03:27:56.945Z,4.72
2024-05-09T03:30:38.358Z,5.00
2024-05-09T03:33:13.230Z,5.20
2024-05-09T03:35:41.110Z,3.97
2024-05-09T03:38:07.886Z,4.43
2024-05-09T03:40:34.556Z,4.07
2024-05-09T03:43:01.122Z,4.30
2024-05-09T03:45:27.740Z,4.55
2024-05-09T03:47:54.700Z,4.40
2024-05-09T03:50:29.545Z,4.65
2024-05-09T03:53:00.983Z,6.30
2024-05-09T03:55:27.995Z,4.55
2024-05-09T03:57:54.677Z,5.45
2024-05-09T04:00:30.696Z,6.97
2024-05-09T04:03:04.147Z,9.05
2024-05-09T04:05:31.558Z,5.75
2024-05-09T04:07:58.456Z,5.65
2024-05-09T04:10:32.415Z,8.63
2024-05-09T04:15:27.253Z,7.57
2024-05-09T04:17:54.167Z,10.98
2024-05-09T04:20:32.339Z,8.73
2024-05-09T04:23:05.093Z,6.70
2024-05-09T04:25:32.482Z,8.02
2024-05-09T04:27:59.180Z,9.98
2024-05-09T04:30:34.680Z,14.57
2024-05-09T04:33:06.066Z,9.05
2024-05-09T04:35:33.154Z,7.65
2024-05-09T04:38:00.713Z,11.15
2024-05-09T04:40:33.206Z,8.35
2024-05-09T04:43:03.272Z,9.10
2024-05-09T04:45:30.032Z,9.52
2024-05-09T04:47:56.939Z,7.80
2024-05-09T04:50:32.710Z,10.77
2024-05-09T04:53:03.380Z,11.07
2024-05-09T04:55:30.419Z,9.00
2024-05-09T04:57:57.077Z,9.32
2024-05-09T05:00:32.430Z,9.25
2024-05-09T05:03:07.602Z,7.35
2024-05-09T05:05:37.904Z,10.82
2024-05-09T05:08:05.113Z,9.43
2024-05-09T05:10:36.121Z,9.98
2024-05-09T05:13:18.271Z,9.55
2024-05-09T05:15:49.225Z,8.80
2024-05-09T05:18:16.537Z,10.20
2024-05-09T05:20:43.757Z,11.57
2024-05-09T05:23:12.054Z,12.38
2024-05-09T05:25:39.589Z,7.40
2024-05-09T05:28:06.517Z,8.10
2024-05-09T05:30:35.000Z,7.43
2024-05-09T05:33:02.335Z,9.07
2024-05-09T05:35:29.341Z,10.07
2024-05-09T05:37:56.602Z,7.60
2024-05-09T05:40:32.220Z,11.20
2024-05-09T05:43:02.996Z,8.02
2024-05-09T05:45:29.653Z,7.10
2024-05-09T05:47:56.641Z,8.63
2024-05-09T05:50:28.177Z,9.15
2024-05-09T05:53:02.351Z,7.90
2024-05-09T05:55:29.031Z,13.23
2024-05-09T05:57:55.724Z,10.48
2024-05-09T06:00:29.727Z,9.50
2024-05-09T06:03:04.334Z,7.38
2024-05-09T06:05:31.212Z,8.90
2024-05-09T06:07:58.097Z,8.90
2024-05-09T06:10:30.104Z,8.95
2024-05-09T06:13:04.929Z,8.57
2024-05-09T06:15:31.744Z,6.60
2024-05-09T06:17:58.771Z,7.47
2024-05-09T06:20:34.617Z,9.02
2024-05-09T06:23:12.172Z,7.22
2024-05-09T06:25:39.551Z,11.88
2024-05-09T06:28:06.243Z,10.07
2024-05-09T06:33:02.603Z,10.95
2024-05-09T06:35:29.460Z,8.48
2024-05-09T06:37:56.347Z,7.80
2024-05-09T06:40:29.176Z,7.88
2024-05-09T06:43:01.012Z,6.95
2024-05-09T06:45:27.658Z,8.15
2024-05-09T06:47:54.547Z,9.70
2024-05-09T06:50:24.292Z,8.80
2024-05-09T06:52:54.666Z,7.95
2024-05-09T06:55:21.393Z,7.75
2024-05-09T06:57:48.023Z,9.85
2024-05-09T07:00:22.796Z,11.85
2024-05-09T07:02:57.654Z,8.27
2024-05-09T07:05:26.079Z,8.70
2024-05-09T07:07:52.868Z,8.48
2024-05-09T07:10:28.349Z,6.93
2024-05-09T07:12:59.282Z,5.75
2024-05-09T07:15:25.986Z,12.27
2024-05-09T07:17:52.837Z,8.05
2024-05-09T07:20:27.712Z,9.70
2024-05-09T07:23:00.850Z,8.20
2024-05-09T07:25:27.644Z,7.43
2024-05-09T07:27:54.424Z,7.38
2024-05-09T07:30:27.647Z,10.55
2024-05-09T07:33:00.349Z,13.80
2024-05-09T07:35:27.490Z,7.28
2024-05-09T07:37:54.520Z,5.93
2024-05-09T07:40:31.816Z,9.00
2024-05-09T07:43:08.444Z,6.75
2024-05-09T07:52:23.925Z,7.15
2024-05-09T07:53:39.397Z,7.35
2024-05-09T07:56:10.074Z,8.95
2024-05-09T07:58:37.461Z,5.43
2024-05-09T08:01:04.600Z,5.68
2024-05-09T08:03:33.962Z,5.35
2024-05-09T08:06:00.807Z,9.38
2024-05-09T08:08:27.490Z,5.55
2024-05-09T08:10:54.310Z,10.00
2024-05-09T08:13:21.197Z,9.10
2024-05-09T08:15:48.700Z,6.40
2024-05-09T08:18:15.694Z,6.97
2024-05-09T08:20:43.859Z,5.97
2024-05-09T08:23:12.979Z,6.60
2024-05-09T08:25:41.196Z,5.47
2024-05-09T08:28:08.095Z,5.95
2024-05-09T08:30:37.463Z,4.63
2024-05-09T08:33:06.088Z,5.03
2024-05-09T08:35:33.373Z,3.63
2024-05-09T08:38:01.534Z,11.00
2024-05-09T08:40:34.343Z,5.97
2024-05-09T08:43:04.962Z,5.55
2024-05-09T08:45:33.102Z,9.77
2024-05-09T08:48:01.376Z,7.43
2024-05-09T08:50:35.944Z,7.75
2024-05-09T08:53:05.916Z,4.90
2024-05-09T08:55:32.949Z,5.22
2024-05-09T08:58:01.009Z,5.25
2024-05-09T09:00:35.830Z,3.58
2024-05-09T09:03:05.869Z,5.68
2024-05-09T09:05:34.066Z,6.60
2024-05-09T09:08:04.354Z,5.70
2024-05-09T09:10:32.818Z,4.93
2024-05-09T09:13:09.631Z,4.18
2024-05-09T09:15:49.374Z,3.50
2024-05-09T09:18:16.630Z,4.82
2024-05-09T09:20:44.061Z,3.95
2024-05-09T09:23:10.793Z,3.45
2024-05-09T09:25:41.257Z,3.95
2024-05-09T09:28:08.359Z,2.38
2024-05-09T09:30:38.422Z,4.50
2024-05-09T09:33:06.348Z,4.85
2024-05-09T09:35:34.109Z,7.75
2024-05-09T09:38:04.600Z,4.40
2024-05-09T09:40:37.518Z,3.80
2024-05-09T09:43:13.971Z,5.60
2024-05-09T09:45:44.057Z,7.55
2024-05-09T09:48:12.202Z,4.47
2024-05-09T09:50:40.151Z,3.65
2024-05-09T09:53:07.363Z,3.08
2024-05-09T09:55:34.803Z,3.60
2024-05-09T09:58:03.990Z,4.25
2024-05-09T10:00:33.337Z,3.28
2024-05-09T10:03:01.699Z,3.13
2024-05-09T10:05:30.258Z,4.82
2024-05-09T10:07:57.836Z,3.50
2024-05-09T10:10:32.294Z,4.60
2024-05-09T10:13:06.619Z,4.07
2024-05-09T10:15:46.432Z,4.15
2024-05-09T10:18:13.796Z,2.85
2024-05-09T10:20:44.757Z,3.55
2024-05-09T10:23:24.620Z,8.52
2024-05-09T10:25:55.294Z,4.30
2024-05-09T10:28:25.406Z,3.53
2024-05-09T10:31:00.982Z,3.90
2024-05-09T10:35:54.807Z,5.28
2024-05-09T10:38:21.413Z,3.83
2024-05-09T10:40:48.970Z,4.90
2024-05-09T10:43:19.679Z,3.05
2024-05-09T10:45:46.403Z,3.90
2024-05-09T10:48:13.193Z,3.72
2024-05-09T10:50:43.763Z,5.85
2024-05-09T10:53:10.467Z,5.10
2024-05-09T10:55:37.047Z,3.47
2024-05-09T10:58:03.938Z,3.10
2024-05-09T11:00:36.365Z,4.97
2024-05-09T11:03:03.654Z,4.07
2024-05-09T11:05:30.544Z,3.05
2024-05-09T11:07:57.367Z,4.25
2024-05-09T11:10:31.876Z,4.13
2024-05-09T11:13:00.852Z,3.15
2024-05-09T11:15:37.423Z,3.42
2024-05-09T11:18:04.677Z,4.80
2024-05-09T11:20:38.482Z,3.95
2024-05-09T11:23:05.839Z,4.32
2024-05-09T11:25:35.615Z,2.58
2024-05-09T11:28:02.671Z,3.72
2024-05-09T11:30:32.077Z,3.47
2024-05-09T11:32:59.976Z,3.47
2024-05-09T11:35:27.073Z,2.78
2024-05-09T11:37:53.820Z,2.80
2024-05-09T11:40:25.645Z,2.85
2024-05-09T11:42:59.093Z,2.85
2024-05-09T11:45:25.781Z,3.50
2024-05-09T11:47:52.861Z,4.47
2024-05-09T11:50:27.028Z,4.00
2024-05-09T11:52:56.924Z,5.05
2024-05-09T11:55:27.750Z,2.20
2024-05-09T11:57:55.400Z,3.40
2024-05-09T12:00:29.611Z,3.58
2024-05-09T12:03:04.956Z,3.38
2024-05-09T12:05:32.412Z,2.70
2024-05-09T12:07:59.615Z,2.30
2024-05-09T12:10:32.771Z,4.18
2024-05-09T12:13:02.370Z,3.08
2024-05-09T12:15:29.353Z,5.97
2024-05-09T12:17:58.911Z,2.75
2024-05-09T12:20:35.431Z,3.00
2024-05-09T12:23:05.704Z,2.33
2024-05-09T12:25:32.819Z,2.83
2024-05-09T12:27:59.964Z,2.28
2024-05-09T12:30:35.470Z,2.28
2024-05-09T12:33:06.329Z,3.10
2024-05-09T12:35:33.260Z,2.88
2024-05-09T12:38:00.294Z,2.38
2024-05-09T12:40:35.343Z,2.63
2024-05-09T12:43:09.603Z,6.35
2024-05-09T12:45:37.621Z,3.40
2024-05-09T12:48:07.436Z,3.28
2024-05-09T12:50:34.970Z,2.65
2024-05-09T12:53:05.447Z,3.63
2024-05-09T12:55:40.902Z,5.95
2024-05-09T12:58:15.690Z,6.35
2024-05-09T13:00:42.560Z,4.10
2024-05-09T13:03:09.446Z,5.43
2024-05-09T13:05:36.421Z,4.63
2024-05-09T13:08:03.972Z,4.35
2024-05-09T13:10:33.059Z,4.68
2024-05-09T13:13:01.298Z,1.98
2024-05-09T13:15:29.675Z,4.40
2024-05-09T13:18:00.327Z,2.25
2024-05-09T13:20:33.343Z,3.30
2024-05-09T13:23:02.958Z,3.53
2024-05-09T13:25:31.400Z,2.47
2024-05-09T13:27:58.512Z,3.75
2024-05-09T13:30:34.699Z,3.08
2024-05-09T13:33:07.028Z,4.18
2024-05-09T13:35:35.350Z,8.15
2024-05-09T13:38:04.951Z,5.45
2024-05-09T13:40:35.029Z,5.50
2024-05-09T13:43:05.518Z,3.92
2024-05-09T13:45:32.703Z,3.80
2024-05-09T13:47:59.842Z,3.50
2024-05-09T13:50:33.728Z,2.72
2024-05-09T13:53:03.287Z,2.55
2024-05-09T13:55:30.037Z,2.35
2024-05-09T13:57:56.743Z,5.57
2024-05-09T14:00:37.743Z,4.25
2024-05-09T14:03:10.352Z,3.10
2024-05-09T14:05:37.235Z,3.22
2024-05-09T14:08:04.215Z,4.03
2024-05-09T14:10:32.226Z,4.07
2024-05-09T14:13:00.276Z,3.08
2024-05-09T14:15:27.196Z,2.53
2024-05-09T14:17:54.352Z,2.78
2024-05-09T14:20:30.339Z,3.25
2024-05-09T14:23:02.010Z,3.67
2024-05-09T14:25:29.792Z,2.45
2024-05-09T14:27:59.485Z,4.55
2024-05-09T14:30:34.368Z,2.50
2024-05-09T14:33:04.787Z,6.65
2024-05-09T14:35:31.653Z,1.80
2024-05-09T14:37:58.439Z,2.17
2024-05-09T14:40:36.648Z,4.10
2024-05-09T14:43:08.747Z,2.10
2024-05-09T14:45:35.858Z,2.58
2024-05-09T14:48:03.346Z,4.22
2024-05-09T14:50:36.058Z,2.38
2024-05-09T14:53:06.662Z,3.53
2024-05-09T14:55:36.498Z,4.78
2024-05-09T14:58:05.806Z,2.70
2024-05-09T15:00:35.954Z,3.03
2024-05-09T15:03:04.383Z,6.03
2024-05-09T15:05:31.118Z,3.45
2024-05-09T15:07:57.909Z,4.70
2024-05-09T15:10:33.742Z,3.53
2024-05-09T15:13:02.988Z,3.72
2024-05-09T15:15:30.127Z,3.95
2024-05-09T15:17:57.014Z,4.80
2024-05-09T15:20:30.752Z,2.22
2024-05-09T15:23:02.040Z,3.20
2024-05-09T15:25:29.034Z,3.65
2024-05-09T15:27:55.905Z,4.55
2024-05-09T15:32:52.441Z,4.93
2024-05-09T15:35:19.200Z,3.00
2024-05-09T15:37:48.174Z,4.63
2024-05-09T15:40:21.590Z,4.88
2024-05-09T15:42:53.442Z,3.08
2024-05-09T15:45:20.356Z,3.88
2024-05-09T15:47:47.132Z,2.55
2024-05-09T15:50:20.477Z,1.85
2024-05-09T15:52:55.372Z,4.10
2024-05-09T15:55:22.033Z,3.83
2024-05-09T15:57:48.799Z,6.97
2024-05-09T16:00:24.789Z,1.75
2024-05-09T16:03:00.071Z,2.45
2024-05-09T16:05:27.150Z,3.42
2024-05-09T16:07:54.016Z,2.08
2024-05-09T16:10:25.926Z,6.03
2024-05-09T16:12:58.877Z,4.05
2024-05-09T16:15:26.070Z,2.92
2024-05-09T16:17:55.566Z,6.32
2024-05-09T16:20:33.887Z,3.35
2024-05-09T16:23:06.463Z,3.03
2024-05-09T16:25:33.212Z,4.90
2024-05-09T16:28:00.029Z,2.40
2024-05-09T16:30:33.927Z,3.00
2024-05-09T16:33:03.274Z,4.95
2024-05-09T16:35:30.342Z,3.20
2024-05-09T16:37:57.113Z,3.03
2024-05-09T16:40:30.498Z,3.50
2024-05-09T16:43:04.712Z,2.83
2024-05-09T16:45:31.955Z,4.90
2024-05-09T16:47:59.040Z,6.28
2024-05-09T16:50:31.085Z,6.38
2024-05-09T16:53:00.225Z,7.70
2024-05-09T16:55:27.339Z,3.00
2024-05-09T16:57:54.648Z,4.38
2024-05-09T17:00:31.396Z,3.63
2024-05-09T17:03:06.638Z,2.97
2024-05-09T17:05:34.043Z,3.03
2024-05-09T17:08:01.468Z,2.13
2024-05-09T17:10:33.015Z,4.28
2024-05-09T17:13:02.106Z,5.28
2024-05-09T17:15:31.382Z,4.07
2024-05-09T17:17:58.314Z,3.38
2024-05-09T17:20:32.034Z,4.03
2024-05-09T17:23:02.422Z,3.38
2024-05-09T17:25:29.402Z,5.15
2024-05-09T17:27:57.070Z,3.95
2024-05-09T17:30:32.173Z,5.57
2024-05-09T17:33:03.650Z,5.15
2024-05-09T17:35:31.231Z,5.60
2024-05-09T17:37:58.460Z,3.90
2024-05-09T17:40:31.477Z,3.95
2024-05-09T17:43:02.681Z,5.93
2024-05-09T17:45:29.606Z,5.50
2024-05-09T17:47:56.406Z,7.97
2024-05-09T17:50:30.333Z,6.70
2024-05-09T17:53:01.840Z,5.63
2024-05-09T17:55:29.034Z,5.13
2024-05-09T17:57:55.971Z,5.53
2024-05-09T18:00:33.064Z,6.00
2024-05-09T18:03:05.469Z,6.18
2024-05-09T18:05:32.521Z,6.65
2024-05-09T18:07:59.487Z,10.40
2024-05-09T18:10:33.161Z,17.10
2024-05-09T18:13:05.321Z,22.17
2024-05-09T18:15:32.379Z,20.30
2024-05-09T18:18:02.709Z,9.77
2024-05-09T18:20:38.148Z,9.80
2024-05-09T18:23:10.493Z,13.60
2024-05-09T18:25:37.533Z,8.68
2024-05-09T18:28:04.581Z,11.02
2024-05-09T18:30:34.608Z,8.60
2024-05-09T18:33:04.043Z,11.48
2024-05-09T18:35:31.127Z,11.50
2024-05-09T18:37:57.785Z,9.63
2024-05-09T18:40:32.628Z,9.02
2024-05-09T18:43:03.090Z,7.15
2024-05-09T18:45:30.270Z,7.72
2024-05-09T18:47:57.122Z,5.95
2024-05-09T18:50:32.344Z,6.75
2024-05-09T18:53:06.000Z,7.50
2024-05-09T18:55:33.159Z,10.20
2024-05-09T18:57:59.991Z,7.93
2024-05-09T19:00:33.946Z,11.05
2024-05-09T19:03:06.187Z,13.50
2024-05-09T19:05:35.904Z,10.32
2024-05-09T19:08:03.049Z,8.55
2024-05-09T19:10:34.261Z,9.93
2024-05-09T19:13:05.325Z,9.45
2024-05-09T19:15:35.516Z,10.25
2024-05-09T19:18:02.513Z,11.90
2024-05-09T19:20:35.126Z,8.45
2024-05-09T19:23:03.739Z,12.30
2024-05-09T19:25:30.656Z,9.50
2024-05-09T19:27:57.495Z,9.50
2024-05-09T19:30:32.962Z,8.50
2024-05-09T19:33:05.853Z,9.57
2024-05-09T19:35:32.986Z,8.05
2024-05-09T19:37:59.877Z,9.38
2024-05-09T19:40:31.426Z,8.63
2024-05-09T19:43:00.526Z,10.40
2024-05-09T19:45:27.363Z,10.00
2024-05-09T19:47:54.280Z,9.90
2024-05-09T19:50:30.170Z,13.52
2024-05-09T19:53:03.518Z,11.50
2024-05-09T19:55:30.293Z,10.00
2024-05-09T19:57:57.216Z,10.95
2024-05-09T20:00:32.511Z,10.45
2024-05-09T20:03:02.671Z,12.02
2024-05-09T20:05:32.634Z,10.98
2024-05-09T20:07:59.548Z,10.55
2024-05-09T20:10:31.481Z,9.32
2024-05-09T20:13:00.273Z,11.30
2024-05-09T20:15:27.100Z,12.07
2024-05-09T20:17:54.099Z,11.90
2024-05-09T20:20:31.943Z,12.25
2024-05-09T20:23:03.668Z,12.38
2024-05-09T20:25:30.292Z,17.25
2024-05-09T20:27:56.970Z,18.75
2024-05-09T20:30:31.213Z,19.48
2024-05-09T20:33:00.836Z,19.85
2024-05-09T20:35:31.632Z,19.98
2024-05-09T20:37:58.556Z,18.75
2024-05-09T20:40:31.478Z,17.13
2024-05-09T20:43:01.656Z,16.80
2024-05-09T20:45:28.364Z,15.43
2024-05-09T20:47:55.361Z,17.98
2024-05-09T20:50:29.196Z,19.20
2024-05-09T20:53:03.744Z,15.25
2024-05-09T20:55:30.635Z,15.20
2024-05-09T20:57:57.746Z,17.00
2024-05-09T21:00:34.364Z,18.10
2024-05-09T21:03:06.720Z,15.90
2024-05-09T21:05:34.652Z,20.80
2024-05-09T21:08:01.761Z,18.33
2024-05-09T21:10:32.714Z,13.02
2024-05-09T21:13:01.004Z,16.17
2024-05-09T21:15:27.877Z,16.10
2024-05-09T21:17:54.562Z,18.05
2024-05-09T21:20:28.258Z,16.85
2024-05-09T21:22:57.750Z,16.08
2024-05-09T21:25:24.561Z,14.10
2024-05-09T21:27:51.419Z,18.30
2024-05-09T21:30:27.313Z,16.40
2024-05-09T21:32:59.927Z,14.65
2024-05-09T21:35:26.768Z,18.70
2024-05-09T21:37:53.432Z,25.58
2024-05-09T21:40:27.366Z,19.10
2024-05-09T21:43:00.922Z,20.73
2024-05-09T21:45:27.808Z,25.27
2024-05-09T21:47:54.727Z,18.88
2024-05-09T21:50:28.061Z,19.27
2024-05-09T21:52:59.304Z,16.08
2024-05-09T21:55:26.015Z,17.67
2024-05-09T21:57:52.721Z,21.38
2024-05-09T22:00:28.850Z,18.20
2024-05-09T22:03:04.286Z,16.73
2024-05-09T22:05:31.303Z,21.08
2024-05-09T22:07:58.246Z,14.38
2024-05-09T22:10:30.863Z,14.20
2024-05-09T22:13:01.378Z,15.38
2024-05-09T22:15:28.298Z,14.75
2024-05-09T22:17:55.726Z,13.75
2024-05-09T22:20:29.318Z,11.18
2024-05-09T22:23:03.444Z,13.93
2024-05-09T22:25:31.216Z,15.38
2024-05-09T22:27:58.897Z,11.65
2024-05-09T22:30:34.330Z,12.25
2024-05-09T22:33:05.364Z,12.63
2024-05-09T22:35:32.248Z,12.65
2024-05-09T22:37:58.991Z,10.77
2024-05-09T22:40:37.931Z,12.63
2024-05-09T22:43:12.730Z,12.23
2024-05-09T22:45:39.806Z,11.73
2024-05-09T22:48:07.609Z,11.02
2024-05-09T22:50:34.699Z,9.93
2024-05-09T22:53:01.560Z,10.63
2024-05-09T22:55:28.462Z,11.15
2024-05-09T22:57:55.296Z,10.13
2024-05-09T23:00:30.438Z,10.35
2024-05-09T23:03:02.219Z,12.77
2024-05-09T23:05:29.592Z,13.63
2024-05-09T23:07:56.563Z,12.10
2024-05-09T23:10:31.116Z,12.88
2024-05-09T23:13:02.361Z,10.38
2024-05-09T23:15:29.164Z,10.35
2024-05-09T23:17:56.095Z,10.90
2024-05-09T23:20:33.279Z,12.45
2024-05-09T23:23:05.066Z,13.13
2024-05-09T23:25:31.887Z,11.15
2024-05-09T23:27:58.715Z,9.43
2024-05-09T23:32:55.301Z,9.05
2024-05-09T23:35:22.018Z,13.02
2024-05-09T23:37:48.625Z,9.90
2024-05-09T23:40:18.913Z,11.35
2024-05-09T23:42:49.319Z,10.52
2024-05-09T23:45:16.256Z,10.65
2024-05-09T23:47:43.211Z,11.40
2024-05-09T23:50:16.745Z,8.77
2024-05-09T23:52:50.138Z,10.50
2024-05-09T23:55:16.822Z,9.95
2024-05-09T23:57:43.464Z,13.43
