createdAt,value
2023-05-14T00:00:16.372Z,101850.72
2023-05-14T00:00:48.070Z,101840.44
2023-05-14T00:01:19.651Z,101847.22
2023-05-14T00:01:52.035Z,101852.97
2023-05-14T00:02:23.816Z,101850.91
2023-05-14T00:02:55.847Z,101846.38
2023-05-14T00:03:27.600Z,101845.75
2023-05-14T00:03:59.357Z,101852.56
2023-05-14T00:04:31.190Z,101842.28
2023-05-14T00:05:02.858Z,101845.59
2023-05-14T00:05:34.427Z,101855.44
2023-05-14T00:06:06.224Z,101835.72
2023-05-14T00:06:37.817Z,101836.53
2023-05-14T00:07:09.340Z,101833.44
2023-05-14T00:07:41.284Z,101838.81
2023-05-14T00:08:12.967Z,101843.94
2023-05-14T00:08:44.509Z,101839.41
2023-05-14T00:09:16.264Z,101836.13
2023-05-14T00:09:47.847Z,101842.69
2023-05-14T00:10:21.898Z,101840.66
2023-05-14T00:10:53.807Z,101844.56
2023-05-14T00:11:25.656Z,101842.91
2023-05-14T00:11:57.234Z,101841.47
2023-05-14T00:12:30.095Z,101843.72
2023-05-14T00:13:01.664Z,101841.66
2023-05-14T00:13:33.282Z,101836.75
2023-05-14T00:14:05.163Z,101846.19
2023-05-14T00:14:36.695Z,101839.81
2023-05-14T00:15:08.901Z,101837.78
2023-05-14T00:15:40.468Z,101838.38
2023-05-14T00:16:12.383Z,101838.38
2023-05-14T00:16:43.979Z,101840.84
2023-05-14T00:17:15.736Z,101841.44
2023-05-14T00:17:47.287Z,101836.50
2023-05-14T00:18:18.815Z,101845.97
2023-05-14T00:18:50.636Z,101844.53
2023-05-14T00:19:22.230Z,101842.47
2023-05-14T00:19:53.762Z,101841.03
2023-05-14T00:20:25.472Z,101841.88
2023-05-14T00:20:57.205Z,101845.16
2023-05-14T00:21:28.780Z,101845.34
2023-05-14T00:22:00.494Z,101841.25
2023-05-14T00:22:32.026Z,101847.22
2023-05-14T00:23:03.718Z,101842.06
2023-05-14T00:23:35.241Z,101838.16
2023-05-14T00:24:06.930Z,101840.63
2023-05-14T00:24:38.518Z,101837.13
2023-05-14T00:25:10.248Z,101849.66
2023-05-14T00:25:41.888Z,101844.28
2023-05-14T00:26:13.509Z,101842.78
2023-05-14T00:26:46.847Z,101843.81
2023-05-14T00:27:18.394Z,101839.97
2023-05-14T00:27:50.020Z,101845.53
2023-05-14T00:28:21.861Z,101839.75
2023-05-14T00:28:53.477Z,101840.78
2023-05-14T00:29:25.042Z,101835.44
2023-05-14T00:29:56.598Z,101838.53
2023-05-14T00:30:28.269Z,101837.69
2023-05-14T00:30:59.855Z,101837.09
2023-05-14T00:31:31.593Z,101832.97
2023-05-14T00:32:03.475Z,101828.25
2023-05-14T00:32:35.196Z,101836.94
2023-05-14T00:33:07.191Z,101842.28
2023-05-14T00:33:38.823Z,101829.13
2023-05-14T00:34:10.522Z,101833.84
2023-05-14T00:34:42.059Z,101833.22
2023-05-14T00:35:13.625Z,101826.66
2023-05-14T00:35:45.799Z,101837.78
2023-05-14T00:36:17.391Z,101831.59
2023-05-14T00:36:48.981Z,101831.41
2023-05-14T00:37:20.598Z,101832.84
2023-05-14T00:37:52.155Z,101834.47
2023-05-14T00:38:24.287Z,101835.50
2023-05-14T00:38:56.018Z,101831.78
2023-05-14T00:39:27.544Z,101835.69
2023-05-14T00:39:59.139Z,101834.22
2023-05-14T00:40:30.997Z,101834.84
2023-05-14T00:41:02.790Z,101829.53
2023-05-14T00:41:34.441Z,101830.56
2023-05-14T00:42:06.469Z,101831.81
2023-05-14T00:42:38.422Z,101819.66
2023-05-14T00:43:09.970Z,101825.44
2023-05-14T00:43:41.657Z,101823.38
2023-05-14T00:44:13.346Z,101810.59
2023-05-14T00:44:44.899Z,101814.53
2023-05-14T00:45:16.455Z,101817.59
2023-05-14T00:45:50.567Z,101817.63
2023-05-14T00:46:22.553Z,101825.81
2023-05-14T00:46:55.501Z,101817.19
2023-05-14T00:47:27.200Z,101817.41
2023-05-14T00:47:58.800Z,101824.16
2023-05-14T00:48:30.737Z,101825.38
2023-05-14T00:49:02.484Z,101815.94
2023-05-14T00:49:34.420Z,101818.00
2023-05-14T00:50:06.629Z,101823.31
2023-05-14T00:50:38.582Z,101819.25
2023-05-14T00:51:10.921Z,101813.28
2023-05-14T00:51:43.065Z,101818.03
2023-05-14T00:52:15.624Z,101811.84
2023-05-14T00:52:47.585Z,101816.78
2023-05-14T00:53:19.813Z,101806.09
2023-05-14T00:53:51.907Z,101807.94
2023-05-14T00:54:23.471Z,101803.84
2023-05-14T00:54:55.157Z,101805.69
2023-05-14T00:55:27.759Z,101809.38
2023-05-14T00:55:59.804Z,101813.06
2023-05-14T00:56:31.657Z,101806.09
2023-05-14T00:57:04.019Z,101808.75
2023-05-14T00:57:36.293Z,101808.59
2023-05-14T00:58:11.062Z,101805.69
2023-05-14T00:58:42.609Z,101809.38
2023-05-14T00:59:14.208Z,101807.94
2023-05-14T00:59:45.813Z,101805.47
2023-05-14T01:00:17.770Z,101805.28
2023-05-14T01:00:49.490Z,101805.06
2023-05-14T01:01:21.350Z,101799.91
2023-05-14T01:01:53.028Z,101801.34
2023-05-14T01:02:24.690Z,101800.75
2023-05-14T01:02:56.431Z,101807.13
2023-05-14T01:03:28.258Z,101807.31
2023-05-14T01:04:00.598Z,101808.75
2023-05-14T01:04:32.470Z,101806.50
2023-05-14T01:05:04.543Z,101806.94
2023-05-14T01:05:42.382Z,101802.59
2023-05-14T01:06:24.589Z,101812.66
2023-05-14T01:07:33.230Z,101807.72
2023-05-14T01:08:17.207Z,101810.63
2023-05-14T01:09:10.741Z,101813.28
2023-05-14T01:09:42.363Z,101811.44
2023-05-14T01:10:19.937Z,101807.75
2023-05-14T01:10:53.447Z,101811.63
2023-05-14T01:11:30.045Z,101804.03
2023-05-14T01:12:19.959Z,101806.28
2023-05-14T01:13:12.729Z,101808.94
2023-05-14T01:14:02.641Z,101803.22
2023-05-14T01:14:36.202Z,101801.97
2023-05-14T01:15:13.777Z,101802.38
2023-05-14T01:15:47.644Z,101803.22
2023-05-14T01:16:20.202Z,101795.81
2023-05-14T01:16:58.638Z,101798.66
2023-05-14T01:17:33.017Z,101801.13
2023-05-14T01:18:08.072Z,101793.75
2023-05-14T01:18:41.526Z,101798.25
2023-05-14T01:19:22.711Z,101805.28
2023-05-14T01:19:55.308Z,101800.09
2023-05-14T01:20:27.144Z,101802.78
2023-05-14T01:20:58.928Z,101799.09
2023-05-14T01:21:36.930Z,101803.97
2023-05-14T01:22:08.685Z,101792.03
2023-05-14T01:22:40.188Z,101794.94
2023-05-14T01:23:11.762Z,101803.19
2023-05-14T01:23:43.297Z,101793.31
2023-05-14T01:24:14.938Z,101797.81
2023-05-14T01:24:46.644Z,101802.94
2023-05-14T01:25:18.543Z,101798.47
2023-05-14T01:25:50.318Z,101800.25
2023-05-14T01:26:21.915Z,101798.19
2023-05-14T01:26:55.922Z,101808.84
2023-05-14T01:27:36.431Z,101801.06
2023-05-14T01:28:13.998Z,101798.63
2023-05-14T01:28:45.839Z,101795.94
2023-05-14T01:29:22.589Z,101792.88
2023-05-14T01:30:15.159Z,101792.88
2023-05-14T01:30:50.104Z,101793.91
2023-05-14T01:31:27.861Z,101795.13
2023-05-14T01:32:00.792Z,101801.06
2023-05-14T01:32:33.242Z,101799.81
2023-05-14T01:33:11.476Z,101791.53
2023-05-14T01:33:43.867Z,101797.69
2023-05-14T01:34:16.133Z,101794.16
2023-05-14T01:34:48.890Z,101797.78
2023-05-14T01:35:22.825Z,101797.56
2023-05-14T01:35:54.872Z,101796.31
2023-05-14T01:36:27.965Z,101800.22
2023-05-14T01:37:00.188Z,101804.50
2023-05-14T01:37:32.688Z,101800.31
2023-05-14T01:38:07.594Z,101800.97
2023-05-14T01:38:39.733Z,101801.44
2023-05-14T01:39:12.193Z,101807.00
2023-05-14T01:39:44.238Z,101810.69
2023-05-14T01:40:15.840Z,101803.91
2023-05-14T01:40:48.290Z,101801.66
2023-05-14T01:41:21.917Z,101792.31
2023-05-14T01:41:54.446Z,101800.81
2023-05-14T01:42:26.379Z,101793.66
2023-05-14T01:42:57.933Z,101801.72
2023-05-14T01:43:30.023Z,101792.22
2023-05-14T01:44:01.864Z,101793.09
2023-05-14T01:44:33.663Z,101790.25
2023-05-14T01:45:05.985Z,101792.63
2023-05-14T01:45:37.825Z,101797.53
2023-05-14T01:46:09.792Z,101794.63
2023-05-14T01:46:41.533Z,101791.78
2023-05-14T01:47:13.428Z,101791.25
2023-05-14T01:47:45.021Z,101789.34
2023-05-14T01:48:16.626Z,101786.38
2023-05-14T01:48:48.222Z,101785.81
2023-05-14T01:49:19.877Z,101789.56
2023-05-14T01:49:51.453Z,101785.25
2023-05-14T01:50:23.355Z,101782.97
2023-05-14T01:50:55.191Z,101784.31
2023-05-14T01:51:27.323Z,101786.78
2023-05-14T01:51:58.863Z,101787.00
2023-05-14T01:52:30.546Z,101779.00
2023-05-14T01:53:02.188Z,101783.13
2023-05-14T01:53:34.932Z,101782.84
2023-05-14T01:54:06.513Z,101776.72
2023-05-14T01:54:38.274Z,101778.47
2023-05-14T01:55:10.727Z,101789.44
2023-05-14T01:55:42.406Z,101783.94
2023-05-14T01:56:14.501Z,101774.09
2023-05-14T01:56:46.224Z,101778.22
2023-05-14T01:57:17.788Z,101782.84
2023-05-14T01:57:49.434Z,101778.75
2023-05-14T01:58:21.007Z,101771.00
2023-05-14T01:58:52.917Z,101782.44
2023-05-14T01:59:24.571Z,101778.75
2023-05-14T01:59:56.237Z,101783.34
2023-05-14T02:00:27.975Z,101771.28
2023-05-14T02:00:59.583Z,101778.22
2023-05-14T02:01:31.755Z,101774.13
2023-05-14T02:02:03.855Z,101773.63
2023-05-14T02:02:35.583Z,101774.25
2023-05-14T02:03:07.194Z,101779.75
2023-05-14T02:03:39.015Z,101776.09
2023-05-14T02:04:10.983Z,101778.69
2023-05-14T02:04:42.547Z,101772.38
2023-05-14T02:05:14.152Z,101777.06
2023-05-14T02:05:45.732Z,101774.31
2023-05-14T02:06:17.352Z,101780.66
2023-05-14T02:06:48.883Z,101770.09
2023-05-14T02:07:21.167Z,101780.50
2023-05-14T02:07:52.778Z,101780.56
2023-05-14T02:08:24.408Z,101778.91
2023-05-14T02:08:56.148Z,101785.50
2023-05-14T02:09:27.746Z,101776.81
2023-05-14T02:09:59.478Z,101771.59
2023-05-14T02:10:32.809Z,101775.47
2023-05-14T02:11:04.527Z,101781.19
2023-05-14T02:11:36.081Z,101776.06
2023-05-14T02:12:11.663Z,101781.84
2023-05-14T02:12:43.259Z,101775.94
2023-05-14T02:13:14.842Z,101777.41
2023-05-14T02:13:46.376Z,101779.22
2023-05-14T02:14:17.918Z,101774.25
2023-05-14T02:14:49.442Z,101773.03
2023-05-14T02:15:21.196Z,101770.19
2023-05-14T02:15:52.826Z,101762.84
2023-05-14T02:16:24.342Z,101765.72
2023-05-14T02:16:56.759Z,101761.59
2023-05-14T02:17:28.295Z,101759.94
2023-05-14T02:17:59.895Z,101767.31
2023-05-14T02:18:31.614Z,101768.56
2023-05-14T02:19:03.227Z,101764.13
2023-05-14T02:19:34.896Z,101767.56
2023-05-14T02:20:07.756Z,101764.53
2023-05-14T02:20:39.369Z,101773.16
2023-05-14T02:21:11.027Z,101757.91
2023-05-14T02:21:43.097Z,101770.22
2023-05-14T02:22:14.619Z,101766.00
2023-05-14T02:22:46.361Z,101764.59
2023-05-14T02:23:18.173Z,101761.19
2023-05-14T02:23:51.225Z,101771.50
2023-05-14T02:24:22.826Z,101759.13
2023-05-14T02:24:54.360Z,101764.03
2023-05-14T02:25:25.923Z,101760.94
2023-05-14T02:25:57.449Z,101764.19
2023-05-14T02:26:28.976Z,101759.94
2023-05-14T02:27:01.249Z,101761.94
2023-05-14T02:27:32.950Z,101759.97
2023-05-14T02:28:04.814Z,101761.47
2023-05-14T02:28:36.378Z,101752.47
2023-05-14T02:29:08.251Z,101756.97
2023-05-14T02:29:39.954Z,101761.28
2023-05-14T02:30:11.836Z,101761.03
2023-05-14T02:30:44.109Z,101755.69
2023-05-14T02:31:17.590Z,101758.81
2023-05-14T02:31:49.404Z,101761.91
2023-05-14T02:32:21.315Z,101755.31
2023-05-14T02:32:53.188Z,101757.38
2023-05-14T02:33:25.797Z,101749.59
2023-05-14T02:33:57.502Z,101752.03
2023-05-14T02:34:29.024Z,101756.59
2023-05-14T02:35:00.772Z,101747.34
2023-05-14T02:35:32.316Z,101750.88
2023-05-14T02:36:04.374Z,101751.16
2023-05-14T02:36:35.970Z,101749.50
2023-05-14T02:37:07.843Z,101754.69
2023-05-14T02:37:39.433Z,101749.72
2023-05-14T02:38:11.061Z,101747.47
2023-05-14T02:38:42.630Z,101749.50
2023-05-14T02:39:14.178Z,101747.84
2023-05-14T02:39:45.870Z,101750.13
2023-05-14T02:40:17.576Z,101752.16
2023-05-14T02:40:49.145Z,101751.97
2023-05-14T02:41:21.550Z,101751.53
2023-05-14T02:41:53.122Z,101747.03
2023-05-14T02:42:24.761Z,101745.59
2023-05-14T02:42:56.398Z,101748.84
2023-05-14T02:43:28.050Z,101752.31
2023-05-14T02:43:59.720Z,101748.16
2023-05-14T02:44:32.373Z,101744.88
2023-05-14T02:45:04.434Z,101748.16
2023-05-14T02:45:37.137Z,101743.66
2023-05-14T02:46:08.945Z,101743.38
2023-05-14T02:46:40.580Z,101740.66
2023-05-14T02:47:12.370Z,101746.19
2023-05-14T02:47:44.215Z,101740.66
2023-05-14T02:48:15.855Z,101750.13
2023-05-14T02:48:47.383Z,101747.88
2023-05-14T02:49:18.928Z,101756.34
2023-05-14T02:49:50.589Z,101744.00
2023-05-14T02:50:22.330Z,101750.19
2023-05-14T02:50:54.142Z,101752.84
2023-05-14T02:51:26.791Z,101746.44
2023-05-14T02:51:58.364Z,101748.81
2023-05-14T02:52:30.152Z,101745.13
2023-05-14T02:53:01.857Z,101746.34
2023-05-14T02:53:33.424Z,101749.53
2023-05-14T02:54:05.420Z,101740.66
2023-05-14T02:54:36.973Z,101747.19
2023-05-14T02:55:09.034Z,101751.81
2023-05-14T02:55:41.347Z,101749.28
2023-05-14T02:56:12.877Z,101743.63
2023-05-14T02:56:44.463Z,101748.56
2023-05-14T02:57:16.019Z,101751.47
2023-05-14T02:57:47.565Z,101748.47
2023-05-14T02:58:19.298Z,101751.88
2023-05-14T02:58:59.639Z,101754.00
2023-05-14T02:59:31.962Z,101749.97
2023-05-14T03:00:04.764Z,101755.53
2023-05-14T03:00:36.990Z,101754.16
2023-05-14T03:01:09.229Z,101757.72
2023-05-14T03:01:41.347Z,101758.28
2023-05-14T03:02:13.569Z,101754.53
2023-05-14T03:02:45.950Z,101755.34
2023-05-14T03:03:19.531Z,101744.66
2023-05-14T03:03:51.507Z,101753.63
2023-05-14T03:04:23.527Z,101753.63
2023-05-14T03:04:55.585Z,101752.13
2023-05-14T03:05:27.152Z,101746.53
2023-05-14T03:05:58.894Z,101751.47
2023-05-14T03:06:31.202Z,101758.81
2023-05-14T03:07:03.153Z,101756.31
2023-05-14T03:07:34.851Z,101750.56
2023-05-14T03:08:06.823Z,101757.00
2023-05-14T03:08:38.344Z,101761.69
2023-05-14T03:09:10.121Z,101750.16
2023-05-14T03:09:41.741Z,101753.97
2023-05-14T03:10:13.298Z,101744.84
2023-05-14T03:10:44.945Z,101752.78
2023-05-14T03:11:16.609Z,101754.72
2023-05-14T03:11:48.190Z,101752.50
2023-05-14T03:12:19.837Z,101751.50
2023-05-14T03:12:51.863Z,101748.59
2023-05-14T03:13:23.438Z,101748.63
2023-05-14T03:13:54.981Z,101749.47
2023-05-14T03:14:26.480Z,101745.44
2023-05-14T03:14:58.045Z,101746.34
2023-05-14T03:15:29.814Z,101750.59
2023-05-14T03:16:01.384Z,101752.06
2023-05-14T03:16:33.000Z,101746.00
2023-05-14T03:17:04.813Z,101748.91
2023-05-14T03:17:36.616Z,101754.97
2023-05-14T03:18:08.294Z,101746.56
2023-05-14T03:18:39.889Z,101752.31
2023-05-14T03:19:14.000Z,101746.94
2023-05-14T03:19:45.791Z,101748.63
2023-05-14T03:20:17.372Z,101748.25
2023-05-14T03:20:48.977Z,101744.84
2023-05-14T03:21:20.613Z,101748.34
2023-05-14T03:21:53.822Z,101741.66
2023-05-14T03:22:25.561Z,101747.91
2023-05-14T03:22:57.195Z,101745.94
2023-05-14T03:23:31.993Z,101747.00
2023-05-14T03:24:03.693Z,101749.03
2023-05-14T03:24:35.505Z,101742.06
2023-05-14T03:25:08.209Z,101742.19
2023-05-14T03:25:40.728Z,101742.31
2023-05-14T03:26:12.248Z,101739.38
2023-05-14T03:26:43.786Z,101740.81
2023-05-14T03:27:15.586Z,101746.53
2023-05-14T03:27:47.235Z,101740.41
2023-05-14T03:28:18.759Z,101734.84
2023-05-14T03:28:50.879Z,101741.63
2023-05-14T03:29:22.441Z,101739.78
2023-05-14T03:29:53.997Z,101733.69
2023-05-14T03:30:25.940Z,101739.75
2023-05-14T03:30:57.994Z,101735.59
2023-05-14T03:31:29.622Z,101736.34
2023-05-14T03:32:01.406Z,101735.78
2023-05-14T03:32:33.003Z,101735.44
2023-05-14T03:33:04.730Z,101734.53
2023-05-14T03:33:36.398Z,101736.72
2023-05-14T03:34:08.018Z,101742.41
2023-05-14T03:34:39.900Z,101735.91
2023-05-14T03:35:11.915Z,101741.50
2023-05-14T03:35:43.479Z,101732.00
2023-05-14T03:36:15.031Z,101729.53
2023-05-14T03:36:46.600Z,101732.38
2023-05-14T03:37:18.260Z,101733.69
2023-05-14T03:37:49.853Z,101728.63
2023-05-14T03:38:21.720Z,101732.16
2023-05-14T03:38:53.273Z,101728.72
2023-05-14T03:39:24.852Z,101729.41
2023-05-14T03:39:56.414Z,101729.66
2023-05-14T03:40:28.029Z,101733.31
2023-05-14T03:40:59.627Z,101730.91
2023-05-14T03:41:31.348Z,101731.53
2023-05-14T03:42:02.933Z,101727.44
2023-05-14T03:42:34.589Z,101734.00
2023-05-14T03:43:06.156Z,101725.97
2023-05-14T03:43:37.950Z,101728.63
2023-05-14T03:44:09.646Z,101721.84
2023-05-14T03:44:41.177Z,101724.72
2023-05-14T03:45:12.928Z,101722.59
2023-05-14T03:45:44.608Z,101722.53
2023-05-14T03:46:16.130Z,101722.16
2023-05-14T03:46:47.871Z,101722.59
2023-05-14T03:47:19.582Z,101724.56
2023-05-14T03:47:51.308Z,101720.38
2023-05-14T03:48:23.462Z,101714.88
2023-05-14T03:48:55.433Z,101719.88
2023-05-14T03:49:27.054Z,101724.00
2023-05-14T03:49:59.424Z,101722.97
2023-05-14T03:50:31.005Z,101720.94
2023-05-14T03:51:02.752Z,101717.53
2023-05-14T03:51:34.483Z,101722.59
2023-05-14T03:52:09.413Z,101728.75
2023-05-14T03:52:40.973Z,101725.34
2023-05-14T03:53:13.162Z,101725.19
2023-05-14T03:53:44.703Z,101723.28
2023-05-14T03:54:17.829Z,101718.34
2023-05-14T03:54:49.467Z,101719.88
2023-05-14T03:55:21.428Z,101720.22
2023-05-14T03:55:52.988Z,101719.88
2023-05-14T03:56:27.575Z,101714.88
2023-05-14T03:56:59.079Z,101719.56
2023-05-14T03:57:30.714Z,101719.38
2023-05-14T03:58:02.687Z,101716.78
2023-05-14T03:58:34.243Z,101715.50
2023-05-14T03:59:05.849Z,101717.81
2023-05-14T03:59:37.409Z,101716.91
2023-05-14T04:00:09.765Z,101717.75
2023-05-14T04:00:48.251Z,101717.34
2023-05-14T04:01:20.058Z,101709.22
2023-05-14T04:01:51.615Z,101713.78
2023-05-14T04:02:24.543Z,101717.06
2023-05-14T04:02:56.230Z,101713.53
2023-05-14T04:03:29.098Z,101712.78
2023-05-14T04:04:01.962Z,101711.13
2023-05-14T04:04:34.001Z,101709.09
2023-05-14T04:05:07.493Z,101710.94
2023-05-14T04:05:39.220Z,101709.84
2023-05-14T04:06:11.350Z,101718.47
2023-05-14T04:06:42.967Z,101713.41
2023-05-14T04:07:14.507Z,101716.53
2023-05-14T04:07:46.342Z,101716.94
2023-05-14T04:08:17.996Z,101715.66
2023-05-14T04:08:49.516Z,101708.91
2023-05-14T04:09:21.096Z,101717.56
2023-05-14T04:09:52.653Z,101714.16
2023-05-14T04:10:24.492Z,101715.16
2023-05-14T04:10:56.233Z,101717.19
2023-05-14T04:11:28.128Z,101715.88
2023-05-14T04:11:59.664Z,101724.88
2023-05-14T04:12:31.537Z,101721.78
2023-05-14T04:13:03.564Z,101727.13
2023-05-14T04:13:37.827Z,101718.19
2023-05-14T04:14:09.437Z,101720.66
2023-05-14T04:14:41.079Z,101720.59
2023-05-14T04:15:12.809Z,101724.28
2023-05-14T04:15:44.446Z,101726.47
2023-05-14T04:16:16.092Z,101726.97
2023-05-14T04:16:47.692Z,101720.75
2023-05-14T04:17:19.396Z,101725.72
2023-05-14T04:17:51.006Z,101728.72
2023-05-14T04:18:22.547Z,101730.44
2023-05-14T04:18:54.248Z,101726.75
2023-05-14T04:19:25.814Z,101715.88
2023-05-14T04:19:57.452Z,101723.22
2023-05-14T04:20:29.157Z,101731.66
2023-05-14T04:21:01.570Z,101726.59
2023-05-14T04:21:33.119Z,101730.44
2023-05-14T04:22:05.352Z,101728.47
2023-05-14T04:22:36.901Z,101730.38
2023-05-14T04:23:08.458Z,101731.22
2023-05-14T04:23:39.968Z,101743.69
2023-05-14T04:24:11.783Z,101734.38
2023-05-14T04:24:43.519Z,101737.72
2023-05-14T04:25:15.110Z,101736.63
2023-05-14T04:25:46.713Z,101740.94
2023-05-14T04:26:18.434Z,101745.91
2023-05-14T04:26:49.946Z,101747.25
2023-05-14T04:27:21.708Z,101744.22
2023-05-14T04:27:53.225Z,101734.19
2023-05-14T04:28:25.032Z,101748.38
2023-05-14T04:28:56.611Z,101739.16
2023-05-14T04:29:28.299Z,101745.09
2023-05-14T04:29:59.836Z,101739.63
2023-05-14T04:30:31.380Z,101738.38
2023-05-14T04:31:02.882Z,101741.44
2023-05-14T04:31:34.510Z,101741.06
2023-05-14T04:32:07.746Z,101737.75
2023-05-14T04:32:40.010Z,101746.13
2023-05-14T04:33:11.738Z,101742.06
2023-05-14T04:33:43.290Z,101736.59
2023-05-14T04:34:14.939Z,101740.03
2023-05-14T04:34:47.339Z,101734.03
2023-05-14T04:35:21.589Z,101731.38
2023-05-14T04:35:54.323Z,101732.50
2023-05-14T04:36:25.944Z,101739.06
2023-05-14T04:36:57.606Z,101733.13
2023-05-14T04:37:29.140Z,101736.59
2023-05-14T04:38:00.859Z,101734.03
2023-05-14T04:38:32.419Z,101742.63
2023-05-14T04:39:04.152Z,101731.66
2023-05-14T04:39:36.056Z,101735.69
2023-05-14T04:40:11.157Z,101730.72
2023-05-14T04:40:42.861Z,101734.00
2023-05-14T04:41:14.404Z,101733.75
2023-05-14T04:41:46.180Z,101735.97
2023-05-14T04:42:17.783Z,101729.84
2023-05-14T04:42:49.362Z,101737.38
2023-05-14T04:43:20.986Z,101742.28
2023-05-14T04:43:56.296Z,101740.91
2023-05-14T04:44:27.928Z,101733.25
2023-05-14T04:44:59.512Z,101738.41
2023-05-14T04:45:34.288Z,101740.53
2023-05-14T04:46:06.140Z,101736.28
2023-05-14T04:46:37.818Z,101738.75
2023-05-14T04:47:09.658Z,101730.50
2023-05-14T04:47:42.195Z,101734.22
2023-05-14T04:48:13.810Z,101731.06
2023-05-14T04:48:45.536Z,101726.16
2023-05-14T04:49:17.067Z,101726.78
2023-05-14T04:49:48.668Z,101725.13
2023-05-14T04:50:20.389Z,101730.47
2023-05-14T04:50:52.179Z,101724.50
2023-05-14T04:51:24.106Z,101728.22
2023-05-14T04:51:55.864Z,101723.47
2023-05-14T04:52:27.451Z,101730.25
2023-05-14T04:52:59.024Z,101725.34
2023-05-14T04:53:30.632Z,101725.59
2023-05-14T04:54:02.291Z,101727.88
2023-05-14T04:54:33.978Z,101720.41
2023-05-14T04:55:06.494Z,101727.03
2023-05-14T04:55:38.025Z,101726.16
2023-05-14T04:56:09.954Z,101724.97
2023-05-14T04:56:41.907Z,101728.22
2023-05-14T04:57:13.430Z,101724.16
2023-05-14T04:57:44.963Z,101725.41
2023-05-14T04:58:16.568Z,101733.22
2023-05-14T04:58:48.143Z,101725.09
2023-05-14T04:59:19.769Z,101733.09
2023-05-14T04:59:51.430Z,101725.09
2023-05-14T05:00:23.368Z,101722.22
2023-05-14T05:00:55.161Z,101724.59
2023-05-14T05:01:26.732Z,101722.22
2023-05-14T05:01:58.493Z,101723.44
2023-05-14T05:02:30.060Z,101727.13
2023-05-14T05:03:01.713Z,101723.44
2023-05-14T05:03:33.432Z,101727.59
2023-05-14T05:04:05.258Z,101721.41
2023-05-14T05:04:37.041Z,101723.25
2023-05-14T05:05:09.179Z,101715.66
2023-05-14T05:05:40.920Z,101726.53
2023-05-14T05:06:12.420Z,101720.81
2023-05-14T05:06:43.983Z,101723.88
2023-05-14T05:07:16.058Z,101722.22
2023-05-14T05:07:47.800Z,101729.22
2023-05-14T05:08:19.373Z,101735.78
2023-05-14T05:08:50.881Z,101727.78
2023-05-14T05:09:22.499Z,101726.75
2023-05-14T05:09:54.054Z,101728.41
2023-05-14T05:10:25.954Z,101729.22
2023-05-14T05:10:57.792Z,101733.34
2023-05-14T05:11:29.356Z,101725.31
2023-05-14T05:12:01.652Z,101730.47
2023-05-14T05:12:33.279Z,101730.25
2023-05-14T05:13:04.887Z,101727.97
2023-05-14T05:13:36.451Z,101728.41
2023-05-14T05:14:07.994Z,101727.16
2023-05-14T05:14:39.626Z,101721.00
2023-05-14T05:15:11.379Z,101725.09
2023-05-14T05:15:43.605Z,101729.41
2023-05-14T05:16:15.735Z,101730.22
2023-05-14T05:16:47.849Z,101724.72
2023-05-14T05:17:19.497Z,101728.00
2023-05-14T05:17:51.167Z,101725.13
2023-05-14T05:18:22.768Z,101723.44
2023-05-14T05:18:54.348Z,101726.75
2023-05-14T05:19:35.823Z,101714.16
2023-05-14T05:20:12.333Z,101725.88
2023-05-14T05:20:44.015Z,101720.13
2023-05-14T05:21:15.780Z,101716.44
2023-05-14T05:21:47.363Z,101726.09
2023-05-14T05:22:20.171Z,101724.47
2023-05-14T05:22:51.940Z,101729.19
2023-05-14T05:23:23.540Z,101730.38
2023-05-14T05:23:55.797Z,101726.66
2023-05-14T05:24:27.561Z,101723.19
2023-05-14T05:24:59.802Z,101726.06
2023-05-14T05:25:31.505Z,101726.28
2023-05-14T05:26:03.136Z,101734.47
2023-05-14T05:26:36.937Z,101722.16
2023-05-14T05:27:08.539Z,101727.53
2023-05-14T05:27:40.235Z,101735.34
2023-05-14T05:28:11.774Z,101728.78
2023-05-14T05:28:43.302Z,101724.41
2023-05-14T05:29:14.832Z,101725.50
2023-05-14T05:29:46.466Z,101719.34
2023-05-14T05:30:18.154Z,101724.22
2023-05-14T05:30:49.739Z,101725.25
2023-05-14T05:31:21.356Z,101725.84
2023-05-14T05:31:53.131Z,101723.41
2023-05-14T05:32:25.293Z,101724.22
2023-05-14T05:32:57.791Z,101727.50
2023-05-14T05:33:29.656Z,101730.81
2023-05-14T05:34:01.433Z,101725.50
2023-05-14T05:34:33.132Z,101729.19
2023-05-14T05:35:05.111Z,101722.78
2023-05-14T05:35:36.628Z,101732.03
2023-05-14T05:36:08.685Z,101723.00
2023-05-14T05:36:40.288Z,101721.53
2023-05-14T05:37:14.048Z,101725.03
2023-05-14T05:37:45.984Z,101726.88
2023-05-14T05:38:18.332Z,101719.72
2023-05-14T05:38:50.058Z,101726.28
2023-05-14T05:39:21.630Z,101726.66
2023-05-14T05:39:53.992Z,101726.22
2023-05-14T05:40:25.765Z,101730.91
2023-05-14T05:40:57.414Z,101722.03
2023-05-14T05:41:30.218Z,101721.16
2023-05-14T05:42:04.945Z,101724.44
2023-05-14T05:42:36.483Z,101714.59
2023-05-14T05:43:08.110Z,101722.28
2023-05-14T05:43:39.695Z,101724.28
2023-05-14T05:44:11.353Z,101725.00
2023-05-14T05:44:43.159Z,101723.53
2023-05-14T05:45:14.714Z,101719.31
2023-05-14T05:45:46.386Z,101718.78
2023-05-14T05:46:19.127Z,101717.50
2023-05-14T05:46:51.210Z,101723.38
2023-05-14T05:47:22.857Z,101717.16
2023-05-14T05:47:54.478Z,101720.22
2023-05-14T05:48:26.057Z,101717.84
2023-05-14T05:48:57.628Z,101718.78
2023-05-14T05:49:29.204Z,101724.22
2023-05-14T05:50:00.758Z,101716.94
2023-05-14T05:50:32.524Z,101714.88
2023-05-14T05:51:04.283Z,101716.66
2023-05-14T05:51:35.819Z,101715.94
2023-05-14T05:52:07.366Z,101719.31
2023-05-14T05:52:39.177Z,101719.78
2023-05-14T05:53:10.931Z,101710.88
2023-05-14T05:53:42.455Z,101713.09
2023-05-14T05:54:13.988Z,101720.09
2023-05-14T05:54:45.716Z,101715.19
2023-05-14T05:55:17.330Z,101722.53
2023-05-14T05:55:51.479Z,101715.34
2023-05-14T05:56:23.124Z,101721.44
2023-05-14T05:56:54.716Z,101718.00
2023-05-14T05:57:27.302Z,101723.09
2023-05-14T05:57:59.063Z,101725.97
2023-05-14T05:58:30.761Z,101720.69
2023-05-14T05:59:04.053Z,101716.94
2023-05-14T05:59:36.270Z,101718.69
2023-05-14T06:00:15.240Z,101724.66
2023-05-14T06:00:47.269Z,101718.59
2023-05-14T06:01:18.872Z,101718.03
2023-05-14T06:01:50.739Z,101721.88
2023-05-14T06:02:23.009Z,101719.47
2023-05-14T06:02:54.993Z,101719.81
2023-05-14T06:03:27.085Z,101717.31
2023-05-14T06:03:58.690Z,101716.84
2023-05-14T06:04:30.450Z,101715.06
2023-05-14T06:05:02.090Z,101717.91
2023-05-14T06:05:33.716Z,101717.19
2023-05-14T06:06:05.517Z,101719.91
2023-05-14T06:06:37.060Z,101716.16
2023-05-14T06:07:08.658Z,101718.25
2023-05-14T06:07:41.459Z,101723.38
2023-05-14T06:08:13.080Z,101725.63
2023-05-14T06:08:44.617Z,101721.75