createdAt,value
2018-06-19T00:00:29.858Z,19.2
2018-06-19T00:01:31.782Z,19.2
2018-06-19T00:02:33.753Z,19.2
2018-06-19T00:03:35.827Z,19.2
2018-06-19T00:04:37.943Z,19.1
2018-06-19T00:05:40.051Z,19.1
2018-06-19T00:06:42.225Z,19.1
2018-06-19T00:07:44.399Z,19.1
2018-06-19T00:08:46.556Z,19.2
2018-06-19T00:09:48.314Z,19.1
2018-06-19T00:10:50.389Z,19.2
2018-06-19T00:11:52.699Z,19.2
2018-06-19T00:12:54.601Z,19.1
2018-06-19T00:13:56.585Z,19.1
2018-06-19T00:14:58.367Z,19.1
2018-06-19T00:16:00.085Z,19.1
2018-06-19T00:17:02.075Z,19.1
2018-06-19T00:18:04.130Z,19.1
2018-06-19T00:19:05.981Z,19.0
2018-06-19T00:20:08.060Z,19.0
2018-06-19T00:21:09.758Z,19.0
2018-06-19T00:22:11.879Z,19.1
2018-06-19T00:23:13.995Z,19.0
2018-06-19T00:24:15.953Z,19.0
2018-06-19T00:25:17.747Z,19.0
2018-06-19T00:26:19.600Z,19.0
2018-06-19T00:27:21.709Z,18.9
2018-06-19T00:28:23.628Z,18.9
2018-06-19T00:29:25.695Z,18.9
2018-06-19T00:30:27.466Z,18.8
2018-06-19T00:31:29.547Z,18.6
2018-06-19T00:32:31.539Z,18.6
2018-06-19T00:33:33.508Z,18.7
2018-06-19T00:34:35.532Z,18.6
2018-06-19T00:35:37.571Z,18.7
2018-06-19T00:36:39.593Z,18.6
2018-06-19T00:37:41.540Z,18.6
2018-06-19T00:38:43.362Z,18.6
2018-06-19T00:39:45.067Z,18.7
2018-06-19T00:40:46.873Z,18.7
2018-06-19T00:41:48.991Z,18.6
2018-06-19T00:42:50.976Z,18.6
2018-06-19T00:43:52.850Z,18.6
2018-06-19T00:44:54.657Z,18.7
2018-06-19T00:45:56.463Z,18.7
2018-06-19T00:46:58.374Z,18.7
2018-06-19T00:48:00.617Z,18.7
2018-06-19T00:49:02.368Z,18.7
2018-06-19T00:50:04.664Z,18.8
2018-06-19T00:51:06.401Z,18.6
2018-06-19T00:52:08.047Z,18.7
2018-06-19T00:53:09.997Z,18.6
2018-06-19T00:54:12.004Z,18.5
2018-06-19T00:55:13.810Z,18.6
2018-06-19T00:56:15.954Z,18.5
2018-06-19T00:57:17.884Z,18.4
2018-06-19T00:58:20.068Z,18.4
2018-06-19T00:59:22.072Z,18.4
2018-06-19T01:00:23.839Z,18.4
2018-06-19T01:01:25.768Z,18.4
2018-06-19T01:02:27.829Z,18.3
2018-06-19T01:03:29.566Z,18.3
2018-06-19T01:04:31.522Z,18.3
2018-06-19T01:05:33.522Z,18.2
2018-06-19T01:06:35.746Z,18.2
2018-06-19T01:07:37.804Z,18.2
2018-06-19T01:08:39.863Z,18.2
2018-06-19T01:09:41.975Z,18.1
2018-06-19T01:10:43.760Z,18.2
2018-06-19T01:11:45.754Z,18.1
2018-06-19T01:12:47.756Z,18.1
2018-06-19T01:13:49.680Z,18.0
2018-06-19T01:14:51.777Z,18.0
2018-06-19T01:15:53.797Z,18.0
2018-06-19T01:16:55.850Z,18.0
2018-06-19T01:17:57.983Z,17.9
2018-06-19T01:19:00.090Z,17.9
2018-06-19T01:20:02.040Z,17.9
2018-06-19T01:21:04.251Z,17.8
2018-06-19T01:22:06.365Z,17.8
2018-06-19T01:23:08.343Z,17.8
2018-06-19T01:24:10.103Z,17.8
2018-06-19T01:25:12.319Z,17.7
2018-06-19T01:26:14.361Z,17.7
2018-06-19T01:27:16.162Z,17.6
2018-06-19T01:28:18.215Z,17.6
2018-06-19T01:29:20.222Z,17.6
2018-06-19T01:30:22.350Z,17.6
2018-06-19T01:31:24.297Z,17.6
2018-06-19T01:32:26.243Z,17.6
2018-06-19T01:33:28.283Z,17.6
2018-06-19T01:34:30.440Z,17.5
2018-06-19T01:35:32.634Z,17.5
2018-06-19T01:36:34.427Z,17.5
2018-06-19T01:37:36.418Z,17.5
2018-06-19T01:38:38.274Z,17.5
2018-06-19T01:39:40.057Z,17.5
2018-06-19T01:40:42.083Z,17.5
2018-06-19T01:41:44.054Z,17.6
2018-06-19T01:42:45.844Z,17.5
2018-06-19T01:43:47.680Z,17.4
2018-06-19T01:44:49.447Z,17.4
2018-06-19T01:45:51.701Z,17.4
2018-06-19T01:46:53.779Z,17.3
2018-06-19T01:47:55.948Z,17.3
2018-06-19T01:48:57.682Z,17.3
2018-06-19T01:49:59.439Z,17.3
2018-06-19T01:51:01.725Z,17.3
2018-06-19T01:52:03.810Z,17.2
2018-06-19T01:53:05.698Z,17.3
2018-06-19T01:54:07.938Z,17.3
2018-06-19T01:55:10.086Z,17.2
2018-06-19T01:56:11.853Z,17.2
2018-06-19T01:57:13.885Z,17.2
2018-06-19T01:58:15.684Z,17.3
2018-06-19T01:59:17.876Z,17.2
2018-06-19T02:00:19.631Z,17.2
2018-06-19T02:01:21.758Z,17.1
2018-06-19T02:02:23.469Z,17.1
2018-06-19T02:03:25.286Z,17.2
2018-06-19T02:04:27.327Z,17.2
2018-06-19T02:05:29.277Z,17.0
2018-06-19T02:06:31.340Z,17.1
2018-06-19T02:07:33.093Z,17.2
2018-06-19T02:08:35.157Z,17.1
2018-06-19T02:09:37.231Z,17.1
2018-06-19T02:10:39.028Z,17.1
2018-06-19T02:11:41.160Z,17.1
2018-06-19T02:12:43.271Z,17.2
2018-06-19T02:13:45.333Z,17.1
2018-06-19T02:14:47.249Z,17.2
2018-06-19T02:15:48.951Z,17.2
2018-06-19T02:16:50.964Z,17.2
2018-06-19T02:17:52.737Z,17.2
2018-06-19T02:18:54.677Z,17.2
2018-06-19T02:19:56.689Z,17.2
2018-06-19T02:20:58.625Z,17.3
2018-06-19T02:22:00.398Z,17.3
2018-06-19T02:23:02.260Z,17.3
2018-06-19T02:24:04.488Z,17.3
2018-06-19T02:25:06.393Z,17.3
2018-06-19T02:26:08.185Z,17.3
2018-06-19T02:27:10.372Z,17.3
2018-06-19T02:28:12.030Z,17.3
2018-06-19T02:29:14.051Z,17.3
2018-06-19T02:30:15.994Z,17.2
2018-06-19T02:31:18.017Z,17.4
2018-06-19T02:32:19.809Z,17.3
2018-06-19T02:33:21.807Z,17.3
2018-06-19T02:34:23.776Z,17.4
2018-06-19T02:35:25.925Z,17.5
2018-06-19T02:36:27.840Z,17.6
2018-06-19T02:37:29.739Z,17.5
2018-06-19T02:38:31.687Z,17.6
2018-06-19T02:39:33.626Z,17.7
2018-06-19T02:40:35.428Z,17.6
2018-06-19T02:41:37.178Z,17.6
2018-06-19T02:42:39.005Z,17.7
2018-06-19T02:43:41.240Z,17.7
2018-06-19T02:44:43.244Z,17.7
2018-06-19T02:45:45.098Z,17.8
2018-06-19T02:46:47.062Z,17.8
2018-06-19T02:47:48.944Z,17.8
2018-06-19T02:48:50.635Z,17.8
2018-06-19T02:49:52.463Z,17.9
2018-06-19T02:50:54.611Z,17.9
2018-06-19T02:51:56.645Z,17.9
2018-06-19T02:52:58.408Z,17.9
2018-06-19T02:54:00.165Z,17.9
2018-06-19T02:55:02.108Z,17.9
2018-06-19T02:56:04.275Z,17.9
2018-06-19T02:57:06.221Z,17.8
2018-06-19T02:58:08.343Z,17.9
2018-06-19T02:59:10.378Z,17.9
2018-06-19T03:00:12.482Z,17.8
2018-06-19T03:01:14.535Z,17.9
2018-06-19T03:02:16.313Z,17.9
2018-06-19T03:03:18.428Z,17.9
2018-06-19T03:04:20.191Z,17.9
2018-06-19T03:05:22.113Z,17.9
2018-06-19T03:06:24.211Z,17.9
2018-06-19T03:07:25.966Z,17.9
2018-06-19T03:08:28.083Z,18.0
2018-06-19T03:09:29.832Z,17.9
2018-06-19T03:10:31.921Z,18.0
2018-06-19T03:11:33.668Z,18.1
2018-06-19T03:12:36.223Z,18.0
2018-06-19T03:13:37.969Z,18.1
2018-06-19T03:14:39.987Z,18.0
2018-06-19T03:15:41.925Z,18.0
2018-06-19T03:16:44.128Z,18.0
2018-06-19T03:17:46.049Z,18.0
2018-06-19T03:18:47.918Z,18.0
2018-06-19T03:19:49.835Z,18.0
2018-06-19T03:20:51.588Z,17.9
2018-06-19T03:21:54.324Z,18.0
2018-06-19T03:22:56.224Z,18.0
2018-06-19T03:23:58.170Z,18.0
2018-06-19T03:25:00.229Z,18.0
2018-06-19T03:26:02.530Z,18.1
2018-06-19T03:27:04.188Z,18.0
2018-06-19T03:28:06.320Z,18.0
2018-06-19T03:29:08.096Z,18.1
2018-06-19T03:30:10.154Z,18.1
2018-06-19T03:31:12.289Z,18.0
2018-06-19T03:32:14.412Z,18.1
2018-06-19T03:33:16.100Z,18.1
2018-06-19T03:34:18.064Z,18.1
2018-06-19T03:35:20.262Z,18.1
2018-06-19T03:36:22.342Z,18.1
2018-06-19T03:37:24.108Z,18.1
2018-06-19T03:38:25.949Z,18.1
2018-06-19T03:39:27.844Z,18.1
2018-06-19T03:40:29.827Z,18.1
2018-06-19T03:41:31.725Z,18.1
2018-06-19T03:42:33.392Z,18.2
2018-06-19T03:43:35.145Z,18.2
2018-06-19T03:44:37.148Z,18.2
2018-06-19T03:45:39.199Z,18.2
2018-06-19T03:46:41.133Z,18.3
2018-06-19T03:47:43.183Z,18.2
2018-06-19T03:48:45.393Z,18.3
2018-06-19T03:49:47.156Z,18.3
2018-06-19T03:50:49.275Z,18.4
2018-06-19T03:51:51.112Z,18.4
2018-06-19T03:52:52.855Z,18.4
2018-06-19T03:53:54.593Z,18.4
2018-06-19T03:54:56.685Z,18.3
2018-06-19T03:55:58.731Z,18.3
2018-06-19T03:57:00.546Z,18.3
2018-06-19T03:58:02.261Z,18.3
2018-06-19T03:59:04.004Z,18.3
2018-06-19T04:00:05.857Z,18.2
2018-06-19T04:01:07.907Z,18.4
2018-06-19T04:02:09.759Z,18.3
2018-06-19T04:03:11.513Z,18.4
2018-06-19T04:04:13.471Z,18.4
2018-06-19T04:05:15.395Z,18.4
2018-06-19T04:06:17.160Z,18.4
2018-06-19T04:07:18.872Z,18.4
2018-06-19T04:08:20.587Z,18.2
2018-06-19T04:09:22.316Z,18.3
2018-06-19T04:10:24.101Z,18.3
2018-06-19T04:11:26.076Z,18.4
2018-06-19T04:12:27.908Z,18.4
2018-06-19T04:13:30.068Z,18.4
2018-06-19T04:14:32.055Z,18.3
2018-06-19T04:15:34.280Z,18.5
2018-06-19T04:16:36.173Z,18.4
2018-06-19T04:17:38.030Z,18.5
2018-06-19T04:18:39.787Z,18.5
2018-06-19T04:19:42.128Z,18.5
2018-06-19T04:20:44.245Z,18.5
2018-06-19T04:21:46.331Z,18.6
2018-06-19T04:22:48.083Z,18.5
2018-06-19T04:23:49.891Z,18.5
2018-06-19T04:24:51.644Z,18.7
2018-06-19T04:25:53.763Z,18.7
2018-06-19T04:26:55.659Z,18.7
2018-06-19T04:27:57.425Z,18.7
2018-06-19T04:28:59.569Z,18.6
2018-06-19T04:30:01.443Z,18.7
2018-06-19T04:31:03.566Z,18.6
2018-06-19T04:32:05.804Z,18.7
2018-06-19T04:33:07.655Z,18.7
2018-06-19T04:34:09.424Z,18.5
2018-06-19T04:35:11.443Z,18.5
2018-06-19T04:36:13.393Z,18.6
2018-06-19T04:37:15.141Z,18.7
2018-06-19T04:38:16.933Z,18.7
2018-06-19T04:39:19.127Z,18.7
2018-06-19T04:40:20.922Z,18.6
2018-06-19T04:41:23.149Z,18.6
2018-06-19T04:42:24.939Z,18.6
2018-06-19T04:43:26.719Z,18.7
2018-06-19T04:44:28.531Z,18.7
2018-06-19T04:45:30.797Z,18.7
2018-06-19T04:46:32.525Z,18.7
2018-06-19T04:47:34.264Z,18.7
2018-06-19T04:48:36.453Z,18.7
2018-06-19T04:49:38.320Z,18.6
2018-06-19T04:50:40.444Z,18.5
2018-06-19T04:51:42.100Z,18.6
2018-06-19T04:52:43.986Z,18.6
2018-06-19T04:53:48.477Z,18.6
2018-06-19T04:54:51.490Z,18.7
2018-06-19T04:55:53.206Z,18.7
2018-06-19T04:56:55.013Z,18.5
2018-06-19T04:57:56.832Z,18.6
2018-06-19T04:58:58.849Z,18.5
2018-06-19T05:00:01.190Z,18.4
2018-06-19T05:01:03.090Z,18.5
2018-06-19T05:02:05.000Z,18.5
2018-06-19T05:03:06.988Z,18.5
2018-06-19T05:04:08.810Z,18.6
2018-06-19T05:05:10.532Z,18.5
2018-06-19T05:06:12.559Z,18.6
2018-06-19T05:07:14.645Z,18.6
2018-06-19T05:08:16.727Z,18.7
2018-06-19T05:09:18.877Z,18.7
2018-06-19T05:10:20.559Z,18.6
2018-06-19T05:11:22.995Z,18.6
2018-06-19T05:12:24.980Z,18.6
2018-06-19T05:13:27.109Z,18.7
2018-06-19T05:14:28.875Z,18.6
2018-06-19T05:15:31.051Z,18.7
2018-06-19T05:16:33.374Z,18.7
2018-06-19T05:17:35.773Z,18.8
2018-06-19T05:18:37.733Z,18.8
2018-06-19T05:19:39.973Z,18.8
2018-06-19T05:20:41.686Z,18.8
2018-06-19T05:21:44.403Z,18.8
2018-06-19T05:22:46.514Z,18.8
2018-06-19T05:23:48.256Z,18.9
2018-06-19T05:24:50.482Z,18.9
2018-06-19T05:25:52.310Z,18.9
2018-06-19T05:26:54.636Z,18.9
2018-06-19T05:27:56.460Z,18.8
2018-06-19T05:28:58.196Z,18.9
2018-06-19T05:30:00.046Z,18.8
2018-06-19T05:31:01.753Z,19.0
2018-06-19T05:32:03.528Z,19.0
2018-06-19T05:33:05.286Z,19.0
2018-06-19T05:34:06.986Z,19.0
2018-06-19T05:35:08.742Z,19.0
2018-06-19T05:36:10.537Z,18.9
2018-06-19T05:37:12.266Z,19.0
2018-06-19T05:38:13.976Z,19.0
2018-06-19T05:39:15.604Z,19.0
2018-06-19T05:40:17.374Z,18.9
2018-06-19T05:41:19.074Z,19.0
2018-06-19T05:42:20.796Z,19.0
2018-06-19T05:43:22.533Z,18.9
2018-06-19T05:44:24.265Z,18.9
2018-06-19T05:45:26.007Z,18.9
2018-06-19T05:46:27.686Z,18.9
2018-06-19T05:47:29.470Z,19.0
2018-06-19T05:48:31.280Z,19.0
2018-06-19T05:49:32.964Z,18.9
2018-06-19T05:50:34.711Z,19.0
2018-06-19T05:51:36.464Z,19.0
2018-06-19T05:52:38.187Z,19.0
2018-06-19T05:53:40.012Z,19.1
2018-06-19T05:54:41.720Z,19.1
2018-06-19T05:55:43.393Z,19.1
2018-06-19T05:56:45.185Z,18.9
2018-06-19T05:57:46.972Z,19.0
2018-06-19T05:58:48.637Z,19.0
2018-06-19T05:59:50.359Z,19.0
2018-06-19T06:00:52.140Z,19.0
2018-06-19T06:01:53.829Z,19.0
2018-06-19T06:02:55.526Z,18.9
2018-06-19T06:03:57.124Z,18.9
2018-06-19T06:04:58.865Z,19.0
2018-06-19T06:06:00.612Z,19.0
2018-06-19T06:07:02.290Z,19.0
2018-06-19T06:08:04.015Z,19.0
2018-06-19T06:09:05.672Z,19.0
2018-06-19T06:10:07.434Z,19.0
2018-06-19T06:11:09.237Z,19.1
2018-06-19T06:12:10.913Z,19.1
2018-06-19T06:13:12.621Z,19.1
2018-06-19T06:14:14.335Z,19.1
2018-06-19T06:15:16.103Z,19.1
2018-06-19T06:16:17.855Z,19.1
2018-06-19T06:17:19.538Z,19.1
2018-06-19T06:18:21.279Z,19.2
2018-06-19T06:19:23.056Z,19.2
2018-06-19T06:20:24.780Z,19.2
2018-06-19T06:21:26.547Z,19.4
2018-06-19T06:22:28.233Z,19.3
2018-06-19T06:23:29.946Z,19.3
2018-06-19T06:24:31.649Z,19.5
2018-06-19T06:25:33.385Z,19.6
2018-06-19T06:26:35.129Z,19.5
2018-06-19T06:27:36.879Z,19.4
2018-06-19T06:28:38.630Z,19.6
2018-06-19T06:29:40.355Z,19.4
2018-06-19T06:30:42.041Z,19.3
2018-06-19T06:31:43.765Z,19.3
2018-06-19T06:32:45.506Z,19.3
2018-06-19T06:33:47.186Z,19.4
2018-06-19T06:34:48.945Z,19.4
2018-06-19T06:35:50.645Z,19.4
2018-06-19T06:36:52.344Z,19.4
2018-06-19T06:37:54.077Z,19.4
2018-06-19T06:38:55.771Z,19.4
2018-06-19T06:39:57.498Z,19.4
2018-06-19T06:40:59.303Z,19.5
2018-06-19T06:42:01.051Z,19.5
2018-06-19T06:43:02.692Z,19.6
2018-06-19T06:44:04.427Z,19.6
2018-06-19T06:45:06.262Z,19.6
2018-06-19T06:46:08.015Z,19.6
2018-06-19T06:47:09.818Z,19.6
2018-06-19T06:48:11.562Z,19.6
2018-06-19T06:49:13.272Z,19.5
2018-06-19T06:50:15.063Z,19.4
2018-06-19T06:51:16.789Z,19.3
2018-06-19T06:52:18.627Z,19.3
2018-06-19T06:53:20.394Z,19.1
2018-06-19T06:54:22.260Z,19.2
2018-06-19T06:55:24.092Z,19.2
2018-06-19T06:56:25.827Z,19.2
2018-06-19T06:57:27.649Z,19.1
2018-06-19T06:58:29.452Z,19.1
2018-06-19T06:59:31.260Z,19.0
2018-06-19T07:00:32.933Z,19.0
2018-06-19T07:01:34.750Z,19.0
2018-06-19T07:02:36.466Z,18.9
2018-06-19T07:03:38.247Z,19.0
2018-06-19T07:04:39.993Z,18.9
2018-06-19T07:05:41.718Z,18.9
2018-06-19T07:06:43.483Z,18.8
2018-06-19T07:07:45.309Z,18.9
2018-06-19T07:08:46.965Z,19.0
2018-06-19T07:09:48.684Z,19.0
2018-06-19T07:10:50.431Z,19.1
2018-06-19T07:11:52.169Z,19.1
2018-06-19T07:12:53.978Z,19.1
2018-06-19T07:13:55.666Z,19.2
2018-06-19T07:14:57.418Z,19.1
2018-06-19T07:15:58.990Z,19.2
2018-06-19T07:17:00.699Z,19.3
2018-06-19T07:18:02.318Z,19.2
2018-06-19T07:19:03.983Z,19.2
2018-06-19T07:20:05.498Z,19.4
2018-06-19T07:21:07.207Z,19.4
2018-06-19T07:22:08.875Z,19.4
2018-06-19T07:23:10.506Z,19.4
2018-06-19T07:24:12.016Z,19.6
2018-06-19T07:25:13.746Z,19.5
2018-06-19T07:26:15.464Z,19.5
2018-06-19T07:27:17.120Z,19.5
2018-06-19T07:28:18.852Z,19.6
2018-06-19T07:29:20.506Z,19.6
2018-06-19T07:30:22.169Z,19.6
2018-06-19T07:31:23.714Z,19.7
2018-06-19T07:32:25.403Z,19.8
2018-06-19T07:33:27.126Z,19.9
2018-06-19T07:34:28.846Z,19.9
2018-06-19T07:35:30.483Z,19.9
2018-06-19T07:36:32.076Z,20.0
2018-06-19T07:37:33.835Z,20.1
2018-06-19T07:38:35.550Z,20.2
2018-06-19T07:39:37.295Z,20.1
2018-06-19T07:40:38.914Z,20.2
2018-06-19T07:41:40.633Z,20.2
2018-06-19T07:42:42.346Z,20.2
2018-06-19T07:43:44.133Z,20.2
2018-06-19T07:44:45.854Z,20.3
2018-06-19T07:45:47.668Z,20.2
2018-06-19T07:46:49.401Z,20.2
2018-06-19T07:47:51.088Z,20.3
2018-06-19T07:48:52.837Z,20.2
2018-06-19T07:49:54.522Z,20.3
2018-06-19T07:50:56.334Z,20.2
2018-06-19T07:51:58.156Z,20.3
2018-06-19T07:52:59.892Z,20.3
2018-06-19T07:54:01.564Z,20.3
2018-06-19T07:55:03.255Z,20.3
2018-06-19T07:56:05.009Z,20.5
2018-06-19T07:57:06.716Z,20.5
2018-06-19T07:58:08.493Z,20.5
2018-06-19T07:59:10.290Z,20.3
2018-06-19T08:00:12.011Z,20.3
2018-06-19T08:01:13.883Z,20.3
2018-06-19T08:02:15.617Z,20.3
2018-06-19T08:03:17.356Z,20.4
2018-06-19T08:04:19.155Z,20.4
2018-06-19T08:05:20.945Z,20.4
2018-06-19T08:06:22.638Z,20.4
2018-06-19T08:07:24.451Z,20.4
2018-06-19T08:08:26.230Z,20.4
2018-06-19T08:09:28.049Z,20.4
2018-06-19T08:10:29.708Z,20.6
2018-06-19T08:11:31.421Z,20.6
2018-06-19T08:12:33.149Z,20.5
2018-06-19T08:13:35.006Z,20.5
2018-06-19T08:14:36.663Z,20.5
2018-06-19T08:15:38.466Z,20.3
2018-06-19T08:16:40.198Z,20.3
2018-06-19T08:17:41.941Z,20.3
2018-06-19T08:18:43.693Z,20.4
2018-06-19T08:19:45.519Z,20.4
2018-06-19T08:20:47.312Z,20.3
2018-06-19T08:21:49.133Z,20.2
2018-06-19T08:22:50.825Z,20.3
2018-06-19T08:23:52.530Z,20.3
2018-06-19T08:24:54.255Z,20.3
2018-06-19T08:25:55.972Z,20.1
2018-06-19T08:26:57.785Z,20.1
2018-06-19T08:27:59.511Z,20.2
2018-06-19T08:29:01.218Z,20.2
2018-06-19T08:30:02.923Z,20.2
2018-06-19T08:31:04.701Z,20.2
2018-06-19T08:32:06.474Z,20.2
2018-06-19T08:33:08.278Z,20.2
2018-06-19T08:34:10.033Z,20.2
2018-06-19T08:35:11.710Z,20.1
2018-06-19T08:36:13.536Z,20.2
2018-06-19T08:37:15.351Z,20.2
2018-06-19T08:38:17.167Z,20.1
2018-06-19T08:39:18.970Z,20.1
2018-06-19T08:40:20.704Z,20.1
2018-06-19T08:41:22.451Z,20.2
2018-06-19T08:42:24.266Z,20.2
2018-06-19T08:43:26.026Z,20.1
2018-06-19T08:44:27.926Z,20.2
2018-06-19T08:45:29.700Z,20.2
2018-06-19T08:46:31.443Z,20.2
2018-06-19T08:47:33.225Z,20.3
2018-06-19T08:48:34.989Z,20.4
2018-06-19T08:49:36.780Z,20.2
2018-06-19T08:50:38.592Z,20.3
2018-06-19T08:51:40.298Z,20.2
2018-06-19T08:52:42.083Z,20.2
2018-06-19T08:53:43.999Z,20.3
2018-06-19T08:54:45.841Z,20.2
2018-06-19T08:55:47.556Z,20.3
2018-06-19T08:56:49.403Z,20.3
2018-06-19T08:57:51.118Z,20.3
2018-06-19T08:58:52.935Z,20.3
2018-06-19T08:59:54.662Z,20.3
2018-06-19T09:00:56.386Z,20.3
2018-06-19T09:01:58.174Z,20.4
2018-06-19T09:02:59.903Z,20.4
2018-06-19T09:04:01.689Z,20.3
2018-06-19T09:05:03.454Z,20.3
2018-06-19T09:06:05.241Z,20.2
2018-06-19T09:07:07.010Z,20.4
2018-06-19T09:08:08.863Z,20.1
2018-06-19T09:09:10.602Z,20.0
2018-06-19T09:10:12.266Z,19.9
2018-06-19T09:11:13.979Z,20.0
2018-06-19T09:12:15.731Z,20.1
2018-06-19T09:13:17.455Z,20.0
2018-06-19T09:14:19.149Z,19.9
2018-06-19T09:15:20.920Z,20.0
2018-06-19T09:16:22.691Z,20.0
2018-06-19T09:17:24.389Z,20.0
2018-06-19T09:18:26.207Z,20.2
2018-06-19T09:19:27.971Z,20.4
2018-06-19T09:20:29.765Z,20.4
2018-06-19T09:21:31.375Z,20.4
2018-06-19T09:22:33.194Z,20.5
2018-06-19T09:23:34.891Z,20.5
2018-06-19T09:24:36.723Z,20.6
2018-06-19T09:25:38.502Z,20.6
2018-06-19T09:26:40.274Z,20.7
2018-06-19T09:27:42.023Z,20.8
2018-06-19T09:28:43.728Z,20.8
2018-06-19T09:29:45.573Z,20.8
2018-06-19T09:30:47.316Z,20.8
2018-06-19T09:31:49.132Z,20.8
2018-06-19T09:32:50.820Z,20.8
2018-06-19T09:33:52.518Z,20.7
2018-06-19T09:34:54.366Z,20.8
2018-06-19T09:35:56.177Z,20.7
2018-06-19T09:36:57.980Z,20.7
2018-06-19T09:37:59.752Z,20.7
2018-06-19T09:39:01.482Z,20.8
2018-06-19T09:40:03.308Z,20.8
2018-06-19T09:41:05.078Z,20.7
2018-06-19T09:42:06.888Z,20.8
2018-06-19T09:43:08.604Z,20.9
2018-06-19T09:44:10.356Z,20.9
2018-06-19T09:45:12.205Z,21.0
2018-06-19T09:46:13.981Z,21.1
2018-06-19T09:47:15.686Z,21.1
2018-06-19T09:48:17.456Z,21.2
2018-06-19T09:49:19.299Z,21.4
2018-06-19T09:50:21.038Z,21.4
2018-06-19T09:51:22.801Z,21.5
2018-06-19T09:52:24.524Z,21.6
2018-06-19T09:53:26.310Z,21.7
2018-06-19T09:54:28.055Z,21.6
2018-06-19T09:55:29.912Z,21.5
2018-06-19T09:56:31.696Z,21.5
2018-06-19T09:57:33.405Z,21.6
2018-06-19T09:58:35.212Z,21.7
2018-06-19T09:59:37.003Z,21.7
2018-06-19T10:00:38.752Z,21.9
2018-06-19T10:01:40.581Z,21.9
2018-06-19T10:02:42.346Z,22.0
2018-06-19T10:03:44.117Z,21.9
2018-06-19T10:04:46.046Z,22.0
2018-06-19T10:05:47.838Z,21.8
2018-06-19T10:06:49.492Z,21.9
2018-06-19T10:07:51.236Z,21.9
2018-06-19T10:08:52.999Z,21.9
2018-06-19T10:09:54.873Z,22.0
2018-06-19T10:10:56.630Z,22.1
2018-06-19T10:11:58.420Z,22.1
2018-06-19T10:13:00.127Z,21.9
2018-06-19T10:14:01.844Z,21.9
2018-06-19T10:15:03.530Z,21.8
2018-06-19T10:16:05.315Z,21.7
2018-06-19T10:17:07.218Z,21.8
2018-06-19T10:18:08.998Z,21.7
2018-06-19T10:19:10.873Z,21.7
2018-06-19T10:20:12.637Z,21.9
2018-06-19T10:21:14.328Z,21.9
2018-06-19T10:22:16.142Z,21.8
2018-06-19T10:23:17.932Z,21.9
2018-06-19T10:24:19.708Z,22.0
2018-06-19T10:25:21.408Z,22.1
2018-06-19T10:26:23.154Z,22.2
2018-06-19T10:27:24.902Z,22.2
2018-06-19T10:28:26.655Z,22.2
2018-06-19T10:29:28.394Z,22.4
2018-06-19T10:30:30.187Z,22.4
2018-06-19T10:31:31.962Z,22.4
2018-06-19T10:32:33.704Z,22.5
2018-06-19T10:33:35.586Z,22.5
2018-06-19T10:34:37.327Z,22.4
2018-06-19T10:35:39.121Z,22.3
2018-06-19T10:36:40.891Z,22.5
2018-06-19T10:37:42.845Z,22.4
2018-06-19T10:38:44.875Z,22.5
2018-06-19T10:39:46.590Z,22.5
2018-06-19T10:40:48.454Z,22.6
2018-06-19T10:41:50.213Z,22.5
2018-06-19T10:42:51.923Z,22.6
2018-06-19T10:43:53.873Z,22.6
2018-06-19T10:44:55.667Z,22.5
2018-06-19T10:45:57.470Z,22.4
2018-06-19T10:46:59.316Z,22.5
2018-06-19T10:48:01.083Z,22.7
2018-06-19T10:49:02.756Z,22.8
2018-06-19T10:50:04.592Z,22.8
2018-06-19T10:51:06.346Z,22.8
2018-06-19T10:52:08.131Z,22.7
2018-06-19T10:53:09.854Z,22.7
2018-06-19T10:54:11.648Z,22.6
2018-06-19T10:55:13.418Z,22.5
2018-06-19T10:56:15.232Z,22.6
2018-06-19T10:57:16.961Z,22.5
2018-06-19T10:58:18.883Z,22.6
2018-06-19T10:59:20.626Z,22.6
2018-06-19T11:00:22.430Z,22.8
2018-06-19T11:01:24.086Z,22.9
2018-06-19T11:02:25.901Z,22.9
2018-06-19T11:03:27.819Z,22.8
2018-06-19T11:04:29.493Z,22.8
2018-06-19T11:05:31.403Z,22.8
2018-06-19T11:06:33.730Z,22.7
2018-06-19T11:07:35.511Z,22.6
2018-06-19T11:08:37.315Z,22.6
2018-06-19T11:09:39.128Z,22.8
2018-06-19T11:10:40.927Z,22.8
2018-06-19T11:11:42.669Z,22.8
2018-06-19T11:12:44.568Z,23.0
2018-06-19T11:13:46.405Z,23.2
2018-06-19T11:14:48.388Z,23.3
2018-06-19T11:15:50.212Z,23.4
2018-06-19T11:16:51.995Z,23.5
2018-06-19T11:17:53.853Z,23.5
2018-06-19T11:18:55.554Z,23.5
2018-06-19T11:19:57.406Z,23.5
2018-06-19T11:20:59.170Z,23.6
2018-06-19T11:22:01.104Z,23.8
2018-06-19T11:23:02.856Z,23.8
2018-06-19T11:24:04.680Z,23.6
2018-06-19T11:25:06.449Z,23.6
2018-06-19T11:26:08.215Z,23.7
2018-06-19T11:27:09.944Z,23.8
2018-06-19T11:28:11.718Z,23.8
2018-06-19T11:29:13.417Z,23.9
2018-06-19T11:30:15.252Z,23.9
2018-06-19T11:31:17.091Z,24.0
2018-06-19T11:32:18.843Z,24.1
2018-06-19T11:33:20.614Z,23.9
2018-06-19T11:34:22.464Z,23.8
2018-06-19T11:35:24.265Z,23.6
2018-06-19T11:36:26.023Z,23.6
2018-06-19T11:37:27.730Z,23.7
2018-06-19T11:38:29.585Z,23.9
2018-06-19T11:39:31.322Z,23.5
2018-06-19T11:40:33.099Z,23.4
2018-06-19T11:41:34.860Z,23.4
2018-06-19T11:42:36.560Z,23.5
2018-06-19T11:43:38.361Z,23.5
2018-06-19T11:44:40.220Z,23.6
2018-06-19T11:45:42.034Z,23.8
2018-06-19T11:46:43.797Z,24.0
2018-06-19T11:47:45.612Z,24.1
2018-06-19T11:48:47.404Z,24.2
2018-06-19T11:49:49.182Z,24.3
2018-06-19T11:50:50.929Z,24.5
2018-06-19T11:51:52.787Z,24.5
2018-06-19T11:52:54.584Z,24.6
2018-06-19T11:53:56.447Z,24.4
2018-06-19T11:54:58.211Z,24.3
2018-06-19T11:55:59.953Z,24.2
2018-06-19T11:57:01.699Z,24.0
2018-06-19T11:58:03.537Z,24.1
2018-06-19T11:59:05.360Z,24.3
2018-06-19T12:00:07.195Z,24.4
2018-06-19T12:01:08.931Z,24.6
2018-06-19T12:02:10.797Z,24.8
2018-06-19T12:03:12.722Z,25.1
2018-06-19T12:04:14.530Z,25.3
2018-06-19T12:05:16.464Z,25.3
2018-06-19T12:06:18.262Z,25.1
2018-06-19T12:07:20.062Z,25.1
2018-06-19T12:08:21.880Z,25.1
2018-06-19T12:09:23.926Z,25.2
2018-06-19T12:10:25.672Z,25.4
2018-06-19T12:11:27.403Z,25.7
2018-06-19T12:12:29.152Z,25.9
2018-06-19T12:13:30.957Z,26.1
2018-06-19T12:14:32.855Z,25.9
2018-06-19T12:15:34.634Z,26.1
2018-06-19T12:16:36.596Z,26.2
2018-06-19T12:17:38.432Z,26.3
2018-06-19T12:18:40.095Z,26.5
2018-06-19T12:19:41.858Z,26.7
2018-06-19T12:20:43.684Z,26.6
2018-06-19T12:21:45.462Z,26.8
2018-06-19T12:22:47.281Z,27.1
2018-06-19T12:23:49.018Z,27.3
2018-06-19T12:24:50.800Z,27.6
2018-06-19T12:25:52.768Z,27.7
2018-06-19T12:26:54.621Z,27.6
2018-06-19T12:27:56.437Z,28.0
2018-06-19T12:28:58.254Z,28.4
2018-06-19T12:29:59.986Z,28.6
2018-06-19T12:31:01.725Z,28.9
2018-06-19T12:32:03.572Z,29.0
2018-06-19T12:33:05.432Z,29.4
2018-06-19T12:34:07.309Z,29.4
2018-06-19T12:35:09.132Z,29.4
2018-06-19T12:36:10.908Z,29.0
2018-06-19T12:37:12.615Z,29.0
2018-06-19T12:38:14.361Z,28.6
2018-06-19T12:39:16.161Z,28.6
2018-06-19T12:40:18.035Z,28.6
2018-06-19T12:41:19.819Z,28.6
2018-06-19T12:42:21.649Z,27.9
2018-06-19T12:43:23.482Z,28.2
2018-06-19T12:44:25.317Z,28.0
2018-06-19T12:45:27.132Z,27.8
2018-06-19T12:46:29.034Z,27.9
2018-06-19T12:47:30.946Z,27.8
2018-06-19T12:48:32.813Z,27.4
2018-06-19T12:49:34.510Z,27.4
2018-06-19T12:50:36.221Z,27.2
2018-06-19T12:51:38.055Z,27.1
2018-06-19T12:52:39.862Z,26.8
2018-06-19T12:53:41.591Z,26.8
2018-06-19T12:54:43.339Z,26.9
2018-06-19T12:55:45.221Z,26.7
2018-06-19T12:56:47.003Z,26.6
2018-06-19T12:57:48.705Z,26.5
2018-06-19T12:58:50.742Z,26.5
2018-06-19T12:59:52.597Z,26.4
2018-06-19T13:00:54.450Z,26.1
2018-06-19T13:01:56.283Z,26.0
2018-06-19T13:02:58.050Z,25.8
2018-06-19T13:03:59.886Z,26.2
2018-06-19T13:05:01.771Z,26.4
2018-06-19T13:06:03.519Z,27.0
2018-06-19T13:07:05.387Z,27.1
2018-06-19T13:08:07.218Z,27.2
2018-06-19T13:09:09.046Z,27.1
2018-06-19T13:10:10.916Z,27.2
2018-06-19T13:11:12.784Z,27.2
2018-06-19T13:12:14.575Z,27.1
2018-06-19T13:13:16.366Z,27.1
2018-06-19T13:14:18.261Z,27.2
2018-06-19T13:15:20.048Z,27.2
2018-06-19T13:16:21.954Z,27.4
2018-06-19T13:17:23.687Z,27.5
2018-06-19T13:18:25.472Z,27.2
2018-06-19T13:19:27.237Z,27.1
2018-06-19T13:20:28.995Z,27.0
2018-06-19T13:21:30.788Z,27.0
2018-06-19T13:22:32.602Z,27.0
2018-06-19T13:23:34.432Z,26.8
2018-06-19T13:24:36.234Z,26.6
2018-06-19T13:25:37.990Z,26.6
2018-06-19T13:26:39.821Z,26.4
2018-06-19T13:27:41.593Z,26.1
2018-06-19T13:28:43.370Z,26.1
2018-06-19T13:29:45.132Z,26.2
2018-06-19T13:30:46.960Z,26.4
2018-06-19T13:31:48.750Z,26.8
2018-06-19T13:32:50.589Z,27.2
2018-06-19T13:33:52.297Z,27.7
2018-06-19T13:34:54.008Z,28.2
2018-06-19T13:35:55.839Z,28.7
2018-06-19T13:36:57.717Z,29.2
2018-06-19T13:37:59.489Z,29.4
2018-06-19T13:39:01.523Z,29.5
2018-06-19T13:40:03.256Z,29.4
2018-06-19T13:41:05.097Z,29.1
2018-06-19T13:42:06.945Z,29.0
2018-06-19T13:43:08.856Z,28.7