createdAt,value
2018-02-23T00:00:58.682Z,-0.97
2018-02-23T00:01:58.684Z,-1.04
2018-02-23T00:02:58.644Z,-0.97
2018-02-23T00:03:58.637Z,-1.02
2018-02-23T00:04:58.618Z,-1.12
2018-02-23T00:05:58.598Z,-1.16
2018-02-23T00:06:58.573Z,-1.13
2018-02-23T00:07:58.580Z,-1.13
2018-02-23T00:08:58.536Z,-1.12
2018-02-23T00:09:58.527Z,-1.22
2018-02-23T00:10:58.503Z,-1.22
2018-02-23T00:11:58.493Z,-1.09
2018-02-23T00:12:58.474Z,-1.12
2018-02-23T00:13:58.447Z,-1.15
2018-02-23T00:14:58.452Z,-1.2
2018-02-23T00:15:58.413Z,-1.17
2018-02-23T00:16:58.139Z,-1.23
2018-02-23T00:17:58.402Z,-1.23
2018-02-23T00:18:58.100Z,-1.2
2018-02-23T00:19:58.091Z,-1.2
2018-02-23T00:20:58.331Z,-1.3
2018-02-23T00:21:58.309Z,-1.35
2018-02-23T00:22:58.303Z,-1.27
2018-02-23T00:23:58.294Z,-1.34
2018-02-23T00:24:58.286Z,-1.37
2018-02-23T00:25:58.245Z,-1.4
2018-02-23T00:26:58.223Z,-1.35
2018-02-23T00:27:58.214Z,-1.34
2018-02-23T00:28:58.192Z,-1.35
2018-02-23T00:29:57.922Z,-1.28
2018-02-23T00:30:58.157Z,-1.4
2018-02-23T00:31:58.142Z,-1.35
2018-02-23T00:32:58.409Z,-1.4
2018-02-23T00:33:58.098Z,-1.43
2018-02-23T00:34:58.081Z,-1.49
2018-02-23T00:35:57.797Z,-1.49
2018-02-23T00:36:58.044Z,-1.52
2018-02-23T00:37:57.768Z,-1.48
2018-02-23T00:38:58.007Z,-1.45
2018-02-23T00:39:57.981Z,-1.45
2018-02-23T00:40:57.964Z,-1.49
2018-02-23T00:41:57.966Z,-1.54
2018-02-23T00:42:57.942Z,-1.61
2018-02-23T00:43:57.658Z,-1.56
2018-02-23T00:44:57.908Z,-1.49
2018-02-23T00:45:57.634Z,-1.58
2018-02-23T00:46:57.877Z,-1.58
2018-02-23T00:47:57.836Z,-1.52
2018-02-23T00:48:57.835Z,-1.55
2018-02-23T00:49:57.813Z,-1.58
2018-02-23T00:50:57.784Z,-1.59
2018-02-23T00:51:57.772Z,-1.59
2018-02-23T00:52:57.750Z,-1.61
2018-02-23T00:53:57.727Z,-1.58
2018-02-23T00:54:57.721Z,-1.58
2018-02-23T00:55:57.433Z,-1.66
2018-02-23T00:56:57.676Z,-1.64
2018-02-23T00:57:57.665Z,-1.56
2018-02-23T00:58:57.652Z,-1.64
2018-02-23T00:59:57.630Z,-1.7
2018-02-23T01:00:57.616Z,-1.72
2018-02-23T01:01:57.597Z,-1.64
2018-02-23T01:02:57.322Z,-1.67
2018-02-23T01:03:57.610Z,-1.72
2018-02-23T01:04:57.532Z,-1.72
2018-02-23T01:05:57.518Z,-1.77
2018-02-23T01:06:57.490Z,-1.79
2018-02-23T01:07:57.224Z,-1.74
2018-02-23T01:08:57.455Z,-1.77
2018-02-23T01:09:57.194Z,-1.85
2018-02-23T01:10:57.428Z,-1.84
2018-02-23T01:11:57.416Z,-1.84
2018-02-23T01:12:57.380Z,-1.84
2018-02-23T01:13:57.372Z,-1.84
2018-02-23T01:14:57.369Z,-1.88
2018-02-23T01:15:57.338Z,-1.8
2018-02-23T01:16:57.316Z,-1.87
2018-02-23T01:17:57.039Z,-1.88
2018-02-23T01:18:57.291Z,-1.97
2018-02-23T01:19:57.270Z,-1.9
2018-02-23T01:20:57.249Z,-1.97
2018-02-23T01:21:57.225Z,-2
2018-02-23T01:22:57.214Z,-2.05
2018-02-23T01:23:57.193Z,-2.06
2018-02-23T01:24:57.412Z,-1.95
2018-02-23T01:25:57.149Z,-2.06
2018-02-23T01:26:57.129Z,-1.98
2018-02-23T01:27:56.845Z,-2.1
2018-02-23T01:28:57.106Z,-2.08
2018-02-23T01:29:57.070Z,-2.18
2018-02-23T01:30:57.062Z,-2.12
2018-02-23T01:31:57.031Z,-2.15
2018-02-23T01:32:57.086Z,-2.12
2018-02-23T01:33:56.740Z,-2.2
2018-02-23T01:34:56.986Z,-2.2
2018-02-23T01:35:56.699Z,-2.15
2018-02-23T01:36:56.952Z,-2.18
2018-02-23T01:37:56.935Z,-2.15
2018-02-23T01:38:56.923Z,-2.2
2018-02-23T01:39:56.906Z,-2.3
2018-02-23T01:40:56.866Z,-2.2
2018-02-23T01:41:56.872Z,-2.34
2018-02-23T01:42:56.837Z,-2.3
2018-02-23T01:43:56.825Z,-2.34
2018-02-23T01:44:56.811Z,-2.3
2018-02-23T01:45:56.781Z,-2.39
2018-02-23T01:46:56.765Z,-2.26
2018-02-23T01:47:56.479Z,-2.29
2018-02-23T01:48:56.719Z,-2.29
2018-02-23T01:49:56.698Z,-2.3
2018-02-23T01:50:56.691Z,-2.39
2018-02-23T01:51:56.681Z,-2.37
2018-02-23T01:52:56.655Z,-2.39
2018-02-23T01:53:56.635Z,-2.42
2018-02-23T01:54:56.640Z,-2.52
2018-02-23T01:55:56.579Z,-2.43
2018-02-23T01:56:56.584Z,-2.53
2018-02-23T01:57:56.566Z,-2.48
2018-02-23T01:58:56.545Z,-2.42
2018-02-23T01:59:56.533Z,-2.49
2018-02-23T02:00:56.522Z,-2.53
2018-02-23T02:01:56.487Z,-2.48
2018-02-23T02:02:56.468Z,-2.48
2018-02-23T02:03:56.456Z,-2.46
2018-02-23T02:04:56.175Z,-2.52
2018-02-23T02:05:56.420Z,-2.52
2018-02-23T02:06:56.389Z,-2.61
2018-02-23T02:07:56.394Z,-2.56
2018-02-23T02:08:56.424Z,-2.66
2018-02-23T02:09:56.331Z,-2.55
2018-02-23T02:10:56.325Z,-2.55
2018-02-23T02:11:56.302Z,-2.56
2018-02-23T02:12:56.276Z,-2.49
2018-02-23T02:13:56.252Z,-2.53
2018-02-23T02:14:56.235Z,-2.56
2018-02-23T02:15:55.964Z,-2.64
2018-02-23T02:16:56.205Z,-2.63
2018-02-23T02:17:55.926Z,-2.64
2018-02-23T02:18:56.174Z,-2.73
2018-02-23T02:19:56.154Z,-2.64
2018-02-23T02:20:56.123Z,-2.66
2018-02-23T02:21:56.113Z,-2.67
2018-02-23T02:22:56.103Z,-2.71
2018-02-23T02:23:56.098Z,-2.68
2018-02-23T02:24:55.805Z,-2.68
2018-02-23T02:25:56.037Z,-2.73
2018-02-23T02:26:56.018Z,-2.7
2018-02-23T02:27:55.994Z,-2.73
2018-02-23T02:28:55.988Z,-2.74
2018-02-23T02:29:55.958Z,-2.82
2018-02-23T02:30:55.956Z,-2.81
2018-02-23T02:31:55.932Z,-2.73
2018-02-23T02:32:55.913Z,-2.74
2018-02-23T02:33:55.910Z,-2.86
2018-02-23T02:34:55.880Z,-2.84
2018-02-23T02:35:55.858Z,-2.91
2018-02-23T02:36:55.825Z,-2.89
2018-02-23T02:37:55.812Z,-2.84
2018-02-23T02:38:55.809Z,-2.84
2018-02-23T02:39:55.774Z,-2.82
2018-02-23T02:40:55.765Z,-2.92
2018-02-23T02:41:55.741Z,-2.92
2018-02-23T02:42:56.031Z,-2.91
2018-02-23T02:43:55.695Z,-2.89
2018-02-23T02:44:55.694Z,-2.96
2018-02-23T02:45:55.688Z,-2.89
2018-02-23T02:46:55.638Z,-2.86
2018-02-23T02:47:55.620Z,-2.92
2018-02-23T02:48:55.607Z,-3
2018-02-23T02:49:55.592Z,-3
2018-02-23T02:50:55.559Z,-3.02
2018-02-23T02:51:55.553Z,-2.91
2018-02-23T02:52:55.532Z,-3
2018-02-23T02:53:55.507Z,-2.97
2018-02-23T02:54:55.510Z,-3
2018-02-23T02:55:55.483Z,-3.05
2018-02-23T02:56:55.454Z,-3.05
2018-02-23T02:57:55.442Z,-2.97
2018-02-23T02:58:55.435Z,-3.06
2018-02-23T02:59:55.410Z,-3.12
2018-02-23T03:00:55.119Z,-3.05
2018-02-23T03:01:55.394Z,-3.12
2018-02-23T03:02:55.334Z,-3.07
2018-02-23T03:03:55.069Z,-3.12
2018-02-23T03:04:55.298Z,-3.24
2018-02-23T03:05:55.028Z,-3.17
2018-02-23T03:06:55.267Z,-3.2
2018-02-23T03:07:55.253Z,-3.07
2018-02-23T03:08:55.244Z,-3.12
2018-02-23T03:09:55.198Z,-3.17
2018-02-23T03:10:55.192Z,-3.14
2018-02-23T03:11:55.188Z,-3.14
2018-02-23T03:12:55.151Z,-3.17
2018-02-23T03:13:55.136Z,-3.17
2018-02-23T03:14:55.114Z,-3.09
2018-02-23T03:15:55.110Z,-3.2
2018-02-23T03:16:55.090Z,-3.21
2018-02-23T03:17:55.060Z,-3.18
2018-02-23T03:18:55.036Z,-3.18
2018-02-23T03:19:55.020Z,-3.09
2018-02-23T03:20:55.003Z,-3.07
2018-02-23T03:21:54.731Z,-3.23
2018-02-23T03:22:54.700Z,-3.14
2018-02-23T03:23:54.944Z,-3.21
2018-02-23T03:24:54.924Z,-3.23
2018-02-23T03:25:54.913Z,-3.24
2018-02-23T03:26:55.014Z,-3.28
2018-02-23T03:27:54.874Z,-3.27
2018-02-23T03:28:54.857Z,-3.25
2018-02-23T03:29:55.077Z,-3.35
2018-02-23T03:30:54.824Z,-3.39
2018-02-23T03:31:54.530Z,-3.36
2018-02-23T03:32:54.780Z,-3.3
2018-02-23T03:33:54.747Z,-3.33
2018-02-23T03:34:54.728Z,-3.39
2018-02-23T03:35:54.776Z,-3.39
2018-02-23T03:36:54.707Z,-3.33
2018-02-23T03:37:54.686Z,-3.31
2018-02-23T03:38:54.660Z,-3.3
2018-02-23T03:39:54.641Z,-3.42
2018-02-23T03:40:54.619Z,-3.38
2018-02-23T03:41:54.598Z,-3.33
2018-02-23T03:42:54.579Z,-3.39
2018-02-23T03:43:54.557Z,-3.38
2018-02-23T03:44:54.546Z,-3.33
2018-02-23T03:45:54.531Z,-3.41
2018-02-23T03:46:54.498Z,-3.27
2018-02-23T03:47:54.226Z,-3.39
2018-02-23T03:48:54.211Z,-3.33
2018-02-23T03:49:54.451Z,-3.41
2018-02-23T03:50:54.434Z,-3.48
2018-02-23T03:51:54.414Z,-3.36
2018-02-23T03:52:54.446Z,-3.42
2018-02-23T03:53:54.374Z,-3.42
2018-02-23T03:54:54.359Z,-3.42
2018-02-23T03:55:54.325Z,-3.45
2018-02-23T03:56:54.315Z,-3.39
2018-02-23T03:57:54.311Z,-3.35
2018-02-23T03:58:54.020Z,-3.41
2018-02-23T03:59:54.273Z,-3.36
2018-02-23T04:00:54.494Z,-3.53
2018-02-23T04:01:54.217Z,-3.49
2018-02-23T04:02:53.962Z,-3.39
2018-02-23T04:03:53.925Z,-3.43
2018-02-23T04:04:54.161Z,-3.42
2018-02-23T04:05:54.148Z,-3.41
2018-02-23T04:06:54.125Z,-3.43
2018-02-23T04:07:54.123Z,-3.52
2018-02-23T04:08:54.091Z,-3.53
2018-02-23T04:09:54.062Z,-3.52
2018-02-23T04:10:54.055Z,-3.52
2018-02-23T04:11:54.039Z,-3.45
2018-02-23T04:12:54.019Z,-3.39
2018-02-23T04:13:54.006Z,-3.46
2018-02-23T04:14:53.967Z,-3.49
2018-02-23T04:15:53.964Z,-3.53
2018-02-23T04:16:53.926Z,-3.48
2018-02-23T04:17:53.912Z,-3.52
2018-02-23T04:18:53.642Z,-3.45
2018-02-23T04:19:53.891Z,-3.53
2018-02-23T04:20:53.850Z,-3.46
2018-02-23T04:21:53.853Z,-3.45
2018-02-23T04:22:53.843Z,-3.54
2018-02-23T04:23:53.539Z,-3.48
2018-02-23T04:24:53.525Z,-3.52
2018-02-23T04:25:53.764Z,-3.56
2018-02-23T04:26:53.752Z,-3.54
2018-02-23T04:27:53.464Z,-3.53
2018-02-23T04:28:53.707Z,-3.6
2018-02-23T04:29:53.692Z,-3.6
2018-02-23T04:30:53.672Z,-3.56
2018-02-23T04:31:53.905Z,-3.54
2018-02-23T04:32:53.627Z,-3.64
2018-02-23T04:33:53.602Z,-3.57
2018-02-23T04:34:53.593Z,-3.62
2018-02-23T04:35:53.569Z,-3.56
2018-02-23T04:36:53.544Z,-3.67
2018-02-23T04:37:53.527Z,-3.56
2018-02-23T04:38:53.519Z,-3.63
2018-02-23T04:39:53.494Z,-3.6
2018-02-23T04:40:53.225Z,-3.6
2018-02-23T04:41:53.459Z,-3.57
2018-02-23T04:42:53.437Z,-3.63
2018-02-23T04:43:53.423Z,-3.53
2018-02-23T04:44:53.404Z,-3.62
2018-02-23T04:45:53.378Z,-3.62
2018-02-23T04:46:53.372Z,-3.67
2018-02-23T04:47:53.333Z,-3.64
2018-02-23T04:48:53.317Z,-3.63
2018-02-23T04:49:53.311Z,-3.66
2018-02-23T04:50:53.288Z,-3.75
2018-02-23T04:51:53.269Z,-3.75
2018-02-23T04:52:53.246Z,-3.66
2018-02-23T04:53:53.235Z,-3.72
2018-02-23T04:54:53.223Z,-3.76
2018-02-23T04:55:53.182Z,-3.79
2018-02-23T04:56:53.172Z,-3.76
2018-02-23T04:57:53.149Z,-3.9
2018-02-23T04:58:53.129Z,-3.93
2018-02-23T04:59:53.117Z,-3.88
2018-02-23T05:00:52.567Z,-3.86
2018-02-23T05:01:53.074Z,-3.86
2018-02-23T05:02:52.788Z,-3.85
2018-02-23T05:03:53.035Z,-3.93
2018-02-23T05:04:53.072Z,-3.93
2018-02-23T05:05:53.006Z,-3.91
2018-02-23T05:06:52.993Z,-3.94
2018-02-23T05:07:52.704Z,-4
2018-02-23T05:08:52.934Z,-3.97
2018-02-23T05:09:52.911Z,-3.99
2018-02-23T05:10:53.010Z,-3.99
2018-02-23T05:11:52.878Z,-3.97
2018-02-23T05:12:52.870Z,-3.97
2018-02-23T05:13:52.837Z,-3.97
2018-02-23T05:14:52.825Z,-4.01
2018-02-23T05:15:52.793Z,-4
2018-02-23T05:16:52.535Z,-4.01
2018-02-23T05:17:52.766Z,-4.07
2018-02-23T05:18:52.479Z,-4.07
2018-02-23T05:19:52.466Z,-4.12
2018-02-23T05:20:52.701Z,-4.14
2018-02-23T05:21:52.679Z,-4.11
2018-02-23T05:22:52.673Z,-4.11
2018-02-23T05:23:52.660Z,-4.12
2018-02-23T05:24:52.620Z,-4.18
2018-02-23T05:25:52.342Z,-4.15
2018-02-23T05:26:52.593Z,-4.2
2018-02-23T05:27:52.564Z,-4.15
2018-02-23T05:28:52.540Z,-4.24
2018-02-23T05:29:52.595Z,-4.15
2018-02-23T05:30:52.251Z,-4.29
2018-02-23T05:31:52.242Z,-4.2
2018-02-23T05:32:52.493Z,-4.2
2018-02-23T05:33:52.476Z,-4.22
2018-02-23T05:34:52.444Z,-4.22
2018-02-23T05:35:52.159Z,-4.17
2018-02-23T05:36:52.394Z,-4.25
2018-02-23T05:37:52.368Z,-4.22
2018-02-23T05:38:52.354Z,-4.3
2018-02-23T05:39:52.075Z,-4.25
2018-02-23T05:40:52.304Z,-4.25
2018-02-23T05:41:52.290Z,-4.38
2018-02-23T05:42:52.271Z,-4.36
2018-02-23T05:43:52.257Z,-4.29
2018-02-23T05:44:52.245Z,-4.33
2018-02-23T05:45:52.221Z,-4.47
2018-02-23T05:46:52.201Z,-4.4
2018-02-23T05:47:52.179Z,-4.46
2018-02-23T05:48:51.898Z,-4.43
2018-02-23T05:49:52.128Z,-4.43
2018-02-23T05:50:52.200Z,-4.5
2018-02-23T05:51:52.098Z,-4.54
2018-02-23T05:52:52.072Z,-4.6
2018-02-23T05:53:52.050Z,-4.58
2018-02-23T05:54:52.050Z,-4.56
2018-02-23T05:55:51.767Z,-4.57
2018-02-23T05:56:52.010Z,-4.65
2018-02-23T05:57:51.982Z,-4.57
2018-02-23T05:58:51.699Z,-4.6
2018-02-23T05:59:51.686Z,-4.65
2018-02-23T06:00:51.921Z,-4.65
2018-02-23T06:01:51.891Z,-4.67
2018-02-23T06:02:51.887Z,-4.71
2018-02-23T06:03:51.864Z,-4.69
2018-02-23T06:04:51.842Z,-4.68
2018-02-23T06:05:52.087Z,-4.65
2018-02-23T06:06:51.806Z,-4.75
2018-02-23T06:07:51.526Z,-4.83
2018-02-23T06:08:51.775Z,-4.78
2018-02-23T06:09:51.739Z,-4.78
2018-02-23T06:10:51.720Z,-4.79
2018-02-23T06:11:51.439Z,-4.83
2018-02-23T06:12:51.723Z,-4.77
2018-02-23T06:13:51.670Z,-4.78
2018-02-23T06:14:51.635Z,-4.79
2018-02-23T06:15:51.627Z,-4.86
2018-02-23T06:16:51.344Z,-4.92
2018-02-23T06:17:51.594Z,-4.93
2018-02-23T06:18:51.557Z,-4.93
2018-02-23T06:19:51.535Z,-4.89
2018-02-23T06:20:51.258Z,-4.99
2018-02-23T06:21:51.512Z,-4.9
2018-02-23T06:22:51.225Z,-4.99
2018-02-23T06:23:51.467Z,-4.99
2018-02-23T06:24:51.434Z,-4.92
2018-02-23T06:25:51.418Z,-5.03
2018-02-23T06:26:51.404Z,-4.99
2018-02-23T06:27:51.394Z,-5.03
2018-02-23T06:28:51.355Z,-4.96
2018-02-23T06:29:51.353Z,-4.9
2018-02-23T06:30:51.063Z,-4.95
2018-02-23T06:31:51.310Z,-4.93
2018-02-23T06:32:51.281Z,-4.95
2018-02-23T06:33:51.269Z,-4.92
2018-02-23T06:34:51.256Z,-4.93
2018-02-23T06:35:51.220Z,-4.89
2018-02-23T06:36:51.461Z,-4.89
2018-02-23T06:37:51.181Z,-4.83
2018-02-23T06:38:51.171Z,-4.63
2018-02-23T06:39:51.140Z,-4.68
2018-02-23T06:40:51.118Z,-4.6
2018-02-23T06:41:51.107Z,-4.6
2018-02-23T06:42:50.827Z,-4.6
2018-02-23T06:43:51.065Z,-4.47
2018-02-23T06:44:51.044Z,-4.42
2018-02-23T06:45:51.020Z,-4.38
2018-02-23T06:46:51.018Z,-4.35
2018-02-23T06:47:50.985Z,-4.28
2018-02-23T06:48:50.965Z,-4.29
2018-02-23T06:49:50.943Z,-4.25
2018-02-23T06:50:50.933Z,-4.14
2018-02-23T06:51:50.919Z,-4.18
2018-02-23T06:52:50.897Z,-4.11
2018-02-23T06:53:50.949Z,-4.07
2018-02-23T06:54:50.866Z,-4.03
2018-02-23T06:55:50.832Z,-3.85
2018-02-23T06:56:50.814Z,-3.88
2018-02-23T06:57:50.792Z,-3.75
2018-02-23T06:58:50.784Z,-3.66
2018-02-23T06:59:50.756Z,-3.53
2018-02-23T07:00:50.735Z,-3.52
2018-02-23T07:01:50.731Z,-3.35
2018-02-23T07:02:50.696Z,-3.24
2018-02-23T07:03:50.788Z,-3.28
2018-02-23T07:04:50.669Z,-3.24
2018-02-23T07:05:50.744Z,-3.24
2018-02-23T07:06:50.639Z,-3.21
2018-02-23T07:07:50.868Z,-3.27
2018-02-23T07:08:50.600Z,-3.17
2018-02-23T07:09:50.634Z,-3.12
2018-02-23T07:10:50.590Z,-3.05
2018-02-23T07:11:50.555Z,-2.99
2018-02-23T07:12:50.513Z,-2.92
2018-02-23T07:13:50.927Z,-2.97
2018-02-23T07:14:50.497Z,-2.96
2018-02-23T07:15:50.483Z,-2.92
2018-02-23T07:16:50.453Z,-2.89
2018-02-23T07:17:50.457Z,-2.94
2018-02-23T07:18:50.411Z,-2.89
2018-02-23T07:19:50.402Z,-2.89
2018-02-23T07:20:50.396Z,-2.7
2018-02-23T07:21:50.370Z,-2.74
2018-02-23T07:22:50.353Z,-2.53
2018-02-23T07:23:50.338Z,-2.52
2018-02-23T07:24:50.316Z,-2.48
2018-02-23T07:25:50.039Z,-2.53
2018-02-23T07:26:50.287Z,-2.45
2018-02-23T07:27:50.264Z,-2.39
2018-02-23T07:28:49.979Z,-2.39
2018-02-23T07:29:50.221Z,-2.32
2018-02-23T07:30:50.227Z,-2.26
2018-02-23T07:31:50.266Z,-2.24
2018-02-23T07:32:50.179Z,-2.2
2018-02-23T07:33:50.168Z,-2.21
2018-02-23T07:34:49.623Z,-2.34
2018-02-23T07:35:50.136Z,-2.39
2018-02-23T07:36:50.109Z,-2.4
2018-02-23T07:37:50.101Z,-2.39
2018-02-23T07:38:50.079Z,-2.42
2018-02-23T07:39:49.794Z,-2.27
2018-02-23T07:40:49.794Z,-2.2
2018-02-23T07:41:50.039Z,-2.21
2018-02-23T07:42:50.023Z,-2.13
2018-02-23T07:43:49.748Z,-2.2
2018-02-23T07:44:49.742Z,-2.12
2018-02-23T07:45:49.972Z,-2.12
2018-02-23T07:46:49.938Z,-2.1
2018-02-23T07:47:49.687Z,-2.2
2018-02-23T07:48:49.925Z,-2.12
2018-02-23T07:49:49.639Z,-2.06
2018-02-23T07:50:49.892Z,-2
2018-02-23T07:51:49.879Z,-1.95
2018-02-23T07:52:49.845Z,-1.87
2018-02-23T07:53:49.832Z,-1.84
2018-02-23T07:54:49.581Z,-1.88
2018-02-23T07:55:49.556Z,-1.8
2018-02-23T07:56:49.528Z,-1.82
2018-02-23T07:57:49.521Z,-1.85
2018-02-23T07:58:49.500Z,-1.79
2018-02-23T07:59:49.741Z,-1.82
2018-02-23T08:00:49.732Z,-1.84
2018-02-23T08:01:49.732Z,-1.9
2018-02-23T08:02:49.708Z,-1.88
2018-02-23T08:03:49.661Z,-1.88
2018-02-23T08:04:49.415Z,-1.88
2018-02-23T08:05:49.635Z,-1.97
2018-02-23T08:06:49.392Z,-2
2018-02-23T08:07:49.621Z,-2
2018-02-23T08:08:49.807Z,-1.98
2018-02-23T08:09:49.324Z,-1.97
2018-02-23T08:10:49.560Z,-1.91
2018-02-23T08:11:49.545Z,-1.91
2018-02-23T08:12:49.524Z,-1.79
2018-02-23T08:13:49.540Z,-1.79
2018-02-23T08:14:49.246Z,-1.7
2018-02-23T08:15:49.215Z,-1.76
2018-02-23T08:16:49.466Z,-1.74
2018-02-23T08:17:49.450Z,-1.72
2018-02-23T08:18:49.409Z,-1.67
2018-02-23T08:19:49.165Z,-1.61
2018-02-23T08:20:49.134Z,-1.51
2018-02-23T08:21:49.105Z,-1.46
2018-02-23T08:22:49.098Z,-1.49
2018-02-23T08:23:49.332Z,-1.56
2018-02-23T08:24:49.304Z,-1.49
2018-02-23T08:25:49.310Z,-1.52
2018-02-23T08:26:49.032Z,-1.48
2018-02-23T08:27:49.295Z,-1.52
2018-02-23T08:28:48.983Z,-1.56
2018-02-23T08:29:49.243Z,-1.55
2018-02-23T08:30:49.200Z,-1.56
2018-02-23T08:31:49.191Z,-1.54
2018-02-23T08:32:49.184Z,-1.61
2018-02-23T08:33:49.165Z,-1.49
2018-02-23T08:34:49.137Z,-1.51
2018-02-23T08:35:49.120Z,-1.46
2018-02-23T08:36:49.096Z,-1.49
2018-02-23T08:37:49.105Z,-1.46
2018-02-23T08:38:48.802Z,-1.34
2018-02-23T08:39:48.826Z,-1.41
2018-02-23T08:40:49.028Z,-1.4
2018-02-23T08:41:49.269Z,-1.35
2018-02-23T08:42:49.000Z,-1.35
2018-02-23T08:43:48.725Z,-1.28
2018-02-23T08:44:48.959Z,-1.15
2018-02-23T08:45:48.969Z,-1.23
2018-02-23T08:46:48.957Z,-1.28
2018-02-23T08:47:48.920Z,-1.2
2018-02-23T08:48:48.891Z,-1.22
2018-02-23T08:49:48.634Z,-1.19
2018-02-23T08:50:48.881Z,-1.13
2018-02-23T08:51:48.860Z,-1.15
2018-02-23T08:52:48.833Z,-1.23
2018-02-23T08:53:48.812Z,-1.22
2018-02-23T08:54:48.795Z,-1.28
2018-02-23T08:55:48.795Z,-1.34
2018-02-23T08:56:48.765Z,-1.4
2018-02-23T08:57:48.737Z,-1.51
2018-02-23T08:58:48.743Z,-1.52
2018-02-23T08:59:48.515Z,-1.59
2018-02-23T09:00:48.708Z,-1.66
2018-02-23T09:01:48.423Z,-1.59
2018-02-23T09:02:48.411Z,-1.59
2018-02-23T09:03:48.653Z,-1.62
2018-02-23T09:04:48.633Z,-1.58
2018-02-23T09:05:48.401Z,-1.58
2018-02-23T09:06:48.643Z,-1.55
2018-02-23T09:07:48.331Z,-1.64
2018-02-23T09:08:48.604Z,-1.55
2018-02-23T09:09:48.573Z,-1.58
2018-02-23T09:10:48.528Z,-1.61
2018-02-23T09:11:48.524Z,-1.58
2018-02-23T09:12:48.524Z,-1.51
2018-02-23T09:13:48.501Z,-1.55
2018-02-23T09:14:48.475Z,-1.54
2018-02-23T09:15:48.435Z,-1.55
2018-02-23T09:16:48.172Z,-1.61
2018-02-23T09:17:48.399Z,-1.59
2018-02-23T09:18:48.412Z,-1.59
2018-02-23T09:19:48.365Z,-1.7
2018-02-23T09:20:48.379Z,-1.55
2018-02-23T09:21:48.337Z,-1.52
2018-02-23T09:22:48.314Z,-1.51
2018-02-23T09:23:48.028Z,-1.4
2018-02-23T09:24:48.273Z,-1.45
2018-02-23T09:25:48.266Z,-1.37
2018-02-23T09:26:48.229Z,-1.38
2018-02-23T09:27:48.212Z,-1.4
2018-02-23T09:28:48.209Z,-1.41
2018-02-23T09:29:48.187Z,-1.41
2018-02-23T09:30:48.188Z,-1.48
2018-02-23T09:31:47.898Z,-1.45
2018-02-23T09:32:48.146Z,-1.4
2018-02-23T09:33:48.124Z,-1.38
2018-02-23T09:34:48.100Z,-1.33
2018-02-23T09:35:47.816Z,-1.33
2018-02-23T09:36:48.053Z,-1.33
2018-02-23T09:37:48.052Z,-1.27
2018-02-23T09:38:48.024Z,-1.38
2018-02-23T09:39:48.026Z,-1.33
2018-02-23T09:40:48.003Z,-1.34
2018-02-23T09:41:47.722Z,-1.33
2018-02-23T09:42:47.742Z,-1.4
2018-02-23T09:43:48.197Z,-1.41
2018-02-23T09:44:47.689Z,-1.51
2018-02-23T09:45:47.952Z,-1.48
2018-02-23T09:46:47.644Z,-1.46
2018-02-23T09:47:47.607Z,-1.4
2018-02-23T09:48:47.847Z,-1.33
2018-02-23T09:49:47.824Z,-1.27
2018-02-23T09:50:47.818Z,-1.23
2018-02-23T09:51:47.544Z,-1.23
2018-02-23T09:52:47.521Z,-1.23
2018-02-23T09:53:47.767Z,-1.22
2018-02-23T09:54:47.757Z,-1.25
2018-02-23T09:55:47.746Z,-1.22
2018-02-23T09:56:47.757Z,-1.22
2018-02-23T09:57:47.700Z,-1.27
2018-02-23T09:58:47.684Z,-1.17
2018-02-23T09:59:47.730Z,-1.22
2018-02-23T10:00:47.712Z,-1.34
2018-02-23T10:01:47.656Z,-1.37
2018-02-23T10:02:47.654Z,-1.28
2018-02-23T10:03:47.392Z,-1.31
2018-02-23T10:04:47.337Z,-1.37
2018-02-23T10:05:47.630Z,-1.38
2018-02-23T10:06:47.658Z,-1.34
2018-02-23T10:07:47.537Z,-1.35
2018-02-23T10:08:47.508Z,-1.4
2018-02-23T10:09:47.492Z,-1.37
2018-02-23T10:10:47.540Z,-1.33
2018-02-23T10:11:47.203Z,-1.34
2018-02-23T10:12:47.440Z,-1.33
2018-02-23T10:13:47.422Z,-1.37
2018-02-23T10:14:47.399Z,-1.23
2018-02-23T10:15:47.403Z,-1.17
2018-02-23T10:16:47.128Z,-1.23
2018-02-23T10:17:47.597Z,-1.22
2018-02-23T10:18:47.078Z,-1.17
2018-02-23T10:19:47.072Z,-1.2
2018-02-23T10:20:47.458Z,-1.19
2018-02-23T10:21:47.284Z,-1.1
2018-02-23T10:22:47.010Z,-1.16
2018-02-23T10:23:47.248Z,-1.17
2018-02-23T10:24:47.269Z,-1.2
2018-02-23T10:25:47.245Z,-1.28
2018-02-23T10:26:46.924Z,-1.28
2018-02-23T10:27:47.174Z,-1.38
2018-02-23T10:28:47.175Z,-1.41
2018-02-23T10:29:47.201Z,-1.37
2018-02-23T10:30:47.132Z,-1.37
2018-02-23T10:31:46.842Z,-1.23
2018-02-23T10:32:47.283Z,-1.17
2018-02-23T10:33:47.071Z,-1.19
2018-02-23T10:34:47.052Z,-1.13
2018-02-23T10:35:47.043Z,-1.16
2018-02-23T10:36:47.014Z,-1.1
2018-02-23T10:37:46.993Z,-1.07
2018-02-23T10:38:46.724Z,-0.98
2018-02-23T10:39:46.970Z,-1.04
2018-02-23T10:40:46.446Z,-0.94
2018-02-23T10:41:46.697Z,-0.98
2018-02-23T10:42:46.965Z,-0.92
2018-02-23T10:43:46.906Z,-0.95
2018-02-23T10:44:46.623Z,-0.86
2018-02-23T10:45:46.873Z,-0.95
2018-02-23T10:46:46.591Z,-0.83
2018-02-23T10:47:46.574Z,-0.85
2018-02-23T10:48:46.551Z,-0.79
2018-02-23T10:49:46.794Z,-0.82
2018-02-23T10:50:46.769Z,-0.89
2018-02-23T10:51:46.862Z,-0.78
2018-02-23T10:52:46.745Z,-0.82
2018-02-23T10:53:46.720Z,-0.79
2018-02-23T10:54:46.702Z,-0.79
2018-02-23T10:55:46.704Z,-0.73
2018-02-23T10:56:46.678Z,-0.7
2018-02-23T10:57:46.493Z,-0.64
2018-02-23T10:58:46.635Z,-0.7
2018-02-23T10:59:46.655Z,-0.69
2018-02-23T11:00:46.361Z,-0.8
2018-02-23T11:01:46.589Z,-0.69
2018-02-23T11:02:46.562Z,-0.79
2018-02-23T11:03:46.549Z,-0.78
2018-02-23T11:04:46.536Z,-0.82
2018-02-23T11:05:46.542Z,-0.91
2018-02-23T11:06:46.501Z,-0.99
2018-02-23T11:07:46.492Z,-0.95
2018-02-23T11:08:46.491Z,-0.95
2018-02-23T11:09:46.439Z,-0.91
2018-02-23T11:10:46.452Z,-0.82
2018-02-23T11:11:46.150Z,-0.82
2018-02-23T11:12:46.409Z,-0.82
2018-02-23T11:13:46.381Z,-0.78
2018-02-23T11:14:46.375Z,-0.78
2018-02-23T11:15:46.354Z,-0.8
2018-02-23T11:16:46.348Z,-0.75
2018-02-23T11:17:46.302Z,-0.7
2018-02-23T11:18:46.294Z,-0.69
2018-02-23T11:19:46.291Z,-0.62
2018-02-23T11:20:45.995Z,-0.69
2018-02-23T11:21:45.984Z,-0.72
2018-02-23T11:22:45.967Z,-0.62
2018-02-23T11:23:46.201Z,-0.58
2018-02-23T11:24:46.186Z,-0.55
2018-02-23T11:25:46.177Z,-0.42
2018-02-23T11:26:45.910Z,-0.39
2018-02-23T11:27:46.145Z,-0.37
2018-02-23T11:28:45.864Z,-0.36
2018-02-23T11:29:46.109Z,-0.28
2018-02-23T11:30:46.093Z,-0.29
2018-02-23T11:31:46.081Z,-0.23
2018-02-23T11:32:46.071Z,-0.22
2018-02-23T11:33:45.518Z,-0.23
2018-02-23T11:34:46.056Z,-0.15
2018-02-23T11:35:46.004Z,-0.25
2018-02-23T11:36:45.985Z,-0.19
2018-02-23T11:37:45.701Z,-0.19
2018-02-23T11:38:45.973Z,-0.16
2018-02-23T11:39:45.940Z,-0.18
2018-02-23T11:40:45.907Z,-0.14
2018-02-23T11:41:45.920Z,-0.14
2018-02-23T11:42:45.896Z,-0.11
2018-02-23T11:43:45.615Z,-0.05
2018-02-23T11:44:45.882Z,-0.05
2018-02-23T11:45:45.838Z,-0.04
2018-02-23T11:46:45.560Z,-0.07
2018-02-23T11:47:45.789Z,-0.03
2018-02-23T11:48:45.780Z,-0.03
2018-02-23T11:49:45.498Z,0.02
2018-02-23T11:50:45.734Z,0
2018-02-23T11:51:45.743Z,0.04
2018-02-23T11:52:45.720Z,-0.03
2018-02-23T11:53:45.441Z,0.02
2018-02-23T11:54:45.673Z,-0.08
2018-02-23T11:55:45.693Z,0.04
2018-02-23T11:56:45.663Z,0.02
2018-02-23T11:57:45.371Z,0
2018-02-23T11:58:45.621Z,0.08
2018-02-23T11:59:45.331Z,0.1
2018-02-23T12:00:45.584Z,0.08
2018-02-23T12:01:45.590Z,0.13
2018-02-23T12:02:45.560Z,0.18
2018-02-23T12:03:45.524Z,0.26
2018-02-23T12:04:45.524Z,0.38
2018-02-23T12:05:45.515Z,0.46
2018-02-23T12:06:45.216Z,0.47
2018-02-23T12:07:45.464Z,0.42
2018-02-23T12:08:45.479Z,0.32
2018-02-23T12:09:45.171Z,0.28
2018-02-23T12:10:45.404Z,0.21
2018-02-23T12:11:45.400Z,0.2
2018-02-23T12:12:45.386Z,0.14
2018-02-23T12:13:45.121Z,0.14
2018-02-23T12:14:45.345Z,0.08
2018-02-23T12:15:45.349Z,0.11
2018-02-23T12:16:45.070Z,0.13
2018-02-23T12:17:45.293Z,0.26
2018-02-23T12:18:45.271Z,0.28
2018-02-23T12:19:45.512Z,0.32
2018-02-23T12:20:45.250Z,0.42
2018-02-23T12:21:45.240Z,0.41
2018-02-23T12:22:44.956Z,0.38
2018-02-23T12:23:45.211Z,0.32
2018-02-23T12:24:45.481Z,0.39
2018-02-23T12:25:45.157Z,0.29
2018-02-23T12:26:44.894Z,0.44
2018-02-23T12:27:45.146Z,0.44
2018-02-23T12:28:44.854Z,0.47
2018-02-23T12:29:45.087Z,0.62
2018-02-23T12:30:45.112Z,0.7
2018-02-23T12:31:44.541Z,0.7
2018-02-23T12:32:45.047Z,0.79
2018-02-23T12:33:45.068Z,0.76
2018-02-23T12:34:45.009Z,0.83
2018-02-23T12:35:44.479Z,0.87
2018-02-23T12:36:44.718Z,0.76
2018-02-23T12:37:44.965Z,0.79
2018-02-23T12:38:44.953Z,0.78
2018-02-23T12:39:44.944Z,0.72
2018-02-23T12:40:44.909Z,0.79
2018-02-23T12:41:44.898Z,0.87
2018-02-23T12:42:44.882Z,0.86
2018-02-23T12:43:44.864Z,0.84
2018-02-23T12:44:44.923Z,0.73
2018-02-23T12:45:44.839Z,0.91
2018-02-23T12:46:44.829Z,0.9
2018-02-23T12:47:44.539Z,0.93
2018-02-23T12:48:44.779Z,0.86
2018-02-23T12:49:44.509Z,0.86
2018-02-23T12:50:44.736Z,0.91
2018-02-23T12:51:44.781Z,0.96
2018-02-23T12:52:44.460Z,0.97
2018-02-23T12:53:44.709Z,1.02
2018-02-23T12:54:44.689Z,1.02
2018-02-23T12:55:44.663Z,1.05
2018-02-23T12:56:44.404Z,1.04
2018-02-23T12:57:44.637Z,1.09
2018-02-23T12:58:44.619Z,1