createdAt,value
2017-11-20T00:07:17.932Z,65.60
2017-11-20T00:09:45.005Z,65.60
2017-11-20T00:12:20.915Z,65.60
2017-11-20T00:17:38.858Z,65.60
2017-11-20T00:20:05.529Z,65.60
2017-11-20T00:22:44.935Z,65.60
2017-11-20T00:33:14.916Z,65.70
2017-11-20T00:35:41.581Z,65.70
2017-11-20T00:38:09.356Z,65.70
2017-11-20T00:43:21.364Z,65.70
2017-11-20T00:45:48.033Z,65.70
2017-11-20T00:50:57.352Z,65.70
2017-11-20T00:58:41.889Z,65.80
2017-11-20T01:01:09.300Z,65.90
2017-11-20T01:06:15.297Z,65.90
2017-11-20T01:11:20.357Z,65.90
2017-11-20T01:13:56.910Z,65.90
2017-11-20T01:16:23.572Z,65.90
2017-11-20T01:21:38.945Z,66.00
2017-11-20T01:24:05.633Z,65.90
2017-11-20T01:26:44.917Z,66.00
2017-11-20T01:29:11.604Z,66.00
2017-11-20T01:31:39.329Z,66.00
2017-11-20T01:34:14.989Z,66.00
2017-11-20T01:36:41.657Z,66.00
2017-11-20T01:39:09.402Z,66.00
2017-11-20T01:44:26.922Z,66.00
2017-11-20T01:46:53.588Z,66.00
2017-11-20T01:49:26.953Z,66.10
2017-11-20T01:51:57.400Z,66.00
2017-11-20T01:54:27.333Z,66.00
2017-11-20T01:57:02.959Z,66.10
2017-11-20T01:59:29.650Z,66.10
2017-11-20T02:02:08.955Z,66.10
2017-11-20T02:04:35.650Z,66.20
2017-11-20T02:07:03.344Z,66.20
2017-11-20T02:09:39.002Z,66.20
2017-11-20T02:12:05.665Z,66.20
2017-11-20T02:14:33.424Z,66.20
2017-11-20T02:19:39.429Z,66.20
2017-11-20T02:24:56.924Z,66.10
2017-11-20T02:27:23.592Z,66.20
2017-11-20T02:32:29.250Z,66.10
2017-11-20T02:37:34.325Z,66.10
2017-11-20T02:40:03.425Z,66.20
2017-11-20T02:45:19.261Z,66.20
2017-11-20T02:50:24.509Z,66.10
2017-11-20T02:52:51.393Z,66.20
2017-11-20T02:58:03.432Z,66.20
2017-11-20T03:03:09.398Z,66.30
2017-11-20T03:08:14.956Z,66.20
2017-11-20T03:10:41.625Z,66.30
2017-11-20T03:13:09.394Z,66.30
2017-11-20T03:18:15.382Z,66.30
2017-11-20T03:20:51.001Z,66.30
2017-11-20T03:25:57.393Z,66.20
2017-11-20T03:28:24.088Z,66.30
2017-11-20T03:30:50.766Z,66.20
2017-11-20T03:33:27.040Z,66.20
2017-11-20T03:35:53.728Z,66.20
2017-11-20T03:38:20.446Z,66.20
2017-11-20T03:43:25.905Z,66.20
2017-11-20T03:48:33.429Z,66.20
2017-11-20T03:51:00.162Z,66.20
2017-11-20T03:53:26.868Z,66.20
2017-11-20T03:56:03.069Z,66.20
2017-11-20T03:58:33.455Z,66.20
2017-11-20T04:01:09.022Z,66.20
2017-11-20T04:03:35.742Z,66.10
2017-11-20T04:06:03.433Z,66.10
2017-11-20T04:11:09.409Z,66.00
2017-11-20T04:16:15.379Z,66.10
2017-11-20T04:18:45.458Z,66.10
2017-11-20T04:21:12.193Z,66.10
2017-11-20T04:23:38.880Z,66.10
2017-11-20T04:26:05.573Z,66.20
2017-11-20T04:28:39.016Z,66.20
2017-11-20T04:31:09.505Z,66.10
2017-11-20T04:33:36.186Z,66.00
2017-11-20T04:41:27.040Z,66.10
2017-11-20T04:43:53.702Z,66.10
2017-11-20T04:46:21.469Z,66.20
2017-11-20T04:51:27.145Z,66.20
2017-11-20T04:53:54.205Z,66.20
2017-11-20T04:56:32.988Z,66.20
2017-11-20T04:59:00.251Z,66.30
2017-11-20T05:01:27.390Z,66.10
2017-11-20T05:04:03.041Z,66.00
2017-11-20T05:06:29.751Z,66.10
2017-11-20T05:08:57.453Z,65.90
2017-11-20T05:14:02.863Z,66.20
2017-11-20T05:19:08.828Z,66.10
2017-11-20T05:21:45.068Z,66.00
2017-11-20T05:24:11.753Z,66.00
2017-11-20T05:26:51.049Z,66.00
2017-11-20T05:29:17.725Z,65.90
2017-11-20T05:31:44.450Z,65.90
2017-11-20T05:34:15.450Z,65.90
2017-11-20T05:39:27.071Z,66.00
2017-11-20T05:41:53.768Z,65.90
2017-11-20T05:44:20.437Z,66.00
2017-11-20T05:46:47.092Z,65.90
2017-11-20T05:52:03.177Z,65.70
2017-11-20T05:54:29.867Z,66.00
2017-11-20T05:56:56.916Z,66.00
2017-11-20T05:59:27.445Z,66.00
2017-11-20T06:07:15.501Z,65.80
2017-11-20T06:09:46.220Z,65.90
2017-11-20T06:15:03.098Z,65.90
2017-11-20T06:20:21.049Z,65.70
2017-11-20T06:22:48.110Z,65.70
2017-11-20T06:25:15.183Z,65.70
2017-11-20T06:27:45.488Z,65.70
2017-11-20T06:30:12.554Z,65.70
2017-11-20T06:32:39.267Z,65.70
2017-11-20T06:35:06.329Z,65.60
2017-11-20T06:40:11.871Z,65.60
2017-11-20T06:42:39.544Z,65.70
2017-11-20T06:47:45.614Z,65.60
2017-11-20T06:50:15.525Z,65.50
2017-11-20T06:55:21.512Z,65.60
2017-11-20T06:57:57.036Z,65.40
2017-11-20T07:00:27.476Z,65.80
2017-11-20T07:02:57.531Z,65.60
2017-11-20T07:05:24.591Z,65.50
2017-11-20T07:07:57.114Z,65.50
2017-11-20T07:10:23.779Z,65.50
2017-11-20T07:12:51.506Z,65.60
2017-11-20T07:17:57.249Z,65.50
2017-11-20T07:23:03.506Z,65.60
2017-11-20T07:25:30.589Z,65.50
2017-11-20T07:27:57.484Z,65.50
2017-11-20T07:38:22.053Z,65.40
2017-11-20T07:40:57.065Z,65.40
2017-11-20T07:43:23.733Z,65.60
2017-11-20T07:46:03.165Z,65.50
2017-11-20T07:48:39.115Z,65.60
2017-11-20T07:53:45.491Z,65.50
2017-11-20T07:56:21.146Z,65.50
2017-11-20T07:58:47.835Z,65.60
2017-11-20T08:01:15.548Z,65.50
2017-11-20T08:03:51.095Z,65.50
2017-11-20T08:11:40.108Z,65.60
2017-11-20T08:14:10.297Z,65.50
2017-11-20T08:19:16.349Z,65.50
2017-11-20T08:24:27.549Z,65.50
2017-11-20T08:27:03.144Z,65.60
2017-11-20T08:29:29.840Z,65.60
2017-11-20T08:31:57.563Z,65.70
2017-11-20T08:34:33.095Z,65.70
2017-11-20T08:37:00.687Z,65.80
2017-11-20T08:39:27.393Z,65.70
2017-11-20T08:41:57.532Z,65.70
2017-11-20T08:44:33.188Z,65.60
2017-11-20T08:46:59.980Z,65.60
2017-11-20T08:49:26.715Z,65.50
2017-11-20T08:51:57.535Z,65.50
2017-11-20T08:59:42.696Z,65.70
2017-11-20T09:02:09.547Z,65.70
2017-11-20T09:04:45.108Z,65.80
2017-11-20T09:07:11.794Z,65.70
2017-11-20T09:12:17.753Z,65.80
2017-11-20T09:14:57.160Z,65.70
2017-11-20T09:17:33.114Z,65.70
2017-11-20T09:19:59.988Z,65.70
2017-11-20T09:22:39.096Z,65.60
2017-11-20T09:25:09.549Z,65.70
2017-11-20T09:27:36.633Z,65.70
2017-11-20T09:30:09.161Z,65.70
2017-11-20T09:35:27.154Z,65.70
2017-11-20T09:37:53.879Z,65.70
2017-11-20T09:45:37.665Z,65.80
2017-11-20T09:50:51.215Z,65.80
2017-11-20T09:56:09.142Z,65.80
2017-11-20T09:58:35.836Z,65.80
2017-11-20T10:01:04.242Z,65.70
2017-11-20T10:06:09.536Z,65.80
2017-11-20T10:14:03.133Z,65.80
2017-11-20T10:16:39.197Z,65.80
2017-11-20T10:19:05.904Z,65.70
2017-11-20T10:21:33.622Z,65.70
2017-11-20T10:26:39.577Z,65.70
2017-11-20T10:31:57.141Z,65.60
2017-11-20T10:34:23.852Z,65.70
2017-11-20T10:39:29.493Z,65.70
2017-11-20T10:42:09.180Z,65.80
2017-11-20T10:47:14.548Z,65.60
2017-11-20T10:49:41.285Z,65.70
2017-11-20T10:52:07.990Z,65.70
2017-11-20T10:57:13.228Z,65.80
2017-11-20T10:59:39.897Z,65.80
2017-11-20T11:02:15.174Z,65.70
2017-11-20T11:04:45.611Z,65.60
2017-11-20T11:07:12.311Z,65.70
2017-11-20T11:09:38.997Z,65.80
2017-11-20T11:12:15.141Z,65.60
2017-11-20T11:14:41.814Z,65.70
2017-11-20T11:19:47.569Z,65.70
2017-11-20T11:22:14.262Z,65.70
2017-11-20T11:24:40.928Z,65.70
2017-11-20T11:27:07.610Z,65.80
2017-11-20T11:29:34.688Z,65.60
2017-11-20T11:32:03.625Z,65.60
2017-11-20T11:37:09.077Z,65.90
2017-11-20T11:42:15.635Z,65.90
2017-11-20T11:44:45.628Z,65.90
2017-11-20T11:47:12.340Z,65.90
2017-11-20T11:52:18.014Z,65.90
2017-11-20T12:00:09.600Z,65.80
2017-11-20T12:02:45.212Z,66.00
2017-11-20T12:05:11.949Z,66.00
2017-11-20T12:07:39.619Z,65.90
2017-11-20T12:34:05.207Z,66.00
2017-11-20T12:39:20.030Z,66.00
2017-11-20T12:41:51.693Z,66.00
2017-11-20T12:44:21.681Z,66.00
2017-11-20T12:46:51.688Z,66.00
2017-11-20T12:49:27.261Z,66.00
2017-11-20T12:51:57.735Z,66.10
2017-11-20T12:54:27.705Z,66.10
2017-11-20T12:56:54.368Z,66.20
2017-11-20T12:59:27.682Z,66.30
2017-11-20T13:01:57.643Z,66.30
2017-11-20T13:09:42.379Z,66.50
2017-11-20T13:20:21.682Z,66.30
2017-11-20T13:22:57.341Z,66.30
2017-11-20T13:25:24.061Z,66.40
2017-11-20T13:27:51.123Z,66.30
2017-11-20T13:32:57.689Z,66.20
2017-11-20T13:35:33.230Z,66.30
2017-11-20T13:40:51.292Z,66.40
2017-11-20T13:43:17.983Z,66.40
2017-11-20T13:45:45.718Z,66.40
2017-11-20T13:48:12.783Z,66.40
2017-11-20T13:50:39.515Z,66.40
2017-11-20T13:53:06.239Z,66.50
2017-11-20T13:58:11.682Z,66.60
2017-11-20T14:00:40.529Z,66.70
2017-11-20T14:03:15.305Z,66.70
2017-11-20T14:05:45.669Z,66.60
2017-11-20T14:08:21.287Z,66.80
2017-11-20T14:10:47.980Z,66.80
2017-11-20T14:13:15.684Z,66.70
2017-11-20T14:18:21.674Z,66.80
2017-11-20T14:20:51.721Z,67.10
2017-11-20T14:23:18.777Z,67.50
2017-11-20T14:25:51.772Z,67.40
2017-11-20T14:28:21.659Z,67.40
2017-11-20T14:33:27.664Z,67.60
2017-11-20T14:38:33.726Z,67.90
2017-11-20T14:41:09.256Z,68.00
2017-11-20T14:43:35.920Z,68.00
2017-11-20T14:46:03.713Z,68.20
2017-11-20T14:53:48.480Z,68.00
2017-11-20T14:58:54.361Z,68.10
2017-11-20T15:01:27.384Z,68.10
2017-11-20T15:03:57.753Z,68.10
2017-11-20T15:06:27.676Z,68.80
2017-11-20T15:11:39.752Z,68.60
2017-11-20T15:14:06.473Z,68.60
2017-11-20T15:16:39.313Z,68.90
2017-11-20T15:19:09.783Z,68.60
2017-11-20T15:24:27.314Z,68.80
2017-11-20T15:26:54.726Z,68.80
2017-11-20T15:29:21.389Z,68.90
2017-11-20T15:34:27.676Z,69.00
2017-11-20T15:36:57.731Z,68.90
2017-11-20T15:39:33.354Z,69.00
2017-11-20T15:42:09.337Z,68.90
2017-11-20T15:44:36.017Z,69.00
2017-11-20T15:47:15.290Z,69.00
2017-11-20T15:49:41.981Z,68.90
2017-11-20T15:52:15.918Z,68.80
2017-11-20T15:54:45.787Z,68.80
2017-11-20T15:59:51.760Z,69.10
2017-11-20T16:04:57.736Z,69.10
2017-11-20T16:07:27.722Z,69.30
2017-11-20T16:10:03.369Z,69.30
2017-11-20T16:15:18.897Z,69.60
2017-11-20T16:17:57.287Z,69.90
2017-11-20T16:20:23.981Z,69.90
2017-11-20T16:22:51.709Z,69.70
2017-11-20T16:25:27.356Z,69.60
2017-11-20T16:27:54.025Z,69.60
2017-11-20T16:30:21.770Z,69.60
2017-11-20T16:32:57.291Z,69.60
2017-11-20T16:35:27.741Z,69.60
2017-11-20T16:43:21.347Z,70.20
2017-11-20T16:45:48.036Z,70.30
2017-11-20T16:48:14.754Z,70.40
2017-11-20T16:50:41.431Z,70.30
2017-11-20T16:53:09.808Z,70.50
2017-11-20T16:55:36.476Z,70.60
2017-11-20T16:58:09.388Z,70.50
2017-11-20T17:00:36.451Z,70.40
2017-11-20T17:03:03.533Z,70.30
2017-11-20T17:05:33.808Z,70.30
2017-11-20T17:08:01.043Z,71.00
2017-11-20T17:10:33.734Z,71.00
2017-11-20T17:13:03.748Z,70.70
2017-11-20T17:15:30.443Z,70.80
2017-11-20T17:18:09.318Z,71.00
2017-11-20T17:20:39.767Z,71.30
2017-11-20T17:25:46.273Z,71.20
2017-11-20T17:28:12.980Z,70.90
2017-11-20T17:33:18.570Z,70.90
2017-11-20T17:41:03.758Z,71.50
2017-11-20T17:46:15.785Z,71.80
2017-11-20T17:51:21.761Z,71.50
2017-11-20T18:01:51.871Z,71.50
2017-11-20T18:04:21.821Z,71.80
2017-11-20T18:06:57.396Z,71.70
2017-11-20T18:09:24.095Z,71.50
2017-11-20T18:11:51.810Z,71.50
2017-11-20T18:16:57.791Z,72.00
2017-11-20T18:24:43.254Z,71.70
2017-11-20T18:29:57.377Z,72.00
2017-11-20T18:32:24.597Z,72.00
2017-11-20T18:34:51.803Z,72.00
2017-11-20T18:42:45.389Z,72.10
2017-11-20T18:45:12.092Z,72.70
2017-11-20T18:50:17.765Z,72.30
2017-11-20T18:52:45.777Z,72.30
2017-11-20T18:55:21.426Z,72.60
2017-11-20T18:57:48.083Z,73.10
2017-11-20T19:00:15.836Z,73.30
2017-11-20T19:05:21.804Z,73.20
2017-11-20T19:07:57.444Z,73.10
2017-11-20T19:10:24.918Z,73.20
2017-11-20T19:12:51.605Z,73.30
2017-11-20T19:18:09.415Z,73.30
2017-11-20T19:23:15.818Z,73.10
2017-11-20T19:25:51.436Z,73.80
2017-11-20T19:28:18.440Z,73.80
2017-11-20T19:30:45.864Z,73.70
2017-11-20T19:35:51.092Z,73.50
2017-11-20T19:40:56.572Z,73.30
2017-11-20T19:46:02.628Z,74.00
2017-11-20T19:51:09.899Z,74.00
2017-11-20T19:56:15.838Z,74.10
2017-11-20T19:58:51.385Z,74.00
2017-11-20T20:01:18.090Z,74.20
2017-11-20T20:03:45.797Z,74.10
2017-11-20T20:06:12.493Z,73.90
2017-11-20T20:11:27.460Z,74.00
2017-11-20T20:13:57.844Z,74.60
2017-11-20T20:16:27.890Z,74.60
2017-11-20T20:18:57.885Z,75.10
2017-11-20T20:21:27.820Z,75.10
2017-11-20T20:23:57.810Z,75.20
2017-11-20T20:34:21.892Z,74.80
2017-11-20T20:36:52.416Z,75.50
2017-11-20T20:39:19.126Z,75.50
2017-11-20T20:41:51.844Z,75.10
2017-11-20T20:44:18.967Z,75.70
2017-11-20T20:46:45.718Z,75.70
2017-11-20T20:49:21.457Z,75.50
2017-11-20T20:51:48.176Z,75.90
2017-11-20T20:54:14.837Z,76.00
2017-11-20T20:56:51.413Z,76.20
2017-11-20T20:59:18.121Z,76.40
2017-11-20T21:07:02.919Z,75.50
2017-11-20T21:12:15.548Z,75.70
2017-11-20T21:17:21.904Z,76.10
2017-11-20T21:22:27.023Z,75.70
2017-11-20T21:27:32.655Z,76.60
2017-11-20T21:37:56.921Z,76.40
2017-11-20T21:40:23.589Z,76.20
2017-11-20T21:45:39.501Z,76.40
2017-11-20T21:48:06.204Z,76.50
2017-11-20T21:50:32.877Z,76.80
2017-11-20T21:55:38.241Z,76.70
2017-11-20T21:58:15.525Z,76.50
2017-11-20T22:00:51.515Z,76.80
2017-11-20T22:05:58.245Z,77.20
2017-11-20T22:08:33.532Z,76.60
2017-11-20T22:11:00.573Z,77.10
2017-11-20T22:13:27.943Z,77.10
2017-11-20T22:15:57.873Z,76.90
2017-11-20T22:18:33.526Z,77.60
2017-11-20T22:21:00.460Z,77.20
2017-11-20T22:23:27.911Z,76.90
2017-11-20T22:28:33.877Z,77.50
2017-11-20T22:33:39.277Z,77.60
2017-11-20T22:36:05.965Z,78.10
2017-11-20T22:38:32.624Z,77.40
2017-11-20T22:43:37.876Z,78.40
2017-11-20T22:48:51.553Z,77.20
2017-11-20T22:51:18.251Z,77.20
2017-11-20T22:53:45.961Z,78.70
2017-11-20T22:56:15.893Z,77.80
2017-11-20T22:58:51.513Z,77.80
2017-11-20T23:01:18.223Z,77.70
2017-11-20T23:03:44.896Z,77.90
2017-11-20T23:06:11.568Z,78.00
2017-11-20T23:08:45.563Z,77.90
2017-11-20T23:13:50.858Z,78.00
2017-11-20T23:16:17.566Z,78.30
2017-11-20T23:18:44.250Z,78.50
2017-11-20T23:21:15.975Z,78.00
2017-11-20T23:26:21.949Z,78.00
2017-11-20T23:31:27.916Z,78.30
2017-11-20T23:36:33.888Z,78.40
2017-11-20T23:39:03.983Z,78.80
2017-11-20T23:41:30.654Z,78.30
2017-11-20T23:46:36.314Z,78.60
2017-11-20T23:51:45.990Z,78.80
2017-11-20T23:54:15.918Z,78.50
