createdAt,value
2018-07-30T00:02:37.919Z,99.90
2018-07-30T00:05:12.906Z,99.90
2018-07-30T00:07:48.041Z,99.90
2018-07-30T00:12:57.286Z,99.90
2018-07-30T00:15:31.964Z,99.90
2018-07-30T00:18:07.326Z,99.90
2018-07-30T00:20:43.268Z,99.90
2018-07-30T00:25:52.819Z,99.90
2018-07-30T00:28:27.801Z,99.90
2018-07-30T00:31:02.382Z,99.90
2018-07-30T00:33:37.267Z,99.90
2018-07-30T00:36:12.396Z,99.90
2018-07-30T00:38:47.416Z,99.90
2018-07-30T00:41:22.144Z,99.90
2018-07-30T00:43:56.996Z,99.90
2018-07-30T00:46:31.507Z,99.90
2018-07-30T00:49:06.820Z,99.90
2018-07-30T00:51:41.648Z,99.90
2018-07-30T00:54:16.515Z,99.90
2018-07-30T00:56:51.254Z,99.90
2018-07-30T00:59:26.101Z,99.90
2018-07-30T01:02:00.655Z,99.90
2018-07-30T01:04:35.643Z,99.90
2018-07-30T01:07:10.311Z,99.90
2018-07-30T01:09:45.209Z,99.90
2018-07-30T01:12:19.765Z,99.90
2018-07-30T01:14:55.177Z,99.90
2018-07-30T01:17:30.212Z,99.90
2018-07-30T01:22:39.336Z,99.90
2018-07-30T01:25:14.282Z,99.90
2018-07-30T01:27:49.109Z,99.90
2018-07-30T01:30:24.044Z,99.90
2018-07-30T01:32:58.702Z,99.90
2018-07-30T01:35:33.604Z,99.90
2018-07-30T01:38:08.601Z,99.90
2018-07-30T01:40:43.481Z,99.90
2018-07-30T01:43:18.209Z,99.90
2018-07-30T01:45:53.242Z,99.90
2018-07-30T01:48:28.008Z,99.90
2018-07-30T01:51:03.105Z,99.90
2018-07-30T01:53:37.676Z,99.90
2018-07-30T01:56:12.791Z,99.90
2018-07-30T01:58:47.504Z,99.90
2018-07-30T02:01:22.239Z,99.90
2018-07-30T02:06:31.583Z,99.90
2018-07-30T02:09:09.387Z,99.90
2018-07-30T02:11:43.981Z,99.90
2018-07-30T02:14:18.728Z,99.90
2018-07-30T02:16:53.597Z,99.90
2018-07-30T02:19:28.507Z,99.90
2018-07-30T02:22:03.148Z,99.90
2018-07-30T02:24:38.052Z,99.90
2018-07-30T02:27:12.798Z,99.90
2018-07-30T02:29:47.727Z,99.90
2018-07-30T02:34:57.384Z,99.90
2018-07-30T02:37:32.275Z,99.90
2018-07-30T02:40:07.766Z,99.90
2018-07-30T02:42:42.317Z,99.90
2018-07-30T02:45:17.108Z,99.90
2018-07-30T02:47:51.756Z,99.90
2018-07-30T02:50:26.571Z,99.90
2018-07-30T02:53:01.329Z,99.90
2018-07-30T02:55:36.236Z,99.90
2018-07-30T02:58:10.901Z,99.90
2018-07-30T03:00:45.792Z,99.90
2018-07-30T03:03:20.332Z,99.90
2018-07-30T03:05:55.027Z,99.90
2018-07-30T03:08:29.681Z,99.90
2018-07-30T03:11:04.644Z,99.90
2018-07-30T03:16:13.889Z,99.90
2018-07-30T03:18:48.554Z,99.90
2018-07-30T03:21:23.593Z,99.90
2018-07-30T03:23:58.296Z,99.90
2018-07-30T03:26:33.282Z,99.90
2018-07-30T03:29:07.942Z,99.90
2018-07-30T03:31:42.944Z,99.90
2018-07-30T03:34:17.781Z,99.90
2018-07-30T03:36:53.023Z,99.90
2018-07-30T03:42:02.576Z,99.90
2018-07-30T03:44:37.125Z,99.90
2018-07-30T03:47:12.166Z,99.90
2018-07-30T03:52:21.584Z,99.90
2018-07-30T04:00:07.707Z,99.90
2018-07-30T04:02:43.494Z,99.90
2018-07-30T04:05:18.144Z,99.90
2018-07-30T04:07:53.344Z,99.90
2018-07-30T04:10:27.999Z,99.90
2018-07-30T04:13:02.906Z,99.90
2018-07-30T04:15:37.529Z,99.90
2018-07-30T04:18:12.452Z,99.90
2018-07-30T04:20:47.469Z,99.90
2018-07-30T04:23:22.384Z,99.90
2018-07-30T04:25:57.056Z,99.90
2018-07-30T04:28:32.068Z,99.90
2018-07-30T04:31:06.722Z,99.90
2018-07-30T04:33:41.884Z,99.90
2018-07-30T04:36:16.843Z,99.90
2018-07-30T04:38:51.723Z,99.90
2018-07-30T04:41:26.405Z,99.90
2018-07-30T04:44:01.479Z,99.90
2018-07-30T04:46:36.516Z,99.90
2018-07-30T04:49:11.495Z,99.90
2018-07-30T04:51:46.110Z,99.90
2018-07-30T04:54:21.122Z,99.90
2018-07-30T04:56:55.965Z,99.90
2018-07-30T04:59:30.672Z,99.90
2018-07-30T05:02:05.268Z,99.90
2018-07-30T05:04:40.646Z,99.90
2018-07-30T05:07:15.384Z,99.90
2018-07-30T05:09:50.198Z,99.90
2018-07-30T05:12:25.334Z,99.90
2018-07-30T05:14:59.896Z,99.90
2018-07-30T05:17:34.693Z,99.90
2018-07-30T05:20:09.436Z,99.90
2018-07-30T05:22:44.356Z,99.90
2018-07-30T05:25:18.900Z,99.90
2018-07-30T05:30:28.092Z,99.90
2018-07-30T05:33:03.032Z,99.90
2018-07-30T05:35:38.017Z,99.90
2018-07-30T05:38:13.137Z,99.90
2018-07-30T05:40:47.805Z,99.90
2018-07-30T05:43:22.792Z,99.90
2018-07-30T05:45:57.473Z,99.90
2018-07-30T05:48:32.297Z,99.90
2018-07-30T05:51:07.200Z,99.90
2018-07-30T05:53:42.020Z,99.90
2018-07-30T05:56:16.612Z,99.90
2018-07-30T05:58:51.575Z,99.90
2018-07-30T06:04:00.987Z,99.90
2018-07-30T06:09:11.104Z,99.90
2018-07-30T06:11:45.840Z,99.90
2018-07-30T06:14:20.668Z,99.90
2018-07-30T06:16:55.396Z,99.90
2018-07-30T06:19:30.028Z,99.90
2018-07-30T06:22:05.279Z,99.90
2018-07-30T06:24:39.880Z,99.90
2018-07-30T06:27:14.828Z,99.90
2018-07-30T06:29:49.493Z,99.90
2018-07-30T06:32:24.276Z,99.90
2018-07-30T06:34:59.009Z,99.90
2018-07-30T06:37:34.067Z,99.90
2018-07-30T06:40:08.730Z,99.90
2018-07-30T06:42:43.708Z,99.90
2018-07-30T06:45:18.339Z,99.90
2018-07-30T06:47:53.167Z,99.90
2018-07-30T06:50:27.832Z,99.90
2018-07-30T06:53:02.836Z,99.90
2018-07-30T06:55:37.453Z,99.90
2018-07-30T06:58:12.382Z,99.90
2018-07-30T07:00:47.117Z,99.90
2018-07-30T07:03:21.903Z,99.90
2018-07-30T07:05:57.164Z,99.90
2018-07-30T07:08:32.445Z,99.90
2018-07-30T07:11:07.800Z,99.90
2018-07-30T07:13:43.139Z,99.90
2018-07-30T07:16:18.353Z,99.90
2018-07-30T07:18:53.993Z,99.90
2018-07-30T07:21:29.633Z,99.90
2018-07-30T07:24:05.278Z,99.90
2018-07-30T07:26:40.861Z,99.90
2018-07-30T07:29:16.481Z,99.80
2018-07-30T07:31:51.999Z,99.90
2018-07-30T07:34:27.980Z,99.90
2018-07-30T07:37:03.760Z,99.90
2018-07-30T07:39:39.274Z,99.60
2018-07-30T07:42:15.124Z,98.40
2018-07-30T07:44:50.827Z,97.50
2018-07-30T07:47:26.501Z,97.30
2018-07-30T07:50:02.198Z,96.10
2018-07-30T07:52:37.663Z,96.50
2018-07-30T07:55:13.077Z,96.80
2018-07-30T07:57:48.827Z,97.20
2018-07-30T08:00:24.561Z,96.80
2018-07-30T08:02:59.910Z,97.10
2018-07-30T08:05:35.773Z,97.90
2018-07-30T08:08:11.597Z,98.00
2018-07-30T08:10:47.522Z,98.50
2018-07-30T08:13:22.789Z,99.90
2018-07-30T08:15:59.208Z,99.90
2018-07-30T08:18:34.645Z,99.90
2018-07-30T08:21:10.833Z,99.90
2018-07-30T08:23:46.401Z,99.90
2018-07-30T08:26:21.763Z,99.90
2018-07-30T08:28:57.264Z,99.90
2018-07-30T08:31:32.896Z,99.90
2018-07-30T08:36:43.833Z,99.90
2018-07-30T08:39:19.069Z,99.90
2018-07-30T08:44:29.829Z,99.90
2018-07-30T08:47:05.468Z,99.90
2018-07-30T08:49:40.913Z,99.90
2018-07-30T08:52:16.382Z,99.90
2018-07-30T08:57:27.320Z,99.90
2018-07-30T09:00:02.714Z,99.90
2018-07-30T09:02:38.641Z,99.90
2018-07-30T09:05:14.136Z,99.90
2018-07-30T09:07:49.559Z,99.90
2018-07-30T09:10:25.140Z,99.90
2018-07-30T09:13:00.749Z,99.90
2018-07-30T09:15:36.587Z,99.90
2018-07-30T09:18:12.405Z,99.90
2018-07-30T09:20:47.788Z,99.90
2018-07-30T09:23:23.329Z,99.90
2018-07-30T09:25:59.092Z,99.90
2018-07-30T09:28:34.752Z,99.50
2018-07-30T09:31:09.958Z,99.70
2018-07-30T09:33:45.591Z,99.20
2018-07-30T09:36:24.724Z,98.80
2018-07-30T09:39:00.313Z,98.90
2018-07-30T09:41:35.552Z,98.40
2018-07-30T09:44:11.304Z,97.90
2018-07-30T09:46:46.772Z,98.20
2018-07-30T09:49:22.396Z,99.20
2018-07-30T09:51:57.899Z,99.60
2018-07-30T09:54:33.612Z,99.70
2018-07-30T09:57:09.229Z,99.00
2018-07-30T09:59:44.621Z,98.30
2018-07-30T10:02:20.205Z,98.60
2018-07-30T10:04:56.038Z,98.50
2018-07-30T10:07:31.408Z,98.10
2018-07-30T10:10:06.805Z,98.60
2018-07-30T10:15:17.465Z,98.00
2018-07-30T10:17:52.801Z,98.20
2018-07-30T10:20:28.460Z,98.20
2018-07-30T10:23:03.923Z,97.70
2018-07-30T10:25:39.573Z,98.70
2018-07-30T10:28:14.933Z,98.10
2018-07-30T10:30:50.489Z,97.60
2018-07-30T10:33:26.203Z,97.20
2018-07-30T10:36:02.568Z,97.00
2018-07-30T10:38:38.037Z,96.70
2018-07-30T10:41:13.761Z,96.40
2018-07-30T10:43:49.634Z,96.40
2018-07-30T10:46:25.387Z,96.30
2018-07-30T10:49:00.816Z,95.00
2018-07-30T10:51:36.568Z,95.00
2018-07-30T10:54:11.730Z,95.00
2018-07-30T10:56:47.248Z,95.50
2018-07-30T10:59:22.728Z,95.10
2018-07-30T11:01:58.449Z,94.50
2018-07-30T11:04:33.708Z,94.60
2018-07-30T11:07:09.227Z,94.70
2018-07-30T11:09:44.823Z,95.30
2018-07-30T11:12:20.436Z,95.80
2018-07-30T11:14:55.830Z,95.70
2018-07-30T11:17:31.531Z,95.90
2018-07-30T11:20:07.220Z,96.80
2018-07-30T11:22:42.653Z,96.90
2018-07-30T11:25:18.080Z,96.40
2018-07-30T11:27:53.512Z,95.90
2018-07-30T11:30:28.933Z,95.90
2018-07-30T11:33:05.312Z,96.90
2018-07-30T11:35:40.809Z,96.90
2018-07-30T11:38:16.672Z,96.60
2018-07-30T11:40:52.156Z,96.60
2018-07-30T11:43:27.788Z,96.30
2018-07-30T11:46:03.217Z,94.80
2018-07-30T11:48:38.853Z,95.60
2018-07-30T11:51:14.020Z,94.80
2018-07-30T11:53:49.805Z,94.70
2018-07-30T11:56:25.270Z,94.10
2018-07-30T12:01:35.873Z,94.40
2018-07-30T12:04:11.384Z,93.70
2018-07-30T12:06:46.566Z,93.80
2018-07-30T12:11:56.985Z,93.70
2018-07-30T12:14:32.552Z,94.10
2018-07-30T12:17:07.866Z,93.60
2018-07-30T12:19:43.344Z,92.40
2018-07-30T12:22:18.689Z,92.70
2018-07-30T12:24:54.740Z,92.40
2018-07-30T12:27:30.109Z,92.10
2018-07-30T12:30:06.326Z,92.60
2018-07-30T12:32:41.553Z,92.30
2018-07-30T12:35:17.036Z,91.80
2018-07-30T12:37:52.872Z,91.20
2018-07-30T12:40:32.380Z,91.30
2018-07-30T12:43:07.625Z,91.10
2018-07-30T12:45:47.514Z,91.10
2018-07-30T12:48:23.004Z,91.20
2018-07-30T12:50:58.524Z,90.30
2018-07-30T12:56:09.405Z,89.90
2018-07-30T12:58:44.852Z,89.80
2018-07-30T13:01:21.004Z,90.20
2018-07-30T13:03:56.288Z,90.70
2018-07-30T13:06:31.920Z,91.70
2018-07-30T13:09:08.396Z,91.40
2018-07-30T13:11:44.016Z,91.50
2018-07-30T13:14:19.461Z,92.00
2018-07-30T13:16:55.016Z,91.40
2018-07-30T13:22:05.805Z,92.20
2018-07-30T13:24:41.176Z,92.00
2018-07-30T13:27:16.793Z,92.50
2018-07-30T13:29:52.101Z,93.00
2018-07-30T13:32:27.796Z,92.60
2018-07-30T13:35:03.297Z,92.10
2018-07-30T13:37:39.196Z,93.10
2018-07-30T13:40:14.608Z,93.00
2018-07-30T13:42:50.176Z,92.50
2018-07-30T13:45:25.602Z,91.90
2018-07-30T13:48:00.885Z,92.30
2018-07-30T13:50:36.314Z,91.90
2018-07-30T13:53:11.617Z,92.00
2018-07-30T13:55:47.106Z,92.30
2018-07-30T13:58:22.436Z,92.70
2018-07-30T14:00:58.192Z,92.80
2018-07-30T14:03:33.385Z,93.40
2018-07-30T14:06:09.004Z,93.60
2018-07-30T14:08:44.368Z,93.90
2018-07-30T14:11:19.872Z,93.90
2018-07-30T14:13:55.314Z,93.50
2018-07-30T14:16:30.779Z,94.10
2018-07-30T14:19:06.157Z,94.00
2018-07-30T14:21:41.657Z,94.00
2018-07-30T14:24:17.036Z,94.40
2018-07-30T14:26:52.653Z,94.10
2018-07-30T14:29:28.115Z,93.60
2018-07-30T14:32:03.645Z,93.30
2018-07-30T14:34:38.818Z,93.50
2018-07-30T14:37:14.745Z,93.30
2018-07-30T14:39:50.040Z,93.10
2018-07-30T14:42:25.810Z,92.40
2018-07-30T14:45:01.081Z,91.90
2018-07-30T14:47:36.830Z,92.10
2018-07-30T14:50:12.292Z,91.90
2018-07-30T14:52:47.768Z,92.40
2018-07-30T14:55:23.086Z,92.30
2018-07-30T14:57:58.705Z,92.00
2018-07-30T15:00:34.037Z,91.70
2018-07-30T15:03:09.597Z,92.10
2018-07-30T15:05:44.846Z,91.70
2018-07-30T15:08:20.384Z,91.60
2018-07-30T15:10:55.715Z,91.70
2018-07-30T15:13:31.392Z,91.40
2018-07-30T15:16:06.716Z,91.70
2018-07-30T15:21:17.543Z,91.40
2018-07-30T15:23:53.166Z,91.90
2018-07-30T15:26:28.597Z,91.90
2018-07-30T15:29:04.261Z,91.90
2018-07-30T15:31:39.507Z,92.30
2018-07-30T15:34:14.989Z,92.60
2018-07-30T15:36:50.507Z,92.40
2018-07-30T15:39:26.047Z,92.50
2018-07-30T15:42:01.417Z,92.00
2018-07-30T15:44:36.848Z,91.70
2018-07-30T15:47:12.388Z,91.60
2018-07-30T15:49:48.021Z,91.50
2018-07-30T15:54:58.640Z,91.90
2018-07-30T15:57:34.097Z,91.80
2018-07-30T16:00:10.113Z,91.50
2018-07-30T16:02:45.304Z,91.50
2018-07-30T16:05:20.897Z,91.80
2018-07-30T16:07:56.257Z,92.20
2018-07-30T16:10:31.889Z,91.90
2018-07-30T16:13:07.376Z,91.60
2018-07-30T16:15:42.898Z,91.90
2018-07-30T16:18:18.280Z,91.60
2018-07-30T16:20:53.676Z,91.60
2018-07-30T16:26:04.100Z,91.90
2018-07-30T16:28:39.390Z,91.80
2018-07-30T16:31:14.948Z,92.10
2018-07-30T16:36:26.552Z,92.20
2018-07-30T16:39:01.977Z,92.40
2018-07-30T16:41:37.657Z,92.40
2018-07-30T16:44:12.984Z,92.70
2018-07-30T16:46:48.591Z,92.90
2018-07-30T16:51:59.256Z,92.50
2018-07-30T16:54:34.670Z,92.50
2018-07-30T16:57:09.852Z,92.70
2018-07-30T16:59:45.455Z,92.90
2018-07-30T17:02:20.889Z,92.70
2018-07-30T17:04:56.481Z,93.20
2018-07-30T17:07:31.877Z,93.50
2018-07-30T17:10:07.641Z,92.80
2018-07-30T17:12:43.180Z,92.80
2018-07-30T17:15:18.772Z,92.90
2018-07-30T17:17:54.262Z,93.10
2018-07-30T17:20:29.753Z,93.40
2018-07-30T17:23:05.400Z,93.40
2018-07-30T17:25:40.944Z,93.80
2018-07-30T17:28:16.191Z,93.70
2018-07-30T17:30:51.718Z,93.60
2018-07-30T17:33:27.136Z,94.20
2018-07-30T17:36:02.716Z,94.20
2018-07-30T17:38:38.393Z,94.50
2018-07-30T17:41:13.800Z,94.20
2018-07-30T17:43:49.561Z,94.60
2018-07-30T17:46:25.095Z,94.60
2018-07-30T17:49:00.652Z,94.80
2018-07-30T17:51:35.992Z,94.40
2018-07-30T17:54:11.856Z,94.70
2018-07-30T17:56:47.733Z,94.80
2018-07-30T17:59:23.319Z,95.50
2018-07-30T18:01:58.618Z,95.30
2018-07-30T18:04:34.348Z,95.30
2018-07-30T18:07:09.849Z,95.40
2018-07-30T18:09:45.473Z,95.50
2018-07-30T18:12:20.923Z,95.60
2018-07-30T18:14:56.669Z,95.50
2018-07-30T18:17:32.092Z,95.10
2018-07-30T18:20:08.047Z,95.40
2018-07-30T18:22:43.436Z,95.50
2018-07-30T18:25:18.996Z,95.70
2018-07-30T18:27:54.522Z,95.80
2018-07-30T18:30:30.063Z,95.90
2018-07-30T18:33:05.514Z,96.00
2018-07-30T18:35:41.012Z,96.20
2018-07-30T18:38:16.789Z,96.30
2018-07-30T18:40:52.394Z,96.40
2018-07-30T18:43:27.839Z,96.60
2018-07-30T18:46:03.533Z,96.80
2018-07-30T18:48:38.873Z,97.00
2018-07-30T18:51:14.316Z,97.20
2018-07-30T18:53:49.744Z,97.40
2018-07-30T18:56:25.266Z,97.50
2018-07-30T18:59:00.853Z,98.00
2018-07-30T19:01:36.580Z,98.00
2018-07-30T19:04:12.072Z,98.20
2018-07-30T19:06:54.292Z,98.40
2018-07-30T19:09:29.832Z,98.60
2018-07-30T19:12:05.196Z,98.80
2018-07-30T19:14:40.688Z,99.10
2018-07-30T19:17:16.026Z,99.20
2018-07-30T19:19:51.696Z,99.30
2018-07-30T19:22:27.216Z,99.50
2018-07-30T19:25:02.680Z,99.80
2018-07-30T19:27:38.228Z,99.90
2018-07-30T19:30:13.493Z,99.90
2018-07-30T19:32:48.958Z,99.90
2018-07-30T19:35:24.390Z,99.90
2018-07-30T19:40:35.581Z,99.90
2018-07-30T19:43:11.209Z,99.90
2018-07-30T19:45:45.981Z,99.90
2018-07-30T19:48:20.929Z,99.90
2018-07-30T19:50:55.773Z,99.90
2018-07-30T19:53:37.524Z,99.90
2018-07-30T19:56:12.341Z,99.90
2018-07-30T19:58:47.432Z,99.90
2018-07-30T20:03:56.526Z,99.90
2018-07-30T20:06:31.244Z,99.90
2018-07-30T20:09:08.560Z,99.90
2018-07-30T20:14:17.724Z,99.90
2018-07-30T20:16:52.392Z,99.90
2018-07-30T20:19:27.268Z,99.90
2018-07-30T20:22:01.817Z,99.90
2018-07-30T20:24:37.063Z,99.90
2018-07-30T20:27:11.737Z,99.90
2018-07-30T20:29:47.191Z,99.90
2018-07-30T20:32:21.735Z,99.90
2018-07-30T20:34:56.615Z,99.90
2018-07-30T20:37:31.536Z,99.90
2018-07-30T20:40:06.782Z,99.90
2018-07-30T20:42:41.788Z,99.90
2018-07-30T20:47:52.241Z,99.90
2018-07-30T20:50:27.115Z,99.90
2018-07-30T20:53:01.809Z,99.90
2018-07-30T20:55:36.584Z,99.90
2018-07-30T20:58:11.173Z,99.90
2018-07-30T21:00:46.098Z,99.90
2018-07-30T21:03:20.787Z,99.90
2018-07-30T21:05:55.619Z,99.90
2018-07-30T21:08:30.412Z,99.90
2018-07-30T21:11:05.358Z,99.90
2018-07-30T21:13:40.345Z,99.90
2018-07-30T21:16:21.477Z,99.90
2018-07-30T21:18:56.120Z,99.90
2018-07-30T21:21:30.704Z,99.90
2018-07-30T21:24:05.710Z,99.90
2018-07-30T21:26:40.239Z,99.90
2018-07-30T21:29:15.364Z,99.90
2018-07-30T21:31:49.947Z,99.90
2018-07-30T21:34:24.756Z,99.90
2018-07-30T21:36:59.762Z,99.90
2018-07-30T21:39:34.504Z,99.90
2018-07-30T21:42:09.316Z,99.90
2018-07-30T21:44:44.668Z,99.90
2018-07-30T21:47:20.360Z,99.90
2018-07-30T21:49:54.972Z,99.90
2018-07-30T21:52:29.884Z,99.90
2018-07-30T21:55:04.720Z,99.90
2018-07-30T21:57:39.735Z,99.90
2018-07-30T22:00:21.579Z,99.90
2018-07-30T22:02:58.185Z,99.90
2018-07-30T22:05:32.948Z,99.90
2018-07-30T22:08:07.825Z,99.90
2018-07-30T22:10:43.133Z,99.90
2018-07-30T22:13:18.537Z,99.90
2018-07-30T22:15:54.038Z,99.90
2018-07-30T22:18:29.981Z,99.90
2018-07-30T22:21:06.085Z,99.90
2018-07-30T22:23:41.968Z,99.90
2018-07-30T22:26:17.390Z,99.90
2018-07-30T22:28:53.041Z,99.90
2018-07-30T22:31:28.316Z,99.90
2018-07-30T22:34:03.761Z,99.90
2018-07-30T22:36:39.119Z,99.90
2018-07-30T22:39:14.842Z,99.90
2018-07-30T22:41:50.304Z,99.90
2018-07-30T22:44:25.844Z,99.90
2018-07-30T22:47:01.192Z,99.90
2018-07-30T22:49:36.915Z,99.90
2018-07-30T22:52:12.280Z,99.90
2018-07-30T22:54:48.017Z,99.90
2018-07-30T22:57:23.369Z,99.90
2018-07-30T22:59:58.905Z,99.90
2018-07-30T23:02:34.105Z,99.90
2018-07-30T23:05:09.589Z,99.90
2018-07-30T23:07:44.832Z,99.90
2018-07-30T23:12:54.248Z,99.90
2018-07-30T23:15:29.140Z,99.90
2018-07-30T23:18:03.721Z,99.90
2018-07-30T23:20:38.794Z,99.90
2018-07-30T23:23:13.337Z,99.90
2018-07-30T23:25:48.355Z,99.90
2018-07-30T23:28:23.211Z,99.90
2018-07-30T23:30:58.119Z,99.90
2018-07-30T23:33:33.064Z,99.90
2018-07-30T23:36:08.093Z,99.90
2018-07-30T23:38:43.628Z,99.90
2018-07-30T23:41:18.668Z,99.90
2018-07-30T23:43:53.341Z,99.90
2018-07-30T23:46:28.231Z,99.90
2018-07-30T23:49:02.912Z,99.90
2018-07-30T23:51:37.948Z,99.90
2018-07-30T23:54:12.654Z,99.90
2018-07-30T23:56:47.665Z,99.90
2018-07-30T23:59:22.268Z,99.90
