createdAt,value
2022-12-26T00:01:52.704Z,26.65
2022-12-26T00:04:51.844Z,28.52
2022-12-26T00:07:16.726Z,30.85
2022-12-26T00:09:48.042Z,34.15
2022-12-26T00:12:16.556Z,28.48
2022-12-26T00:14:44.724Z,24.98
2022-12-26T00:17:14.448Z,29.60
2022-12-26T00:19:43.530Z,32.30
2022-12-26T00:22:11.802Z,31.35
2022-12-26T00:24:40.058Z,29.58
2022-12-26T00:27:08.314Z,36.10
2022-12-26T00:29:36.603Z,29.85
2022-12-26T00:32:05.411Z,30.20
2022-12-26T00:34:35.444Z,27.45
2022-12-26T00:37:03.744Z,29.83
2022-12-26T00:39:32.200Z,29.08
2022-12-26T00:42:00.610Z,30.45
2022-12-26T00:44:28.923Z,30.42
2022-12-26T00:46:57.285Z,29.40
2022-12-26T00:49:25.625Z,30.95
2022-12-26T00:51:55.294Z,29.27
2022-12-26T00:54:23.600Z,29.63
2022-12-26T00:56:51.911Z,31.10
2022-12-26T00:59:20.138Z,26.80
2022-12-26T01:01:48.554Z,33.00
2022-12-26T01:04:17.252Z,29.98
2022-12-26T01:06:45.629Z,36.90
2022-12-26T01:09:15.621Z,37.15
2022-12-26T01:11:44.487Z,39.88
2022-12-26T01:14:18.441Z,34.55
2022-12-26T01:16:48.419Z,35.97
2022-12-26T01:19:16.672Z,31.38
2022-12-26T01:21:44.890Z,31.45
2022-12-26T01:24:19.264Z,35.28
2022-12-26T01:26:47.966Z,36.97
2022-12-26T01:29:16.516Z,30.80
2022-12-26T01:31:44.856Z,36.22
2022-12-26T01:34:13.071Z,52.10
2022-12-26T01:36:41.453Z,31.38
2022-12-26T01:39:09.708Z,34.05
2022-12-26T01:41:40.349Z,45.05
2022-12-26T01:44:47.078Z,34.13
2022-12-26T01:47:16.195Z,35.13
2022-12-26T01:49:46.339Z,27.98
2022-12-26T01:52:22.883Z,31.15
2022-12-26T01:54:54.106Z,24.23
2022-12-26T01:57:26.197Z,26.08
2022-12-26T01:59:56.344Z,33.67
2022-12-26T02:02:26.097Z,24.00
2022-12-26T02:05:13.467Z,22.02
2022-12-26T02:07:45.652Z,23.90
2022-12-26T02:10:23.045Z,21.42
2022-12-26T02:12:52.983Z,24.15
2022-12-26T02:15:21.410Z,28.13
2022-12-26T02:17:49.756Z,25.08
2022-12-26T02:20:22.073Z,22.08
2022-12-26T02:23:20.741Z,30.55
2022-12-26T02:26:26.262Z,25.70
2022-12-26T02:29:42.942Z,23.35
2022-12-26T02:32:19.401Z,20.33
2022-12-26T02:34:57.238Z,23.63
2022-12-26T02:37:36.725Z,23.25
2022-12-26T02:40:24.877Z,22.05
2022-12-26T02:43:05.561Z,26.52
2022-12-26T02:45:59.638Z,19.85
2022-12-26T02:48:39.901Z,21.80
2022-12-26T02:51:39.513Z,20.60
2022-12-26T02:54:50.129Z,21.75
2022-12-26T02:57:41.060Z,21.38
2022-12-26T03:00:32.211Z,23.50
2022-12-26T03:03:21.778Z,23.30
2022-12-26T03:06:14.293Z,22.67
2022-12-26T03:09:04.751Z,22.85
2022-12-26T03:11:55.524Z,21.92
2022-12-26T03:14:33.455Z,26.23
2022-12-26T03:17:20.907Z,24.65
2022-12-26T03:20:02.096Z,22.45
2022-12-26T03:22:38.585Z,25.35
2022-12-26T03:25:26.785Z,26.10
2022-12-26T03:27:55.770Z,27.55
2022-12-26T03:30:41.796Z,23.60
2022-12-26T03:33:30.787Z,24.40
2022-12-26T03:35:58.854Z,29.33
2022-12-26T03:38:35.148Z,22.33
2022-12-26T03:41:26.680Z,20.92
2022-12-26T03:44:27.838Z,22.70
2022-12-26T03:47:24.440Z,28.77
2022-12-26T03:50:15.508Z,22.73
2022-12-26T03:53:08.880Z,29.85
2022-12-26T03:56:00.530Z,24.20
2022-12-26T03:58:53.259Z,24.90
2022-12-26T04:01:42.111Z,22.45
2022-12-26T04:04:30.759Z,26.40
2022-12-26T04:07:20.392Z,21.85
2022-12-26T04:10:14.444Z,22.30
2022-12-26T04:13:04.625Z,21.95
2022-12-26T04:15:58.953Z,27.25
2022-12-26T04:18:51.864Z,22.38
2022-12-26T04:21:45.762Z,24.58
2022-12-26T04:24:51.608Z,22.85
2022-12-26T04:27:40.231Z,26.60
2022-12-26T04:30:28.463Z,21.13
2022-12-26T04:33:18.458Z,25.08
2022-12-26T04:36:07.082Z,27.17
2022-12-26T04:38:56.496Z,24.33
2022-12-26T04:41:43.865Z,23.58
2022-12-26T04:44:14.376Z,28.95
2022-12-26T04:46:46.641Z,26.88
2022-12-26T04:49:34.220Z,25.92
2022-12-26T04:52:05.507Z,31.70
2022-12-26T04:54:34.093Z,23.13
2022-12-26T04:57:02.314Z,27.10
2022-12-26T04:59:30.536Z,23.92
2022-12-26T05:02:18.035Z,27.80
2022-12-26T05:05:03.710Z,27.00
2022-12-26T05:07:52.040Z,24.63
2022-12-26T05:10:22.454Z,26.42
2022-12-26T05:12:51.129Z,28.27
2022-12-26T05:15:19.819Z,37.50
2022-12-26T05:18:06.945Z,29.52
2022-12-26T05:20:52.450Z,31.15
2022-12-26T05:23:41.293Z,31.98
2022-12-26T05:26:33.129Z,33.90
2022-12-26T05:29:03.923Z,43.08
2022-12-26T05:31:36.220Z,23.88
2022-12-26T05:34:06.216Z,33.38
2022-12-26T05:36:39.310Z,28.42
2022-12-26T05:39:09.666Z,23.02
2022-12-26T05:41:38.902Z,25.70
2022-12-26T05:44:07.978Z,22.90
2022-12-26T05:46:36.445Z,25.40
2022-12-26T05:49:06.856Z,27.73
2022-12-26T05:51:36.382Z,30.77
2022-12-26T05:54:05.690Z,23.85
2022-12-26T05:56:33.930Z,27.48
2022-12-26T05:59:03.475Z,31.75
2022-12-26T06:01:32.190Z,21.90
2022-12-26T06:04:01.567Z,24.88
2022-12-26T06:06:31.334Z,28.55
2022-12-26T06:08:59.716Z,26.88
2022-12-26T06:11:28.331Z,31.65
2022-12-26T06:13:57.567Z,53.72
2022-12-26T06:16:26.078Z,35.90
2022-12-26T06:18:56.258Z,24.95
2022-12-26T06:21:24.734Z,29.50
2022-12-26T06:23:54.412Z,30.88
2022-12-26T06:26:22.794Z,26.20
2022-12-26T06:28:51.000Z,22.90
2022-12-26T06:31:21.578Z,23.80
2022-12-26T06:33:51.566Z,33.00
2022-12-26T06:36:21.804Z,42.88
2022-12-26T06:38:50.439Z,32.58
2022-12-26T06:41:22.895Z,37.40
2022-12-26T06:43:51.518Z,24.85
2022-12-26T06:46:21.584Z,31.17
2022-12-26T06:48:50.016Z,34.13
2022-12-26T06:51:20.481Z,22.90
2022-12-26T06:53:49.801Z,28.02
2022-12-26T06:56:21.457Z,29.92
2022-12-26T06:58:53.687Z,29.98
2022-12-26T07:01:22.846Z,24.65
2022-12-26T07:03:52.743Z,27.15
2022-12-26T07:06:24.450Z,37.97
2022-12-26T07:08:53.465Z,32.17
2022-12-26T07:11:25.347Z,22.17
2022-12-26T07:13:55.437Z,23.70
2022-12-26T07:16:24.653Z,30.65
2022-12-26T07:18:54.345Z,24.50
2022-12-26T07:21:23.566Z,28.27
2022-12-26T07:23:52.467Z,29.75
2022-12-26T07:26:22.686Z,25.65
2022-12-26T07:28:54.071Z,22.52
2022-12-26T07:31:23.026Z,25.75
2022-12-26T07:33:52.087Z,24.20
2022-12-26T07:36:21.028Z,37.03
2022-12-26T07:38:50.318Z,23.85
2022-12-26T07:41:35.975Z,25.60
2022-12-26T07:44:06.895Z,23.25
2022-12-26T07:46:35.882Z,27.10
2022-12-26T07:49:05.620Z,35.03
2022-12-26T07:51:34.238Z,23.30
2022-12-26T07:54:08.900Z,31.77
2022-12-26T07:56:39.387Z,20.42
2022-12-26T07:59:13.018Z,24.05
2022-12-26T08:01:41.624Z,22.55
2022-12-26T08:04:10.012Z,31.17
2022-12-26T08:06:38.433Z,22.60
2022-12-26T08:09:06.976Z,23.38
2022-12-26T08:11:36.528Z,26.92
2022-12-26T08:14:04.844Z,22.80
2022-12-26T08:16:34.584Z,22.90
2022-12-26T08:19:04.307Z,26.63
2022-12-26T08:21:32.605Z,27.90
2022-12-26T08:24:00.893Z,22.08
2022-12-26T08:26:29.495Z,23.95
2022-12-26T08:28:58.538Z,23.25
2022-12-26T08:31:26.979Z,26.08
2022-12-26T08:33:58.900Z,21.58
2022-12-26T08:36:27.349Z,22.20
2022-12-26T08:38:56.090Z,22.33
2022-12-26T08:41:24.783Z,25.30
2022-12-26T08:46:42.857Z,37.42
2022-12-26T08:49:13.215Z,24.90
2022-12-26T08:51:41.752Z,20.55
2022-12-26T08:54:10.312Z,22.58
2022-12-26T08:56:38.949Z,33.90
2022-12-26T08:59:07.560Z,21.08
2022-12-26T09:01:39.143Z,24.40
2022-12-26T09:04:08.047Z,27.70
2022-12-26T09:06:40.058Z,26.73
2022-12-26T09:09:11.589Z,23.20
2022-12-26T09:11:41.300Z,21.48
2022-12-26T09:14:10.497Z,24.52
2022-12-26T09:16:49.548Z,22.65
2022-12-26T09:19:19.376Z,21.63
2022-12-26T09:22:10.840Z,22.83
2022-12-26T09:24:39.202Z,34.50
2022-12-26T09:27:07.858Z,24.05
2022-12-26T09:29:38.452Z,25.48
2022-12-26T09:32:06.978Z,19.83
2022-12-26T09:34:35.673Z,26.10
2022-12-26T09:37:05.575Z,26.38
2022-12-26T09:39:34.436Z,20.17
2022-12-26T09:42:14.677Z,24.77
2022-12-26T09:44:50.281Z,18.40
2022-12-26T09:47:31.307Z,19.73
2022-12-26T09:50:04.034Z,22.27
2022-12-26T09:52:42.232Z,20.45
2022-12-26T09:55:30.441Z,18.80
2022-12-26T09:58:02.740Z,18.88
2022-12-26T10:00:36.022Z,20.42
2022-12-26T10:03:04.648Z,19.15
2022-12-26T10:05:40.426Z,20.00
2022-12-26T10:08:22.521Z,21.98
2022-12-26T10:10:58.522Z,28.85
2022-12-26T10:13:34.065Z,21.45
2022-12-26T10:16:08.003Z,22.83
2022-12-26T10:18:41.773Z,25.95
2022-12-26T10:21:36.428Z,24.10
2022-12-26T10:24:14.069Z,18.85
2022-12-26T10:26:47.251Z,25.88
2022-12-26T10:29:21.494Z,21.73
2022-12-26T10:31:54.087Z,26.98
2022-12-26T10:34:27.251Z,19.67
2022-12-26T10:37:00.233Z,20.35
2022-12-26T10:39:35.344Z,20.85
2022-12-26T10:42:11.965Z,23.52
2022-12-26T10:44:41.038Z,21.13
2022-12-26T10:47:21.039Z,22.10
2022-12-26T10:49:50.068Z,21.20
2022-12-26T10:52:19.788Z,19.20
2022-12-26T10:55:29.652Z,20.23
2022-12-26T10:57:45.403Z,21.45
2022-12-26T11:00:20.763Z,19.00
2022-12-26T11:03:04.549Z,24.20
2022-12-26T11:06:15.951Z,21.83
2022-12-26T11:08:27.984Z,19.67
2022-12-26T11:11:08.156Z,18.92
2022-12-26T11:13:40.462Z,20.65
2022-12-26T11:16:09.789Z,18.52
2022-12-26T11:18:40.482Z,20.77
2022-12-26T11:21:15.273Z,28.80
2022-12-26T11:23:43.563Z,20.90
2022-12-26T11:26:23.437Z,20.85
2022-12-26T11:29:07.692Z,18.27
2022-12-26T11:31:36.710Z,27.27
2022-12-26T11:34:10.031Z,21.50
2022-12-26T11:36:46.423Z,18.75
2022-12-26T11:39:25.769Z,21.70
2022-12-26T11:41:56.060Z,18.58
2022-12-26T11:44:27.687Z,18.85
2022-12-26T11:46:59.803Z,15.77
2022-12-26T11:49:33.506Z,17.88
2022-12-26T11:52:03.661Z,19.42
2022-12-26T11:54:35.624Z,20.83
2022-12-26T11:57:17.883Z,22.65
2022-12-26T11:59:47.155Z,19.42
2022-12-26T12:02:27.883Z,19.15
2022-12-26T12:05:00.108Z,19.25
2022-12-26T12:07:42.488Z,20.15
2022-12-26T12:10:44.958Z,19.15
2022-12-26T12:13:26.948Z,23.02
2022-12-26T12:16:01.659Z,17.70
2022-12-26T12:18:44.939Z,20.35
2022-12-26T12:21:22.596Z,18.67
2022-12-26T12:24:06.230Z,16.80
2022-12-26T12:26:39.313Z,17.55
2022-12-26T12:29:30.033Z,17.75
2022-12-26T12:32:09.489Z,18.05
2022-12-26T12:35:07.940Z,22.10
2022-12-26T12:37:50.802Z,16.98
2022-12-26T12:40:30.784Z,18.15
2022-12-26T12:43:07.106Z,22.67
2022-12-26T12:45:45.234Z,20.17
2022-12-26T12:48:31.837Z,20.40
2022-12-26T12:51:11.083Z,17.67
2022-12-26T12:54:03.398Z,19.05
2022-12-26T12:56:42.579Z,17.92
2022-12-26T12:59:23.900Z,21.90
2022-12-26T13:02:05.478Z,20.73
2022-12-26T13:04:42.396Z,20.08
2022-12-26T13:07:14.008Z,15.45
2022-12-26T13:09:47.519Z,21.77
2022-12-26T13:12:20.681Z,16.52
2022-12-26T13:14:53.710Z,16.10
2022-12-26T13:17:28.756Z,17.23
2022-12-26T13:20:02.837Z,16.50
2022-12-26T13:22:55.897Z,18.83
2022-12-26T13:25:27.298Z,16.95
2022-12-26T13:28:09.719Z,16.55
2022-12-26T13:30:39.282Z,18.17
2022-12-26T13:33:23.050Z,18.58
2022-12-26T13:35:56.330Z,17.65
2022-12-26T13:38:26.335Z,17.77
2022-12-26T13:41:20.874Z,22.48
2022-12-26T13:44:02.018Z,22.40
2022-12-26T13:46:56.297Z,20.55
2022-12-26T13:49:36.063Z,16.75
2022-12-26T13:52:26.547Z,18.48
2022-12-26T13:55:30.207Z,18.48
2022-12-26T13:58:46.384Z,14.55
2022-12-26T14:01:35.626Z,15.13
2022-12-26T14:04:23.459Z,12.55
2022-12-26T14:07:07.624Z,16.70
2022-12-26T14:09:44.733Z,14.38
2022-12-26T14:12:27.347Z,11.70
2022-12-26T14:15:09.752Z,11.60
2022-12-26T14:17:46.753Z,11.88
2022-12-26T14:20:41.358Z,12.23
2022-12-26T14:23:30.181Z,13.25
2022-12-26T14:28:59.195Z,18.42
2022-12-26T14:31:35.923Z,15.30
2022-12-26T14:34:14.723Z,15.82
2022-12-26T14:36:51.546Z,13.82
2022-12-26T14:39:31.363Z,13.95
2022-12-26T14:42:38.704Z,15.52
2022-12-26T14:45:34.605Z,17.25
2022-12-26T14:48:05.165Z,18.38
2022-12-26T14:50:39.715Z,14.32
2022-12-26T14:53:32.261Z,14.13
2022-12-26T14:56:01.544Z,15.40
2022-12-26T14:58:48.018Z,21.02
2022-12-26T15:01:49.688Z,15.13
2022-12-26T15:04:53.575Z,15.05
2022-12-26T15:08:03.495Z,18.77
2022-12-26T15:11:05.583Z,14.00
2022-12-26T15:14:07.741Z,25.33
2022-12-26T15:16:52.833Z,15.20
2022-12-26T15:20:04.697Z,16.33
2022-12-26T15:23:04.685Z,14.50
2022-12-26T15:26:01.711Z,18.10
2022-12-26T15:28:53.995Z,18.02
2022-12-26T15:31:44.774Z,14.93
2022-12-26T15:34:47.295Z,14.63
2022-12-26T15:37:26.384Z,15.00
2022-12-26T15:40:03.228Z,14.88
2022-12-26T15:42:44.231Z,18.17
2022-12-26T15:45:30.147Z,16.98
2022-12-26T15:48:05.063Z,14.23
2022-12-26T15:50:44.945Z,15.45
2022-12-26T15:53:35.908Z,15.30
2022-12-26T15:56:28.622Z,15.32
2022-12-26T15:59:09.662Z,14.88
2022-12-26T16:01:43.500Z,17.27
2022-12-26T16:04:18.984Z,18.00
2022-12-26T16:07:09.162Z,17.63
2022-12-26T16:09:47.705Z,28.08
2022-12-26T16:12:26.472Z,23.15
2022-12-26T16:15:17.469Z,17.73
2022-12-26T16:17:46.732Z,16.02
2022-12-26T16:20:41.523Z,15.75
2022-12-26T16:23:16.040Z,18.40
2022-12-26T16:25:48.850Z,19.27
2022-12-26T16:28:18.049Z,16.38
2022-12-26T16:30:46.686Z,18.48
2022-12-26T16:33:16.653Z,18.10
2022-12-26T16:35:45.684Z,18.80
2022-12-26T16:38:31.968Z,18.95
2022-12-26T16:41:00.630Z,19.83
2022-12-26T16:43:31.550Z,21.63
2022-12-26T16:46:04.994Z,20.83
2022-12-26T16:48:35.539Z,20.50
2022-12-26T16:51:06.448Z,22.92
2022-12-26T16:53:46.150Z,16.15
2022-12-26T16:56:39.839Z,19.98
2022-12-26T16:59:17.323Z,20.10
2022-12-26T17:01:50.920Z,17.83
2022-12-26T17:04:27.666Z,23.20
2022-12-26T17:07:00.740Z,20.38
2022-12-26T17:09:39.030Z,21.95
2022-12-26T17:12:26.803Z,18.02
2022-12-26T17:14:59.352Z,18.98
2022-12-26T17:17:33.856Z,18.50
2022-12-26T17:20:50.639Z,19.63
2022-12-26T17:23:38.202Z,22.23
2022-12-26T17:26:25.020Z,19.08
2022-12-26T17:28:54.221Z,19.35
2022-12-26T17:31:31.963Z,18.20
2022-12-26T17:34:06.134Z,19.48
2022-12-26T17:39:25.531Z,21.15
2022-12-26T17:41:57.980Z,19.17
2022-12-26T17:44:40.290Z,21.27
2022-12-26T17:47:19.563Z,20.23
2022-12-26T17:49:53.071Z,11.02
2022-12-26T17:52:27.517Z,3.70
2022-12-26T17:55:06.567Z,4.82
2022-12-26T17:57:36.401Z,3.60
2022-12-26T18:00:08.715Z,4.40
2022-12-26T18:02:37.160Z,3.10
2022-12-26T18:05:05.997Z,3.28
2022-12-26T18:07:34.486Z,2.40
2022-12-26T18:10:03.676Z,11.00
2022-12-26T18:12:32.007Z,13.10
2022-12-26T18:15:02.743Z,14.68
2022-12-26T18:17:34.377Z,12.05
2022-12-26T18:20:02.963Z,13.18
2022-12-26T18:22:31.384Z,10.13
2022-12-26T18:24:59.942Z,10.38
2022-12-26T18:27:31.849Z,12.35
2022-12-26T18:30:02.228Z,7.68
2022-12-26T18:32:32.798Z,2.10
2022-12-26T18:35:02.129Z,1.90
2022-12-26T18:37:31.804Z,1.13
2022-12-26T18:40:01.067Z,1.58
2022-12-26T18:42:30.218Z,1.27
2022-12-26T18:45:06.541Z,1.00
2022-12-26T18:47:35.555Z,0.80
2022-12-26T18:50:11.047Z,0.77
2022-12-26T18:52:46.520Z,1.83
2022-12-26T18:55:22.902Z,0.90
2022-12-26T18:57:51.631Z,0.98
2022-12-26T19:00:29.076Z,2.13
2022-12-26T19:02:57.988Z,1.02
2022-12-26T19:05:29.221Z,0.57
2022-12-26T19:07:59.091Z,2.70
2022-12-26T19:10:29.557Z,3.47
2022-12-26T19:13:04.761Z,2.60
2022-12-26T19:15:36.781Z,1.70
2022-12-26T19:18:05.750Z,0.80
2022-12-26T19:20:36.610Z,7.05
2022-12-26T19:23:09.102Z,14.38
2022-12-26T19:25:37.488Z,11.85
2022-12-26T19:29:21.076Z,7.22
2022-12-26T19:31:50.814Z,1.95
2022-12-26T19:34:19.080Z,11.23
2022-12-26T19:36:47.363Z,9.30
2022-12-26T19:39:15.715Z,10.15
2022-12-26T19:41:44.284Z,2.58
2022-12-26T19:44:12.680Z,1.42
2022-12-26T19:46:41.789Z,1.80
2022-12-26T19:49:12.576Z,3.30
2022-12-26T19:51:44.857Z,2.97
2022-12-26T19:54:13.984Z,1.83
2022-12-26T19:56:43.279Z,3.00
2022-12-26T19:59:13.030Z,8.73
2022-12-26T20:01:45.066Z,2.05
2022-12-26T20:04:15.869Z,0.60
2022-12-26T20:06:45.173Z,0.52
2022-12-26T20:09:18.060Z,0.88
2022-12-26T20:11:50.736Z,0.30
2022-12-26T20:14:21.694Z,0.50
2022-12-26T20:17:09.112Z,0.82
2022-12-26T20:19:40.281Z,0.55
2022-12-26T20:22:09.623Z,1.38
2022-12-26T20:24:37.880Z,0.82
2022-12-26T20:27:06.947Z,3.40
2022-12-26T20:29:35.283Z,0.70
2022-12-26T20:32:03.806Z,1.85
2022-12-26T20:34:32.366Z,0.50
2022-12-26T20:37:19.157Z,0.52
2022-12-26T20:39:47.421Z,0.82
2022-12-26T20:42:25.685Z,0.60
2022-12-26T20:44:55.671Z,0.45
2022-12-26T20:47:24.498Z,0.40
2022-12-26T20:49:52.842Z,0.60
2022-12-26T20:52:22.637Z,0.45
2022-12-26T20:54:50.942Z,0.60
2022-12-26T20:57:19.180Z,0.70
2022-12-26T20:59:56.404Z,1.38
2022-12-26T21:02:26.056Z,1.08
2022-12-26T21:04:54.414Z,1.20
2022-12-26T21:07:24.258Z,2.13
2022-12-26T21:09:52.536Z,5.28
2022-12-26T21:12:20.890Z,1.48
2022-12-26T21:14:49.369Z,7.15
2022-12-26T21:17:19.244Z,7.82
2022-12-26T21:19:47.570Z,1.42
2022-12-26T21:22:16.159Z,0.75
2022-12-26T21:24:45.865Z,1.00
2022-12-26T21:27:14.435Z,0.98
2022-12-26T21:29:42.970Z,0.95
2022-12-26T21:32:11.236Z,0.75
2022-12-26T21:34:44.501Z,0.55
2022-12-26T21:37:31.266Z,0.80
2022-12-26T21:40:01.123Z,0.70
2022-12-26T21:42:29.493Z,0.43
2022-12-26T21:44:57.896Z,0.70
2022-12-26T21:47:26.525Z,0.85
2022-12-26T21:49:54.952Z,0.52
2022-12-26T21:52:23.338Z,1.20
2022-12-26T21:55:09.169Z,0.50
2022-12-26T21:57:39.010Z,1.95
2022-12-26T22:00:08.677Z,0.70
2022-12-26T22:02:58.625Z,1.10
2022-12-26T22:05:34.994Z,2.25
2022-12-26T22:08:04.789Z,0.95
2022-12-26T22:10:52.072Z,0.80
2022-12-26T22:13:23.594Z,2.63
2022-12-26T22:16:07.099Z,2.05
2022-12-26T22:18:38.329Z,3.83
2022-12-26T22:21:09.551Z,3.25
2022-12-26T22:23:38.914Z,0.45
2022-12-26T22:26:08.836Z,1.80
2022-12-26T22:28:39.280Z,1.40
2022-12-26T22:31:08.143Z,0.55
2022-12-26T22:33:36.522Z,0.60
2022-12-26T22:36:07.058Z,0.93
2022-12-26T22:38:36.482Z,5.82
2022-12-26T22:41:06.059Z,0.50
2022-12-26T22:43:34.409Z,0.90
2022-12-26T22:46:04.117Z,0.68
2022-12-26T22:48:32.531Z,0.40
2022-12-26T22:51:01.202Z,0.47
2022-12-26T22:53:31.496Z,0.70
2022-12-26T22:56:02.513Z,0.52
2022-12-26T22:58:34.074Z,0.10
2022-12-26T23:01:05.124Z,0.40
2022-12-26T23:03:36.871Z,0.50
2022-12-26T23:06:18.991Z,0.60
2022-12-26T23:08:51.309Z,0.40
2022-12-26T23:11:25.288Z,0.25
2022-12-26T23:13:58.365Z,0.32
2022-12-26T23:16:36.053Z,0.30
2022-12-26T23:19:37.920Z,0.40
2022-12-26T23:22:08.149Z,0.17
2022-12-26T23:24:37.549Z,0.32
2022-12-26T23:27:25.804Z,0.32
2022-12-26T23:30:13.096Z,0.30
2022-12-26T23:32:45.642Z,0.65
2022-12-26T23:35:19.701Z,0.20
2022-12-26T23:37:52.368Z,1.05
2022-12-26T23:40:26.655Z,0.32
2022-12-26T23:42:56.410Z,0.63
2022-12-26T23:45:24.897Z,0.28
2022-12-26T23:47:54.726Z,0.10
2022-12-26T23:50:22.998Z,0.50
2022-12-26T23:52:51.430Z,0.20
2022-12-26T23:55:19.971Z,0.30
2022-12-26T23:57:48.558Z,0.75
