createdAt,value
2018-12-22T00:02:01.410Z,12.60
2018-12-22T00:04:30.256Z,12.60
2018-12-22T00:06:59.107Z,12.50
2018-12-22T00:09:27.999Z,12.60
2018-12-22T00:11:56.907Z,12.60
2018-12-22T00:14:25.748Z,12.50
2018-12-22T00:16:54.644Z,12.60
2018-12-22T00:19:23.546Z,12.60
2018-12-22T00:21:52.375Z,12.60
2018-12-22T00:24:21.169Z,12.60
2018-12-22T00:26:49.983Z,12.60
2018-12-22T00:29:18.855Z,12.70
2018-12-22T00:31:47.689Z,12.70
2018-12-22T00:34:16.503Z,12.60
2018-12-22T00:36:45.318Z,12.70
2018-12-22T00:39:14.185Z,12.60
2018-12-22T00:41:43.014Z,12.70
2018-12-22T00:44:11.900Z,12.70
2018-12-22T00:46:40.713Z,12.70
2018-12-22T00:49:09.512Z,12.70
2018-12-22T00:51:38.489Z,12.70
2018-12-22T00:54:07.294Z,12.70
2018-12-22T00:56:36.118Z,12.80
2018-12-22T00:59:04.975Z,12.70
2018-12-22T01:01:33.757Z,12.70
2018-12-22T01:04:02.567Z,12.70
2018-12-22T01:06:31.358Z,12.70
2018-12-22T01:09:00.227Z,12.70
2018-12-22T01:11:29.020Z,12.70
2018-12-22T01:13:57.847Z,12.70
2018-12-22T01:16:26.672Z,12.70
2018-12-22T01:18:55.566Z,12.70
2018-12-22T01:21:24.470Z,12.70
2018-12-22T01:23:53.294Z,12.70
2018-12-22T01:26:22.110Z,12.70
2018-12-22T01:28:51.031Z,12.70
2018-12-22T01:31:19.845Z,12.70
2018-12-22T01:33:48.662Z,12.70
2018-12-22T01:36:17.826Z,12.60
2018-12-22T01:38:46.751Z,12.70
2018-12-22T01:41:15.652Z,12.70
2018-12-22T01:43:44.458Z,12.80
2018-12-22T01:46:13.487Z,12.80
2018-12-22T01:48:42.375Z,12.80
2018-12-22T01:51:11.158Z,12.70
2018-12-22T01:53:39.961Z,12.60
2018-12-22T01:56:08.786Z,12.70
2018-12-22T01:58:37.591Z,12.70
2018-12-22T02:01:06.375Z,12.70
2018-12-22T02:03:35.183Z,12.70
2018-12-22T02:06:04.231Z,12.70
2018-12-22T02:08:33.047Z,12.50
2018-12-22T02:11:01.879Z,12.30
2018-12-22T02:13:30.678Z,12.20
2018-12-22T02:15:59.492Z,12.30
2018-12-22T02:18:28.314Z,12.20
2018-12-22T02:20:57.111Z,12.30
2018-12-22T02:23:25.959Z,12.50
2018-12-22T02:25:54.791Z,12.50
2018-12-22T02:28:23.648Z,12.50
2018-12-22T02:33:20.953Z,12.60
2018-12-22T02:35:49.946Z,12.60
2018-12-22T02:38:18.750Z,12.60
2018-12-22T02:40:47.675Z,12.60
2018-12-22T02:43:16.494Z,12.60
2018-12-22T02:45:45.296Z,12.70
2018-12-22T02:48:14.191Z,12.70
2018-12-22T02:50:43.052Z,12.60
2018-12-22T02:53:11.842Z,12.60
2018-12-22T02:55:40.638Z,12.50
2018-12-22T02:58:09.468Z,12.50
2018-12-22T03:00:38.354Z,12.50
2018-12-22T03:03:07.167Z,12.40
2018-12-22T03:05:35.988Z,12.50
2018-12-22T03:08:04.868Z,12.40
2018-12-22T03:10:33.675Z,12.40
2018-12-22T03:13:02.607Z,12.30
2018-12-22T03:15:31.457Z,12.30
2018-12-22T03:18:00.538Z,12.30
2018-12-22T03:20:29.360Z,12.30
2018-12-22T03:22:58.159Z,12.30
2018-12-22T03:25:27.060Z,12.30
2018-12-22T03:27:55.893Z,12.20
2018-12-22T03:30:24.806Z,12.20
2018-12-22T03:32:53.700Z,12.20
2018-12-22T03:35:22.604Z,12.20
2018-12-22T03:37:51.420Z,12.10
2018-12-22T03:40:20.246Z,11.90
2018-12-22T03:42:49.147Z,11.80
2018-12-22T03:45:18.015Z,11.70
2018-12-22T03:47:46.815Z,11.70
2018-12-22T03:50:15.730Z,11.80
2018-12-22T03:52:44.552Z,11.90
2018-12-22T03:55:13.450Z,11.90
2018-12-22T03:57:42.353Z,11.90
2018-12-22T04:00:11.450Z,12.00
2018-12-22T04:02:40.254Z,12.00
2018-12-22T04:05:09.069Z,12.00
2018-12-22T04:07:37.896Z,12.00
2018-12-22T04:10:07.340Z,12.00
2018-12-22T04:12:36.230Z,12.10
2018-12-22T04:15:05.256Z,12.10
2018-12-22T04:17:34.138Z,12.10
2018-12-22T04:20:03.183Z,12.10
2018-12-22T04:22:31.995Z,12.30
2018-12-22T04:25:00.841Z,12.20
2018-12-22T04:27:29.672Z,12.20
2018-12-22T04:29:58.468Z,12.30
2018-12-22T04:32:27.371Z,12.20
2018-12-22T04:34:56.240Z,12.00
2018-12-22T04:37:25.063Z,11.90
2018-12-22T04:39:54.295Z,11.70
2018-12-22T20:14:53.539Z,9.50
2018-12-22T20:17:22.431Z,9.60
2018-12-22T20:19:51.663Z,9.60
2018-12-22T20:22:20.471Z,9.60
2018-12-22T20:24:49.382Z,9.60
2018-12-22T20:27:18.224Z,9.60
2018-12-22T20:29:47.422Z,9.60
2018-12-22T20:32:16.327Z,9.50
2018-12-22T20:34:45.164Z,9.50
2018-12-22T20:37:14.010Z,9.70
2018-12-22T20:39:42.812Z,9.60
2018-12-22T20:42:11.692Z,9.70
2018-12-22T20:44:40.527Z,9.60
