createdAt,value
2023-03-17T00:00:18.199Z,26.10
2023-03-17T00:02:48.579Z,26.48
2023-03-17T00:05:19.197Z,25.70
2023-03-17T00:07:47.484Z,24.73
2023-03-17T00:10:17.959Z,25.27
2023-03-17T00:12:46.663Z,24.63
2023-03-17T00:15:15.970Z,24.65
2023-03-17T00:17:44.208Z,24.85
2023-03-17T00:20:20.710Z,23.55
2023-03-17T00:22:49.097Z,25.38
2023-03-17T00:25:23.346Z,25.05
2023-03-17T00:27:52.087Z,22.58
2023-03-17T00:30:21.344Z,23.45
2023-03-17T00:32:50.851Z,23.65
2023-03-17T00:35:24.804Z,24.20
2023-03-17T00:37:55.544Z,23.10
2023-03-17T00:40:25.978Z,22.13
2023-03-17T00:42:55.221Z,21.48
2023-03-17T00:45:23.565Z,22.17
2023-03-17T00:47:52.967Z,22.02
2023-03-17T00:50:23.547Z,22.00
2023-03-17T00:52:53.450Z,20.75
2023-03-17T00:55:21.712Z,21.63
2023-03-17T00:57:50.641Z,22.10
2023-03-17T01:00:21.416Z,20.48
2023-03-17T01:02:51.558Z,21.73
2023-03-17T01:05:21.329Z,20.05
2023-03-17T01:07:53.398Z,19.85
2023-03-17T01:10:23.906Z,19.85
2023-03-17T01:12:52.325Z,20.25
2023-03-17T01:15:21.736Z,20.85
2023-03-17T01:17:50.673Z,19.60
2023-03-17T01:20:20.314Z,20.90
2023-03-17T01:22:50.576Z,19.02
2023-03-17T01:25:19.102Z,19.35
2023-03-17T01:27:47.803Z,18.77
2023-03-17T01:30:24.280Z,18.75
2023-03-17T01:32:52.457Z,17.95
2023-03-17T01:35:20.721Z,18.50
2023-03-17T01:37:50.602Z,17.20
2023-03-17T01:40:20.178Z,17.75
2023-03-17T01:42:50.834Z,18.80
2023-03-17T01:45:56.086Z,17.13
2023-03-17T01:48:24.928Z,17.45
2023-03-17T01:50:53.374Z,18.98
2023-03-17T01:53:22.892Z,18.13
2023-03-17T01:55:50.983Z,17.92
2023-03-17T01:58:19.557Z,17.23
2023-03-17T02:00:48.447Z,16.73
2023-03-17T02:03:16.598Z,17.08
2023-03-17T02:05:44.746Z,16.00
2023-03-17T02:08:13.294Z,16.85
2023-03-17T02:10:43.479Z,16.05
2023-03-17T02:13:14.537Z,16.35
2023-03-17T02:15:48.468Z,16.00
2023-03-17T02:18:17.731Z,16.40
2023-03-17T02:21:28.760Z,16.75
2023-03-17T02:23:56.933Z,15.40
2023-03-17T02:26:26.065Z,15.57
2023-03-17T02:28:54.455Z,16.02
2023-03-17T02:31:22.696Z,14.60
2023-03-17T02:33:53.697Z,15.07
2023-03-17T02:36:22.718Z,15.63
2023-03-17T02:38:52.874Z,14.43
2023-03-17T02:41:21.035Z,14.52
2023-03-17T02:43:49.207Z,14.55
2023-03-17T02:46:17.498Z,15.07
2023-03-17T02:48:46.185Z,14.18
2023-03-17T02:51:14.396Z,13.57
2023-03-17T02:53:42.522Z,14.38
2023-03-17T02:56:12.024Z,14.20
2023-03-17T02:58:40.114Z,13.68
2023-03-17T03:01:09.730Z,13.10
2023-03-17T03:03:38.661Z,14.57
2023-03-17T03:06:07.198Z,13.50
2023-03-17T03:08:35.824Z,14.20
2023-03-17T03:11:05.058Z,12.65
2023-03-17T03:13:34.570Z,13.07
2023-03-17T03:16:02.761Z,12.60
2023-03-17T03:18:30.941Z,13.88
2023-03-17T03:20:59.017Z,12.13
2023-03-17T03:23:27.557Z,12.80
2023-03-17T03:25:55.824Z,12.38
2023-03-17T03:28:23.947Z,12.63
2023-03-17T03:30:53.423Z,12.27
2023-03-17T03:33:21.715Z,12.48
2023-03-17T03:35:49.807Z,12.10
2023-03-17T03:38:17.961Z,11.60
2023-03-17T03:40:46.154Z,12.23
2023-03-17T03:43:22.781Z,12.45
2023-03-17T03:45:54.558Z,11.98
2023-03-17T03:48:22.896Z,12.18
2023-03-17T03:50:51.001Z,12.38
2023-03-17T03:53:19.137Z,11.25
2023-03-17T03:55:47.481Z,11.02
2023-03-17T03:58:15.522Z,11.98
2023-03-17T04:00:43.706Z,11.70
2023-03-17T04:03:13.460Z,12.63
2023-03-17T04:05:42.003Z,12.77
2023-03-17T04:08:11.169Z,11.65
2023-03-17T04:10:39.322Z,10.35
2023-03-17T04:13:08.569Z,10.45
2023-03-17T04:15:36.707Z,10.50
2023-03-17T04:18:05.367Z,11.27
2023-03-17T04:20:34.880Z,11.23
2023-03-17T04:23:03.039Z,10.35
2023-03-17T04:25:31.560Z,10.52
2023-03-17T04:27:59.612Z,10.13
2023-03-17T04:30:27.825Z,10.25
2023-03-17T04:32:55.976Z,9.85
2023-03-17T04:35:24.231Z,10.10
2023-03-17T04:37:53.711Z,10.10
2023-03-17T04:40:21.854Z,10.23
2023-03-17T04:42:50.022Z,10.05
2023-03-17T04:45:18.232Z,10.52
2023-03-17T04:47:46.482Z,10.43
2023-03-17T04:50:15.088Z,10.43
2023-03-17T04:52:43.258Z,10.73
2023-03-17T04:55:13.118Z,9.48
2023-03-17T04:57:41.602Z,9.23
2023-03-17T05:00:12.616Z,9.23
2023-03-17T05:02:41.239Z,9.30
2023-03-17T05:05:09.977Z,10.10
2023-03-17T05:07:38.170Z,9.98
2023-03-17T05:10:07.006Z,10.18
2023-03-17T05:12:36.536Z,9.80
2023-03-17T05:15:05.514Z,9.38
2023-03-17T05:17:33.668Z,10.05
2023-03-17T05:20:01.720Z,9.48
2023-03-17T05:22:29.823Z,9.88
2023-03-17T05:24:57.908Z,8.98
2023-03-17T05:27:26.338Z,9.18
2023-03-17T05:29:55.802Z,9.55
2023-03-17T05:32:24.056Z,10.15
2023-03-17T05:34:52.162Z,9.57
2023-03-17T05:37:20.300Z,8.68
2023-03-17T05:39:48.429Z,9.05
2023-03-17T05:42:16.548Z,9.00
2023-03-17T05:44:44.623Z,11.40
2023-03-17T05:47:14.169Z,13.55
2023-03-17T05:49:42.243Z,14.63
2023-03-17T05:52:10.423Z,11.88
2023-03-17T05:54:38.725Z,17.00
2023-03-17T05:57:07.768Z,19.88
2023-03-17T05:59:36.317Z,18.08
2023-03-17T06:02:04.485Z,25.30
2023-03-17T06:04:34.094Z,19.15
2023-03-17T06:07:02.194Z,23.70
2023-03-17T06:09:30.429Z,33.28
2023-03-17T06:11:58.819Z,28.15
2023-03-17T06:14:27.256Z,23.73
2023-03-17T06:16:55.572Z,18.75
2023-03-17T06:19:24.123Z,24.75
2023-03-17T06:21:54.078Z,24.73
2023-03-17T06:24:22.657Z,23.65
2023-03-17T06:26:52.051Z,27.63
2023-03-17T06:29:20.932Z,27.58
2023-03-17T06:31:50.900Z,26.30
2023-03-17T06:34:19.019Z,28.73
2023-03-17T06:36:47.125Z,27.02
2023-03-17T06:39:18.149Z,27.73
2023-03-17T06:41:46.376Z,27.80
2023-03-17T06:44:15.163Z,30.85
2023-03-17T06:46:43.415Z,31.63
2023-03-17T06:49:13.528Z,38.28
2023-03-17T06:51:41.785Z,37.35
2023-03-17T06:54:09.917Z,49.80
2023-03-17T06:56:39.440Z,48.13
2023-03-17T06:59:07.556Z,45.17
2023-03-17T07:01:35.741Z,46.47
2023-03-17T07:04:03.829Z,41.97
2023-03-17T07:06:31.945Z,48.08
2023-03-17T07:09:02.154Z,44.78
2023-03-17T07:11:30.824Z,41.92
2023-03-17T07:14:00.568Z,42.65
2023-03-17T07:16:28.985Z,42.60
2023-03-17T07:18:57.097Z,45.17
2023-03-17T07:21:25.257Z,47.58
2023-03-17T07:23:53.656Z,40.53
2023-03-17T07:26:21.778Z,45.72
2023-03-17T07:28:49.838Z,46.22
2023-03-17T07:31:19.768Z,42.40
2023-03-17T07:33:48.130Z,45.70
2023-03-17T07:36:16.671Z,47.95
2023-03-17T07:38:45.024Z,45.58
2023-03-17T07:41:13.880Z,43.65
2023-03-17T07:43:42.014Z,45.10
2023-03-17T07:46:10.171Z,45.10
2023-03-17T07:48:42.253Z,42.97
2023-03-17T07:51:13.515Z,43.00
2023-03-17T07:53:41.819Z,43.40
2023-03-17T07:56:09.991Z,44.63
2023-03-17T07:58:38.151Z,44.90
2023-03-17T08:01:06.931Z,42.72
2023-03-17T08:03:35.159Z,43.80
2023-03-17T08:06:06.240Z,46.33
2023-03-17T08:08:34.463Z,42.80
2023-03-17T08:11:03.659Z,42.33
2023-03-17T08:13:31.896Z,42.75
2023-03-17T08:16:00.040Z,41.90
2023-03-17T08:18:28.222Z,41.75
2023-03-17T08:20:56.414Z,41.67
2023-03-17T08:23:26.638Z,40.65
2023-03-17T08:25:58.062Z,41.63
2023-03-17T08:28:26.276Z,41.22
2023-03-17T08:30:54.562Z,41.65
2023-03-17T08:33:22.768Z,39.65
2023-03-17T08:35:51.632Z,39.22
2023-03-17T08:38:19.765Z,39.78
2023-03-17T08:40:50.646Z,40.15
2023-03-17T08:43:18.836Z,37.42
2023-03-17T08:45:47.014Z,38.05
2023-03-17T08:48:15.412Z,38.60
2023-03-17T08:50:43.595Z,38.42
2023-03-17T08:53:11.966Z,36.35
2023-03-17T08:55:40.066Z,37.65
2023-03-17T08:58:09.587Z,38.22
2023-03-17T09:00:37.709Z,36.90
2023-03-17T09:03:05.912Z,38.17
2023-03-17T09:05:36.906Z,34.88
2023-03-17T09:08:06.400Z,38.45
2023-03-17T09:10:34.539Z,35.30
2023-03-17T09:13:02.952Z,37.20
2023-03-17T09:15:33.821Z,35.33
2023-03-17T09:18:02.109Z,34.30
2023-03-17T09:20:30.531Z,33.20
2023-03-17T09:22:58.688Z,33.30
2023-03-17T09:25:27.396Z,34.10
2023-03-17T09:27:55.761Z,34.55
2023-03-17T09:30:24.069Z,34.92
2023-03-17T09:32:53.893Z,33.28
2023-03-17T09:35:22.395Z,32.15
2023-03-17T09:37:50.773Z,31.38
2023-03-17T09:40:19.610Z,34.58
2023-03-17T09:43:00.750Z,32.30
2023-03-17T09:45:33.536Z,34.30
2023-03-17T09:48:32.570Z,31.73
2023-03-17T09:51:03.089Z,30.83
2023-03-17T09:53:34.312Z,31.17
2023-03-17T09:56:04.200Z,30.38
2023-03-17T09:58:32.954Z,31.73
2023-03-17T10:01:01.312Z,30.02
2023-03-17T10:03:29.469Z,29.02
2023-03-17T10:06:16.675Z,30.83
2023-03-17T10:08:48.092Z,30.73
2023-03-17T10:11:18.959Z,29.85
2023-03-17T10:13:52.732Z,29.08
2023-03-17T10:16:22.130Z,27.50
2023-03-17T10:18:53.208Z,29.33
2023-03-17T10:21:24.332Z,27.73
2023-03-17T10:23:52.548Z,28.55
2023-03-17T10:26:27.393Z,28.25
2023-03-17T10:28:55.954Z,29.67
2023-03-17T10:31:29.253Z,33.85
2023-03-17T10:33:58.488Z,32.70
2023-03-17T10:36:47.102Z,35.35
2023-03-17T10:39:16.239Z,40.08
2023-03-17T10:41:52.958Z,41.45
2023-03-17T10:44:30.822Z,49.45
2023-03-17T10:46:59.403Z,62.25
2023-03-17T10:49:27.760Z,57.33
2023-03-17T10:51:57.384Z,53.70
2023-03-17T10:54:26.581Z,52.70
2023-03-17T10:57:00.139Z,49.65
2023-03-17T11:02:06.849Z,50.60
2023-03-17T11:04:36.402Z,47.90
2023-03-17T11:07:10.883Z,45.85
2023-03-17T11:09:39.079Z,45.47
2023-03-17T11:12:09.249Z,51.08
2023-03-17T11:14:37.436Z,45.58
2023-03-17T11:17:14.098Z,45.88
2023-03-17T11:19:44.698Z,43.15
2023-03-17T11:22:16.206Z,44.95
2023-03-17T11:24:49.560Z,45.58
2023-03-17T11:27:21.689Z,41.88
2023-03-17T11:29:58.332Z,44.30
2023-03-17T11:32:28.827Z,45.08
2023-03-17T11:35:35.829Z,40.25
2023-03-17T11:38:15.955Z,41.53
2023-03-17T11:40:52.164Z,43.08
2023-03-17T11:43:25.029Z,41.78
2023-03-17T11:45:53.997Z,40.90
2023-03-17T11:48:30.159Z,39.47
2023-03-17T11:51:01.295Z,40.72
2023-03-17T11:53:50.523Z,39.28
2023-03-17T11:56:19.902Z,40.42
2023-03-17T11:58:49.582Z,38.92
2023-03-17T12:01:19.426Z,39.22
2023-03-17T12:03:49.300Z,39.67
2023-03-17T12:06:20.681Z,37.78
2023-03-17T12:08:53.627Z,38.47
2023-03-17T12:11:23.725Z,37.22
2023-03-17T12:13:54.151Z,38.33
2023-03-17T12:16:25.711Z,37.22
2023-03-17T12:18:58.043Z,36.47
2023-03-17T12:21:30.990Z,37.33
2023-03-17T12:24:01.942Z,39.67
2023-03-17T12:26:34.678Z,36.75
2023-03-17T12:29:05.823Z,35.83
2023-03-17T12:31:35.593Z,37.55
2023-03-17T12:34:06.531Z,34.30
2023-03-17T12:36:36.760Z,37.25
2023-03-17T12:39:09.390Z,34.33
2023-03-17T12:41:49.065Z,33.28
2023-03-17T12:44:24.261Z,33.28
2023-03-17T12:47:36.840Z,34.08
2023-03-17T12:50:14.324Z,32.15
2023-03-17T12:53:02.896Z,32.72
2023-03-17T12:55:33.223Z,31.65
2023-03-17T12:58:03.449Z,31.95
2023-03-17T13:00:32.328Z,32.33
2023-03-17T13:03:14.732Z,31.02
2023-03-17T13:05:46.575Z,31.33
2023-03-17T13:08:16.001Z,28.52
2023-03-17T13:10:48.118Z,31.42
2023-03-17T13:13:37.767Z,30.25
2023-03-17T13:16:06.884Z,29.25
2023-03-17T13:18:53.442Z,27.13
2023-03-17T13:21:26.390Z,28.05
2023-03-17T13:23:59.515Z,28.15
2023-03-17T13:26:58.209Z,27.00
2023-03-17T13:29:47.362Z,27.40
2023-03-17T13:32:39.595Z,28.77
2023-03-17T13:35:21.352Z,21.58
2023-03-17T13:38:11.397Z,15.98
2023-03-17T13:40:44.097Z,23.38
2023-03-17T13:43:31.037Z,20.63
2023-03-17T13:46:20.041Z,21.73
2023-03-17T13:48:48.222Z,18.65
2023-03-17T13:51:20.689Z,23.33
2023-03-17T13:53:51.059Z,20.67
2023-03-17T13:56:20.028Z,22.00
2023-03-17T13:58:59.747Z,19.08
2023-03-17T14:01:27.969Z,21.50
2023-03-17T14:03:56.614Z,23.27
2023-03-17T14:06:28.121Z,19.10
2023-03-17T14:08:57.985Z,19.48
2023-03-17T14:11:29.242Z,19.77
2023-03-17T14:14:10.723Z,23.48
2023-03-17T14:16:44.738Z,19.88
2023-03-17T14:19:18.737Z,20.63
2023-03-17T14:21:46.866Z,24.83
2023-03-17T14:24:23.534Z,22.20
2023-03-17T14:26:51.820Z,23.95
2023-03-17T14:29:23.280Z,27.27
2023-03-17T14:31:53.991Z,25.58
2023-03-17T14:34:22.467Z,25.75
2023-03-17T14:36:51.967Z,27.65
2023-03-17T14:39:23.945Z,22.45
2023-03-17T14:41:59.482Z,24.40
2023-03-17T14:44:29.233Z,21.13
2023-03-17T14:47:03.928Z,19.48
2023-03-17T14:49:33.542Z,16.13
2023-03-17T14:52:01.822Z,17.65
2023-03-17T14:54:31.925Z,13.85
2023-03-17T14:57:03.364Z,15.05
2023-03-17T14:59:34.972Z,16.48
2023-03-17T15:02:03.965Z,10.65
2023-03-17T15:04:32.812Z,16.60
2023-03-17T15:07:01.640Z,15.02
2023-03-17T15:09:31.765Z,13.35
2023-03-17T15:12:02.827Z,9.77
2023-03-17T15:14:33.858Z,22.80
2023-03-17T15:17:03.385Z,10.48
2023-03-17T15:19:36.309Z,8.93
2023-03-17T15:22:06.325Z,13.10
2023-03-17T15:24:41.431Z,11.43
2023-03-17T15:27:18.810Z,8.75
2023-03-17T15:29:48.460Z,15.18
2023-03-17T15:32:19.354Z,26.95
2023-03-17T15:34:47.592Z,31.35
2023-03-17T15:37:19.284Z,43.38
2023-03-17T15:39:47.776Z,30.10
2023-03-17T15:42:16.389Z,29.05
2023-03-17T15:44:44.515Z,21.42
2023-03-17T15:47:15.306Z,26.60
2023-03-17T15:49:43.625Z,21.02
2023-03-17T15:52:16.385Z,23.88
2023-03-17T15:54:44.560Z,23.42
2023-03-17T15:57:13.338Z,24.88
2023-03-17T15:59:41.574Z,23.58
2023-03-17T16:02:24.848Z,22.45
2023-03-17T16:04:53.072Z,22.75
2023-03-17T16:07:21.348Z,25.92
2023-03-17T16:09:49.470Z,24.08
2023-03-17T16:12:17.725Z,23.92
2023-03-17T16:14:45.890Z,26.55
2023-03-17T16:17:18.179Z,27.30
2023-03-17T16:19:47.967Z,19.00
2023-03-17T16:22:39.411Z,20.02
2023-03-17T16:25:18.684Z,22.25
2023-03-17T16:27:47.030Z,23.38
2023-03-17T16:30:17.640Z,21.77
2023-03-17T16:32:46.045Z,23.35
2023-03-17T16:35:19.354Z,19.92
2023-03-17T16:37:47.666Z,19.35
2023-03-17T16:40:20.520Z,18.33
2023-03-17T16:42:48.746Z,19.23
2023-03-17T16:45:22.748Z,17.48
2023-03-17T16:47:50.952Z,23.10
2023-03-17T16:50:21.508Z,18.52
2023-03-17T16:52:49.573Z,18.42
2023-03-17T16:55:17.971Z,18.88
2023-03-17T16:57:46.509Z,17.70
2023-03-17T17:00:16.650Z,17.67
2023-03-17T17:02:45.455Z,17.15
2023-03-17T17:05:17.248Z,15.38
2023-03-17T17:07:47.924Z,18.08
2023-03-17T17:10:17.911Z,16.73
2023-03-17T17:12:46.015Z,16.52
2023-03-17T17:15:15.339Z,19.25
2023-03-17T17:17:45.063Z,21.83
2023-03-17T17:20:16.155Z,17.77
2023-03-17T17:22:44.258Z,16.58
2023-03-17T17:25:13.757Z,21.15
2023-03-17T17:27:42.516Z,21.17
2023-03-17T17:30:12.355Z,24.73
2023-03-17T17:32:40.551Z,23.05
2023-03-17T17:35:09.371Z,24.63
2023-03-17T17:37:37.454Z,22.73
2023-03-17T17:40:07.578Z,24.90
2023-03-17T17:42:37.071Z,25.15
2023-03-17T17:45:05.823Z,33.38
2023-03-17T17:47:33.912Z,34.60
2023-03-17T17:50:02.100Z,30.70
2023-03-17T17:52:30.221Z,32.58
2023-03-17T17:54:58.387Z,31.70
2023-03-17T17:57:26.433Z,31.17
2023-03-17T17:59:55.956Z,31.35
2023-03-17T18:02:24.194Z,34.10
2023-03-17T18:04:53.011Z,34.88
2023-03-17T18:07:21.720Z,38.63
2023-03-17T18:09:49.867Z,39.85
2023-03-17T18:12:18.112Z,37.20
2023-03-17T18:14:46.250Z,37.55
2023-03-17T18:17:21.584Z,38.45
2023-03-17T18:19:50.062Z,37.90
2023-03-17T18:22:18.157Z,35.50
2023-03-17T18:24:46.512Z,38.05
2023-03-17T18:27:14.663Z,38.95
2023-03-17T18:29:43.433Z,42.63
2023-03-17T18:32:11.843Z,41.65
2023-03-17T18:34:43.485Z,43.25
2023-03-17T18:37:12.442Z,44.95
2023-03-17T18:39:40.945Z,47.55
2023-03-17T18:42:09.444Z,46.58
2023-03-17T18:44:37.582Z,45.83
2023-03-17T18:47:05.818Z,48.47
2023-03-17T18:49:33.984Z,45.58
2023-03-17T18:52:03.452Z,45.20
2023-03-17T18:54:31.704Z,51.00
2023-03-17T18:56:59.880Z,54.35
2023-03-17T18:59:28.194Z,62.33
2023-03-17T19:01:56.775Z,64.05
2023-03-17T19:04:24.926Z,62.67
2023-03-17T19:06:53.077Z,64.35
2023-03-17T19:09:22.858Z,65.60
2023-03-17T19:11:51.350Z,64.53
2023-03-17T19:14:19.464Z,68.28
2023-03-17T19:16:47.788Z,71.57
2023-03-17T19:19:15.896Z,64.90
2023-03-17T19:21:43.956Z,71.57
2023-03-17T19:24:12.385Z,77.50
2023-03-17T19:26:41.866Z,79.45
2023-03-17T19:29:10.300Z,76.40
2023-03-17T19:31:41.491Z,81.28
2023-03-17T19:34:09.984Z,77.93
2023-03-17T19:36:38.587Z,80.97
2023-03-17T19:39:06.735Z,77.07
2023-03-17T19:41:34.948Z,81.50
2023-03-17T19:44:06.637Z,80.10
2023-03-17T19:46:34.928Z,77.80
2023-03-17T19:49:03.013Z,82.35
2023-03-17T19:51:31.177Z,81.78
2023-03-17T19:53:59.280Z,75.78
2023-03-17T19:56:28.005Z,74.53
2023-03-17T19:58:56.333Z,78.85
2023-03-17T20:01:25.869Z,75.50
2023-03-17T20:03:54.075Z,74.22
2023-03-17T20:06:22.519Z,76.78
2023-03-17T20:08:50.703Z,74.10
2023-03-17T20:11:19.407Z,72.43
2023-03-17T20:13:47.632Z,73.45
2023-03-17T20:16:16.586Z,73.32
2023-03-17T20:18:46.152Z,69.53
2023-03-17T20:21:14.300Z,70.90
2023-03-17T20:23:42.510Z,72.13
2023-03-17T20:26:10.703Z,68.80
2023-03-17T20:28:38.786Z,72.63
2023-03-17T20:31:08.078Z,76.65
2023-03-17T20:33:36.402Z,71.45
2023-03-17T20:36:06.308Z,76.80
2023-03-17T20:38:36.999Z,76.07
2023-03-17T20:41:09.655Z,75.10
2023-03-17T20:43:38.348Z,74.93
2023-03-17T20:46:08.800Z,74.60
2023-03-17T20:48:37.417Z,79.25
2023-03-17T20:51:07.231Z,76.22
2023-03-17T20:53:36.264Z,75.32
2023-03-17T20:56:04.872Z,77.03
2023-03-17T20:58:33.006Z,74.40
2023-03-17T21:01:01.937Z,73.18
2023-03-17T21:03:30.019Z,72.75
2023-03-17T21:05:58.153Z,76.03
2023-03-17T21:08:27.720Z,72.72
2023-03-17T21:10:55.818Z,69.20
2023-03-17T21:13:23.884Z,75.18
2023-03-17T21:15:52.043Z,72.78
2023-03-17T21:18:20.180Z,71.30
2023-03-17T21:20:48.313Z,70.10
2023-03-17T21:23:16.396Z,74.13
2023-03-17T21:25:45.926Z,69.35
2023-03-17T21:28:15.105Z,67.75
2023-03-17T21:30:43.756Z,71.25
2023-03-17T21:33:11.950Z,68.13
2023-03-17T21:35:40.089Z,69.15
2023-03-17T21:38:08.192Z,69.03
2023-03-17T21:40:36.391Z,63.95
2023-03-17T21:43:05.901Z,66.80
2023-03-17T21:45:34.182Z,63.50
2023-03-17T21:48:02.341Z,67.95
2023-03-17T21:50:30.821Z,62.90
2023-03-17T21:52:58.984Z,63.95
2023-03-17T21:55:27.235Z,62.13
2023-03-17T21:57:55.760Z,63.30
2023-03-17T22:00:27.202Z,59.28
2023-03-17T22:02:57.239Z,61.65
2023-03-17T22:05:25.379Z,60.03
2023-03-17T22:07:53.464Z,55.28
2023-03-17T22:10:21.700Z,63.33
2023-03-17T22:12:49.821Z,60.00
2023-03-17T22:15:19.811Z,59.25
2023-03-17T22:17:49.277Z,63.47
2023-03-17T22:20:17.762Z,64.65
2023-03-17T22:22:45.992Z,65.60
2023-03-17T22:25:14.120Z,68.75
2023-03-17T22:27:42.249Z,62.78
2023-03-17T22:30:12.526Z,68.53
2023-03-17T22:32:41.097Z,75.25
2023-03-17T22:35:11.254Z,87.50
2023-03-17T22:37:39.320Z,86.13
2023-03-17T22:40:10.232Z,81.07
2023-03-17T22:42:38.746Z,87.00
2023-03-17T22:45:08.592Z,93.10
2023-03-17T22:47:36.656Z,84.03
2023-03-17T22:50:05.128Z,88.03
2023-03-17T22:52:34.664Z,86.65
2023-03-17T22:55:02.731Z,96.25
2023-03-17T22:57:31.000Z,96.78
2023-03-17T22:59:59.293Z,95.13
2023-03-17T23:02:27.480Z,96.82
2023-03-17T23:04:55.595Z,97.13
2023-03-17T23:07:23.744Z,89.05
2023-03-17T23:09:53.188Z,95.43
2023-03-17T23:12:24.561Z,92.57
2023-03-17T23:14:53.147Z,95.70
2023-03-17T23:17:21.321Z,91.93
2023-03-17T23:19:49.416Z,91.55
2023-03-17T23:22:17.573Z,92.70
2023-03-17T23:24:46.365Z,87.43
2023-03-17T23:27:15.907Z,87.65
2023-03-17T23:29:44.642Z,89.75
2023-03-17T23:32:13.897Z,91.68
2023-03-17T23:34:42.063Z,87.18
2023-03-17T23:37:10.172Z,86.68
2023-03-17T23:39:38.264Z,85.28
2023-03-17T23:42:06.592Z,82.78
2023-03-17T23:44:36.172Z,78.78
2023-03-17T23:47:04.410Z,79.75
2023-03-17T23:49:32.516Z,81.47
2023-03-17T23:52:00.720Z,85.97
2023-03-17T23:54:29.052Z,81.15
2023-03-17T23:56:57.275Z,81.85
2023-03-17T23:59:25.588Z,77.65
