createdAt,value
2022-10-28T00:00:05.590Z,101958.16
2022-10-28T00:06:12.762Z,101968.59
2022-10-28T00:12:16.639Z,101968.59
2022-10-28T00:18:18.571Z,101972.84
2022-10-28T00:24:21.935Z,101964.94
2022-10-28T00:30:24.199Z,101966.06
2022-10-28T00:36:36.439Z,101962.44
2022-10-28T00:42:38.645Z,101966.25
2022-10-28T00:48:43.605Z,101963.13
2022-10-28T00:54:46.936Z,101970.56
2022-10-28T01:00:49.805Z,101961.59
2022-10-28T01:06:55.262Z,101960.78
2022-10-28T01:13:12.766Z,101964.78
2022-10-28T01:19:53.454Z,101959.50
2022-10-28T01:26:14.836Z,101959.59
2022-10-28T01:32:38.253Z,101965.44
2022-10-28T01:39:12.538Z,101960.41
2022-10-28T01:45:21.451Z,101954.88
2022-10-28T01:51:36.575Z,101954.13
2022-10-28T01:57:42.843Z,101947.50
2022-10-28T02:03:47.605Z,101947.50
2022-10-28T02:10:10.129Z,101961.25
2022-10-28T02:16:44.971Z,101946.44
2022-10-28T02:23:05.105Z,101944.03
2022-10-28T02:29:21.174Z,101938.00
2022-10-28T02:35:34.229Z,101944.06
2022-10-28T02:41:50.808Z,101947.22
2022-10-28T02:48:02.960Z,101956.47
2022-10-28T02:54:14.452Z,101958.59
2022-10-28T03:00:19.534Z,101956.47
2022-10-28T03:06:23.080Z,101958.59
2022-10-28T03:12:27.065Z,101961.00
2022-10-28T03:18:32.059Z,101963.88
2022-10-28T03:24:34.270Z,101965.47
2022-10-28T03:30:37.169Z,101976.03
2022-10-28T03:36:40.696Z,101972.31
2022-10-28T03:42:43.155Z,101981.09
2022-10-28T03:48:47.656Z,101970.22
2022-10-28T03:54:49.586Z,101976.28
2022-10-28T04:00:55.025Z,101981.28
2022-10-28T04:06:58.392Z,101979.94
2022-10-28T04:13:03.695Z,101973.91
2022-10-28T04:19:07.752Z,101978.94
2022-10-28T04:25:11.108Z,101978.41
2022-10-28T04:31:16.136Z,101976.28
2022-10-28T04:37:20.328Z,101982.66
2022-10-28T04:43:24.834Z,101988.44
2022-10-28T04:49:26.916Z,101988.38
2022-10-28T04:55:28.860Z,101982.81
2022-10-28T05:01:45.291Z,101992.88
2022-10-28T05:07:48.264Z,101998.13
2022-10-28T05:13:53.446Z,101995.50
2022-10-28T05:19:56.885Z,101993.97
2022-10-28T05:26:00.488Z,102009.25
2022-10-28T05:38:25.477Z,102010.16
2022-10-28T05:44:28.071Z,102015.16
2022-10-28T05:50:30.043Z,102020.94
2022-10-28T05:56:35.787Z,102030.47
2022-10-28T06:02:39.479Z,102023.13
2022-10-28T06:08:42.586Z,102029.50
2022-10-28T06:14:44.596Z,102028.22
2022-10-28T06:20:55.611Z,102033.50
2022-10-28T06:26:58.726Z,102028.97
2022-10-28T06:33:00.721Z,102040.06
2022-10-28T06:39:03.701Z,102032.44
2022-10-28T06:45:06.469Z,102034.47
2022-10-28T06:51:10.448Z,102037.94
2022-10-28T06:57:12.704Z,102047.16
2022-10-28T07:03:19.124Z,102046.81
2022-10-28T07:09:26.284Z,102047.00
2022-10-28T07:15:28.315Z,102048.16
2022-10-28T07:21:31.814Z,102046.59
2022-10-28T07:27:36.228Z,102045.34
2022-10-28T07:33:40.760Z,102051.28
2022-10-28T07:39:45.474Z,102035.84
2022-10-28T07:45:49.431Z,102046.09
2022-10-28T07:51:59.134Z,102043.97
2022-10-28T07:58:04.661Z,102038.53
2022-10-28T08:04:10.643Z,102042.66
2022-10-28T08:10:15.147Z,102042.06
2022-10-28T08:16:18.248Z,102041.50
2022-10-28T08:22:21.524Z,102044.44
2022-10-28T08:28:24.361Z,102038.84
2022-10-28T08:34:30.151Z,102044.50
2022-10-28T08:40:53.083Z,102048.84
2022-10-28T08:47:14.764Z,102045.03
2022-10-28T08:53:33.657Z,102038.97
2022-10-28T08:59:39.054Z,102030.66
2022-10-28T09:05:48.175Z,102028.50
2022-10-28T09:12:07.444Z,102025.00
2022-10-28T09:18:42.628Z,102019.16
2022-10-28T09:24:55.230Z,102006.13
2022-10-28T09:31:03.172Z,101996.41
2022-10-28T09:37:21.633Z,101993.59
2022-10-28T09:43:28.531Z,101977.25
2022-10-28T09:49:36.392Z,101984.72
2022-10-28T09:55:38.541Z,101965.44
2022-10-28T10:01:43.036Z,101975.19
2022-10-28T10:08:09.183Z,101966.72
2022-10-28T10:14:17.100Z,101961.69
2022-10-28T10:20:23.947Z,101961.69
2022-10-28T10:26:32.834Z,101952.53
2022-10-28T10:32:37.580Z,101951.78
2022-10-28T10:38:52.020Z,101945.09
2022-10-28T10:45:21.037Z,101936.94
2022-10-28T10:51:27.849Z,101928.41
2022-10-28T10:57:31.396Z,101930.31
2022-10-28T11:04:02.428Z,101918.91
2022-10-28T11:10:07.115Z,101911.78
2022-10-28T11:16:25.688Z,101913.59
2022-10-28T11:22:43.255Z,101900.63
2022-10-28T11:29:04.443Z,101895.84
2022-10-28T11:35:24.428Z,101886.22
2022-10-28T11:41:58.116Z,101882.28
2022-10-28T11:48:18.341Z,101864.03
2022-10-28T11:55:22.890Z,101866.53
2022-10-28T12:01:58.116Z,101857.34
2022-10-28T12:08:05.863Z,101846.84
2022-10-28T12:14:42.061Z,101845.03
2022-10-28T12:21:05.614Z,101846.75
2022-10-28T12:27:19.222Z,101841.47
2022-10-28T12:33:39.544Z,101834.75
2022-10-28T12:39:49.097Z,101823.56
2022-10-28T12:45:54.649Z,101831.41
2022-10-28T12:52:06.518Z,101818.06
2022-10-28T12:58:24.144Z,101824.00
2022-10-28T13:04:28.694Z,101813.25
2022-10-28T13:10:52.530Z,101811.38
2022-10-28T13:17:21.142Z,101808.59
2022-10-28T13:23:49.963Z,101804.00
2022-10-28T13:29:56.391Z,101808.34
2022-10-28T13:36:19.792Z,101805.66
2022-10-28T13:42:24.969Z,101799.81
2022-10-28T13:48:30.466Z,101802.22
2022-10-28T13:54:53.411Z,101795.31
2022-10-28T14:00:56.516Z,101789.06
2022-10-28T14:07:01.691Z,101781.91
2022-10-28T14:19:37.165Z,101781.03
2022-10-28T14:25:46.497Z,101782.28
2022-10-28T14:31:49.140Z,101787.63
2022-10-28T14:38:49.596Z,101778.81
2022-10-28T14:45:04.777Z,101781.00
2022-10-28T14:51:14.742Z,101779.06
2022-10-28T14:57:22.363Z,101781.91
2022-10-28T15:03:25.193Z,101782.75
2022-10-28T15:09:33.337Z,101781.38
2022-10-28T15:15:36.130Z,101791.97
2022-10-28T15:21:38.034Z,101785.22
2022-10-28T15:27:42.947Z,101792.53
2022-10-28T15:33:45.732Z,101793.16
2022-10-28T15:39:52.477Z,101795.00
2022-10-28T15:45:57.762Z,101794.09
2022-10-28T15:52:18.041Z,101787.31
2022-10-28T15:58:19.918Z,101789.06
2022-10-28T16:04:22.245Z,101795.06
2022-10-28T16:10:28.632Z,101798.06
2022-10-28T16:16:32.721Z,101796.19
2022-10-28T16:22:36.571Z,101798.09
2022-10-28T16:28:41.421Z,101803.91
2022-10-28T16:34:47.076Z,101799.69
2022-10-28T16:40:52.550Z,101796.22
2022-10-28T16:46:54.886Z,101796.06
2022-10-28T16:52:57.724Z,101795.91
2022-10-28T16:58:59.686Z,101793.22
