createdAt,value
2019-06-08T00:00:08.563Z,81.32
2019-06-08T00:02:36.940Z,80.93
2019-06-08T00:05:06.876Z,81.09
2019-06-08T00:07:35.364Z,80.90
2019-06-08T00:10:06.280Z,80.67
2019-06-08T00:12:35.045Z,80.92
2019-06-08T00:15:06.144Z,81.53
2019-06-08T00:17:38.756Z,82.44
2019-06-08T00:20:06.788Z,83.43
2019-06-08T00:22:35.163Z,83.42
2019-06-08T00:25:05.070Z,83.50
2019-06-08T00:27:33.605Z,83.15
2019-06-08T00:30:02.415Z,82.83
2019-06-08T00:32:31.060Z,82.96
2019-06-08T00:34:59.453Z,83.36
2019-06-08T00:37:27.831Z,83.47
2019-06-08T00:39:56.489Z,83.53
2019-06-08T00:42:26.375Z,84.13
2019-06-08T00:44:54.776Z,83.93
2019-06-08T00:47:24.607Z,83.62
2019-06-08T00:49:53.242Z,84.37
2019-06-08T00:52:21.661Z,84.03
2019-06-08T00:54:50.036Z,85.06
2019-06-08T00:57:19.706Z,84.17
2019-06-08T00:59:48.115Z,83.99
2019-06-08T01:02:18.246Z,83.79
2019-06-08T01:04:46.787Z,83.92
2019-06-08T01:07:15.208Z,83.98
2019-06-08T01:09:45.113Z,84.02
2019-06-08T01:12:15.070Z,83.69
2019-06-08T01:14:43.451Z,84.13
2019-06-08T01:17:11.859Z,83.64
2019-06-08T01:19:40.302Z,83.19
2019-06-08T01:22:10.349Z,82.87
2019-06-08T01:24:40.392Z,82.26
2019-06-08T01:27:08.876Z,80.45
2019-06-08T01:29:37.375Z,80.61
2019-06-08T01:32:05.844Z,78.91
2019-06-08T01:34:34.452Z,77.59
2019-06-08T01:37:03.129Z,77.52
2019-06-08T01:39:32.415Z,76.79
2019-06-08T01:42:01.606Z,75.02
2019-06-08T01:44:30.141Z,74.68
2019-06-08T01:47:00.164Z,73.31
2019-06-08T01:49:28.528Z,74.25
2019-06-08T01:51:58.452Z,73.31
2019-06-08T01:54:26.985Z,73.00
2019-06-08T01:56:55.302Z,72.85
2019-06-08T01:59:23.702Z,71.38
2019-06-08T02:01:52.129Z,72.18
2019-06-08T02:04:22.085Z,69.73
2019-06-08T02:06:50.884Z,70.71
2019-06-08T02:09:19.295Z,71.58
2019-06-08T02:11:47.894Z,70.13
2019-06-08T02:14:16.382Z,70.85
2019-06-08T02:16:44.807Z,69.36
2019-06-08T02:19:14.720Z,68.18
2019-06-08T02:21:44.615Z,68.53
2019-06-08T02:24:13.075Z,68.07
2019-06-08T02:26:41.759Z,67.78
2019-06-08T02:29:10.193Z,66.57
2019-06-08T02:31:41.940Z,65.81
2019-06-08T02:34:10.233Z,64.84
2019-06-08T02:36:38.630Z,64.76
2019-06-08T02:39:08.384Z,64.55
2019-06-08T02:41:37.518Z,65.02
2019-06-08T02:44:08.491Z,64.28
2019-06-08T02:46:40.470Z,63.70
2019-06-08T02:49:09.431Z,63.72
2019-06-08T02:51:38.386Z,63.74
2019-06-08T02:54:06.914Z,64.69
2019-06-08T02:56:37.336Z,64.32
2019-06-08T02:59:06.347Z,64.53
2019-06-08T03:01:35.962Z,63.72
2019-06-08T03:04:06.655Z,62.96
2019-06-08T03:06:39.425Z,64.12
2019-06-08T03:09:08.273Z,62.85
2019-06-08T03:11:37.156Z,64.62
2019-06-08T03:14:07.240Z,63.13
2019-06-08T03:16:37.982Z,64.69
2019-06-08T03:19:20.583Z,61.65
2019-06-08T03:21:36.867Z,60.30
2019-06-08T03:24:06.138Z,62.23
2019-06-08T03:26:36.489Z,60.97
2019-06-08T03:29:04.802Z,60.98
2019-06-08T03:31:36.111Z,62.67
2019-06-08T03:34:04.242Z,61.50
2019-06-08T03:36:35.872Z,63.06
2019-06-08T03:39:02.918Z,61.43
2019-06-08T03:41:31.282Z,61.87
2019-06-08T03:43:59.690Z,61.73
2019-06-08T03:46:28.294Z,62.44
2019-06-08T03:48:56.651Z,61.14
2019-06-08T03:51:25.094Z,64.00
2019-06-08T03:53:53.541Z,61.56
2019-06-08T03:56:21.974Z,61.24
2019-06-08T03:58:50.348Z,59.52
2019-06-08T04:01:18.860Z,61.65
2019-06-08T04:03:47.242Z,61.83
2019-06-08T04:06:17.136Z,61.84
2019-06-08T04:08:47.510Z,63.76
2019-06-08T04:11:15.720Z,63.34
2019-06-08T04:13:45.095Z,62.42
2019-06-08T04:16:14.259Z,60.98
2019-06-08T04:18:44.675Z,62.38
2019-06-08T04:21:12.819Z,63.18
2019-06-08T04:23:42.749Z,63.19
2019-06-08T04:26:11.584Z,63.24
2019-06-08T04:28:40.577Z,61.71
2019-06-08T04:31:09.296Z,63.19
2019-06-08T04:33:37.946Z,62.81
2019-06-08T04:36:06.322Z,61.91
2019-06-08T04:38:36.225Z,62.32
2019-06-08T04:41:04.776Z,61.94
2019-06-08T04:43:33.180Z,62.30
2019-06-08T04:46:01.594Z,61.19
2019-06-08T04:48:30.035Z,60.50
2019-06-08T04:50:58.450Z,62.06
2019-06-08T04:53:26.939Z,62.53
2019-06-08T04:55:55.417Z,62.63
2019-06-08T04:58:23.855Z,61.92
2019-06-08T05:00:52.253Z,63.31
2019-06-08T05:03:20.655Z,62.53
2019-06-08T05:05:50.141Z,60.63
2019-06-08T05:08:18.756Z,61.28
2019-06-08T05:10:47.548Z,61.78
2019-06-08T05:13:16.116Z,61.48
2019-06-08T05:15:45.436Z,60.59
2019-06-08T05:18:13.918Z,59.66
2019-06-08T05:20:45.388Z,60.59
2019-06-08T05:23:12.559Z,58.82
2019-06-08T05:25:41.254Z,57.91
2019-06-08T05:28:09.835Z,57.23
2019-06-08T05:30:39.317Z,55.03
2019-06-08T05:33:08.132Z,55.03
2019-06-08T05:35:39.283Z,56.51
2019-06-08T05:38:07.917Z,54.79
2019-06-08T05:40:36.443Z,53.54
2019-06-08T05:43:06.817Z,53.54
2019-06-08T05:45:35.210Z,53.04
2019-06-08T05:48:05.732Z,49.77
2019-06-08T05:50:34.992Z,53.17
2019-06-08T05:53:04.439Z,51.04
2019-06-08T05:55:33.695Z,52.08
2019-06-08T05:58:02.236Z,51.32
2019-06-08T06:00:30.661Z,52.70
2019-06-08T06:02:59.106Z,51.02
2019-06-08T06:05:27.666Z,50.13
2019-06-08T06:07:56.052Z,49.87
2019-06-08T06:10:24.492Z,52.43
2019-06-08T06:12:53.097Z,52.05
2019-06-08T06:15:22.071Z,50.55
2019-06-08T06:17:51.579Z,50.44
2019-06-08T06:20:22.617Z,50.49
2019-06-08T06:22:52.589Z,50.58
2019-06-08T06:25:21.278Z,50.51
2019-06-08T06:27:49.714Z,49.73
2019-06-08T06:30:19.059Z,50.05
2019-06-08T06:32:47.833Z,49.93
2019-06-08T06:35:16.624Z,48.61
2019-06-08T06:37:45.910Z,46.70
2019-06-08T06:40:14.542Z,48.88
2019-06-08T06:42:43.838Z,48.66
2019-06-08T06:45:12.744Z,50.37
2019-06-08T06:47:42.213Z,49.16
2019-06-08T06:50:12.241Z,50.94
2019-06-08T06:52:42.748Z,47.52
2019-06-08T06:55:12.469Z,48.62
2019-06-08T06:57:41.229Z,48.05
2019-06-08T07:00:11.752Z,46.77
2019-06-08T07:02:45.597Z,44.71
2019-06-08T07:05:15.706Z,46.13
2019-06-08T07:07:44.213Z,46.41
2019-06-08T07:10:15.341Z,44.49
2019-06-08T07:12:46.505Z,46.42
2019-06-08T07:15:18.089Z,45.49
2019-06-08T07:17:50.058Z,44.83
2019-06-08T07:20:21.144Z,46.17
2019-06-08T07:22:50.203Z,46.03
2019-06-08T07:25:18.933Z,45.92
2019-06-08T07:27:50.517Z,43.45
2019-06-08T07:30:23.275Z,45.27
2019-06-08T07:33:11.763Z,44.81
2019-06-08T07:35:40.403Z,45.84
2019-06-08T07:38:09.011Z,46.80
2019-06-08T07:40:37.919Z,46.44
2019-06-08T07:43:06.401Z,45.52
2019-06-08T07:45:34.976Z,45.47
2019-06-08T07:48:03.484Z,43.50
2019-06-08T07:50:32.120Z,44.84
2019-06-08T07:53:00.751Z,44.57
2019-06-08T07:55:30.674Z,45.52
2019-06-08T07:58:00.343Z,45.77
2019-06-08T08:00:36.302Z,45.04
2019-06-08T08:03:04.939Z,46.14
2019-06-08T08:05:35.833Z,44.48
2019-06-08T08:08:04.545Z,45.00
2019-06-08T08:10:36.238Z,43.78
2019-06-08T08:13:09.819Z,42.93
2019-06-08T08:15:42.936Z,41.28
2019-06-08T08:18:13.031Z,44.46
2019-06-08T08:20:44.501Z,42.38
2019-06-08T08:23:17.319Z,42.52
2019-06-08T08:25:47.522Z,43.67
2019-06-08T08:28:17.714Z,41.88
2019-06-08T08:30:49.346Z,43.73
2019-06-08T08:33:18.438Z,42.91
2019-06-08T08:35:50.573Z,42.91
2019-06-08T08:38:19.261Z,43.52
2019-06-08T08:40:49.753Z,42.41
2019-06-08T08:43:17.977Z,42.89
2019-06-08T08:45:47.690Z,40.11
2019-06-08T08:48:25.362Z,40.90
2019-06-08T08:50:51.216Z,39.20
2019-06-08T08:53:21.025Z,39.72
2019-06-08T08:55:52.346Z,38.11
2019-06-08T08:58:21.142Z,37.55
2019-06-08T09:00:50.934Z,37.45
2019-06-08T09:03:28.769Z,39.03
2019-06-08T09:05:51.977Z,39.51
2019-06-08T09:08:23.269Z,39.58
2019-06-08T09:10:52.288Z,36.47
2019-06-08T09:13:22.779Z,35.76
2019-06-08T09:15:52.334Z,36.71
2019-06-08T09:18:21.659Z,33.68
2019-06-08T09:20:52.366Z,36.58
2019-06-08T09:23:21.941Z,36.09
2019-06-08T09:25:52.696Z,37.23
2019-06-08T09:28:21.638Z,38.24
2019-06-08T09:30:52.047Z,36.58
2019-06-08T09:33:20.645Z,37.61
2019-06-08T09:35:53.055Z,36.29
2019-06-08T09:38:20.838Z,36.79
2019-06-08T09:40:49.303Z,37.45
2019-06-08T09:43:18.987Z,39.98
2019-06-08T09:45:48.424Z,37.96
2019-06-08T09:48:18.175Z,38.22
2019-06-08T09:50:48.663Z,37.46
2019-06-08T09:53:27.957Z,38.32
2019-06-08T09:55:48.177Z,39.51
2019-06-08T09:58:18.180Z,35.66
2019-06-08T10:00:48.923Z,36.62
2019-06-08T10:03:18.696Z,37.36
2019-06-08T10:05:48.436Z,37.21
2019-06-08T10:08:20.245Z,36.07
2019-06-08T10:10:48.424Z,34.45
2019-06-08T10:13:18.892Z,34.15
2019-06-08T10:15:51.202Z,34.63
2019-06-08T10:18:17.737Z,33.88
2019-06-08T10:20:48.189Z,32.77
2019-06-08T10:23:30.244Z,34.36
2019-06-08T10:25:48.175Z,32.03
2019-06-08T10:28:21.473Z,34.85
2019-06-08T10:30:48.687Z,33.96
2019-06-08T10:33:18.444Z,33.14
2019-06-08T10:35:48.040Z,34.87
2019-06-08T10:38:18.176Z,33.84
2019-06-08T10:41:13.113Z,34.38
2019-06-08T10:43:32.891Z,34.38
2019-06-08T10:46:08.455Z,34.46
2019-06-08T10:48:31.922Z,32.80
2019-06-08T10:51:04.208Z,32.58
2019-06-08T10:53:46.446Z,33.06
2019-06-08T10:56:05.572Z,29.74
2019-06-08T10:58:34.767Z,34.36
2019-06-08T11:01:10.717Z,36.46
2019-06-08T11:03:38.663Z,31.12
2019-06-08T11:06:11.349Z,33.49
2019-06-08T11:08:38.877Z,34.16
2019-06-08T11:11:09.774Z,33.35
2019-06-08T11:13:37.200Z,35.08
2019-06-08T11:16:06.676Z,31.73
2019-06-08T11:18:36.046Z,32.72
2019-06-08T11:21:07.245Z,29.20
2019-06-08T11:23:34.856Z,34.13
2019-06-08T11:26:12.058Z,31.54
2019-06-08T11:28:34.513Z,33.25
2019-06-08T11:31:03.954Z,32.72
2019-06-08T11:33:32.540Z,32.55
2019-06-08T11:36:02.977Z,33.32
2019-06-08T11:38:31.076Z,33.61
2019-06-08T11:41:02.053Z,34.68
2019-06-08T11:43:29.840Z,35.15
2019-06-08T11:45:58.466Z,36.46
2019-06-08T11:48:28.503Z,36.32
2019-06-08T11:51:00.517Z,36.46
2019-06-08T11:53:29.247Z,36.15
2019-06-08T11:55:58.635Z,34.73
2019-06-08T11:58:30.788Z,34.42
2019-06-08T12:01:05.171Z,33.91
2019-06-08T12:03:38.848Z,34.95
2019-06-08T12:06:10.493Z,32.09
2019-06-08T12:08:38.148Z,33.39
2019-06-08T12:11:11.578Z,34.94
2019-06-08T12:13:38.331Z,34.96
2019-06-08T12:16:10.374Z,35.09
2019-06-08T12:18:40.098Z,35.43
2019-06-08T12:21:11.292Z,34.39
2019-06-08T12:23:39.305Z,33.68
2019-06-08T12:26:08.192Z,36.06
2019-06-08T12:28:38.324Z,34.04
2019-06-08T12:31:12.011Z,32.59
2019-06-08T12:33:39.127Z,37.06
2019-06-08T12:36:09.127Z,37.67
2019-06-08T12:38:38.037Z,36.34
2019-06-08T12:41:09.139Z,35.34
2019-06-08T12:43:38.553Z,35.61
2019-06-08T12:46:10.640Z,34.57
2019-06-08T12:48:38.510Z,35.26
2019-06-08T12:51:10.001Z,35.92
2019-06-08T12:53:38.189Z,35.63
2019-06-08T12:56:09.080Z,34.13
2019-06-08T12:58:38.654Z,34.00
2019-06-08T13:01:08.191Z,34.32
2019-06-08T13:03:38.786Z,32.78
2019-06-08T13:06:08.977Z,31.16
2019-06-08T13:08:39.057Z,31.99
2019-06-08T13:11:09.370Z,29.27
2019-06-08T13:13:37.974Z,28.48
2019-06-08T13:16:06.465Z,31.52
2019-06-08T13:18:34.962Z,32.04
2019-06-08T13:21:18.738Z,28.05
2019-06-08T13:23:34.426Z,29.54
2019-06-08T13:26:02.897Z,29.40
2019-06-08T13:28:31.376Z,30.99
2019-06-08T13:30:59.862Z,35.14
2019-06-08T13:33:28.355Z,32.17
2019-06-08T13:35:58.027Z,31.77
2019-06-08T13:38:27.769Z,29.53
2019-06-08T13:40:58.910Z,30.77
2019-06-08T13:43:27.077Z,26.58
2019-06-08T13:45:58.090Z,28.02
2019-06-08T13:48:25.989Z,31.98
2019-06-08T13:50:54.468Z,33.75
2019-06-08T13:53:28.379Z,27.92
2019-06-08T13:55:56.764Z,31.41
2019-06-08T13:58:32.154Z,31.09
2019-06-08T14:00:56.761Z,31.52
2019-06-08T14:03:24.831Z,29.77
2019-06-08T14:05:53.510Z,30.48
2019-06-08T14:08:25.913Z,31.01
2019-06-08T14:11:00.482Z,29.08
2019-06-08T14:13:29.004Z,29.76
2019-06-08T14:15:58.439Z,31.09
2019-06-08T14:18:29.931Z,31.24
2019-06-08T14:20:58.696Z,33.91
2019-06-08T14:23:27.801Z,30.00
2019-06-08T14:25:59.907Z,31.65
2019-06-08T14:28:28.960Z,29.52
2019-06-08T14:30:59.346Z,32.47
2019-06-08T14:33:32.088Z,31.77
2019-06-08T14:35:59.212Z,33.37
2019-06-08T14:38:37.645Z,33.61
2019-06-08T14:40:59.664Z,30.27
2019-06-08T14:43:31.238Z,29.40
2019-06-08T14:45:58.435Z,31.65
2019-06-08T14:48:32.110Z,33.76
2019-06-08T14:50:58.617Z,30.23
2019-06-08T14:53:29.494Z,33.12
2019-06-08T14:56:05.758Z,31.52
2019-06-08T14:58:33.611Z,34.26
2019-06-08T15:00:58.519Z,32.93
2019-06-08T15:03:27.288Z,32.93
2019-06-08T15:05:57.744Z,31.09
2019-06-08T15:08:28.212Z,32.25
2019-06-08T15:10:58.192Z,32.88
2019-06-08T15:13:28.590Z,33.98
2019-06-08T15:16:00.421Z,35.18
2019-06-08T15:18:28.706Z,34.42
2019-06-08T15:20:58.121Z,33.49
2019-06-08T15:23:29.036Z,32.79
2019-06-08T15:25:58.267Z,32.55
2019-06-08T15:28:29.302Z,32.66
2019-06-08T15:30:59.817Z,33.33
2019-06-08T15:33:32.231Z,33.95
2019-06-08T15:35:57.677Z,34.71
2019-06-08T15:38:28.028Z,30.41
2019-06-08T15:40:57.668Z,33.49
2019-06-08T15:43:29.165Z,34.76
2019-06-08T15:45:58.929Z,32.31
2019-06-08T15:48:28.979Z,34.39
2019-06-08T15:50:58.373Z,33.97
2019-06-08T15:53:29.071Z,34.39
2019-06-08T15:55:58.389Z,34.66
2019-06-08T15:58:29.535Z,33.07
2019-06-08T16:00:57.302Z,33.60
2019-06-08T16:03:25.836Z,32.57
2019-06-08T16:05:56.355Z,34.94
2019-06-08T16:08:25.964Z,33.48
2019-06-08T16:10:54.596Z,33.92
2019-06-08T16:13:26.780Z,34.07
2019-06-08T16:15:55.711Z,34.58
2019-06-08T16:18:25.432Z,34.92
2019-06-08T16:20:55.018Z,36.07
2019-06-08T16:23:25.382Z,33.06
2019-06-08T16:26:00.407Z,35.62
2019-06-08T16:28:29.938Z,34.33
2019-06-08T16:30:58.904Z,35.73
2019-06-08T16:33:27.425Z,35.96
2019-06-08T16:35:55.906Z,35.95
2019-06-08T16:38:26.292Z,34.09
2019-06-08T16:40:56.457Z,35.78
2019-06-08T16:43:24.924Z,35.99
2019-06-08T16:45:53.459Z,36.30
2019-06-08T16:48:21.929Z,34.63
2019-06-08T16:50:50.897Z,35.31
2019-06-08T16:53:19.353Z,37.01
2019-06-08T16:55:47.914Z,36.84
2019-06-08T16:58:16.615Z,36.76
2019-06-08T17:00:45.139Z,34.84
2019-06-08T17:03:17.412Z,36.01
2019-06-08T17:05:45.875Z,36.20
2019-06-08T17:08:14.530Z,34.77
2019-06-08T17:10:42.996Z,35.45
2019-06-08T17:13:12.217Z,36.60
2019-06-08T17:15:41.014Z,36.80
2019-06-08T17:18:09.836Z,35.52
2019-06-08T17:20:38.490Z,37.93
2019-06-08T17:23:08.435Z,38.21
2019-06-08T17:25:37.193Z,38.21
2019-06-08T17:28:06.168Z,36.33
2019-06-08T17:30:35.785Z,39.02
2019-06-08T17:33:06.510Z,38.70
2019-06-08T17:35:35.611Z,38.89
2019-06-08T17:38:04.504Z,35.60
2019-06-08T17:40:34.193Z,37.22
2019-06-08T17:43:04.685Z,38.81
2019-06-08T17:45:34.204Z,37.36
2019-06-08T17:48:02.692Z,37.04
2019-06-08T17:50:32.560Z,38.61
2019-06-08T17:53:01.142Z,38.58
2019-06-08T17:55:29.621Z,39.94
2019-06-08T17:57:58.089Z,39.19
2019-06-08T18:00:26.815Z,39.57
2019-06-08T18:02:57.679Z,40.35
2019-06-08T18:05:28.169Z,38.78
2019-06-08T18:07:57.822Z,38.83
2019-06-08T18:10:27.734Z,39.52
2019-06-08T18:12:58.783Z,36.83
2019-06-08T18:15:28.303Z,38.49
2019-06-08T18:17:57.734Z,40.48
2019-06-08T18:20:28.280Z,38.18
2019-06-08T18:22:58.729Z,39.05
2019-06-08T18:25:27.878Z,39.58
2019-06-08T18:28:06.511Z,42.90
2019-06-08T18:30:27.700Z,40.98
2019-06-08T18:32:58.206Z,39.14
2019-06-08T18:35:27.773Z,38.57
2019-06-08T18:37:57.854Z,39.68
2019-06-08T18:40:27.625Z,41.03
2019-06-08T18:42:57.682Z,42.12
2019-06-08T18:45:27.676Z,42.36
2019-06-08T18:47:57.779Z,42.53
2019-06-08T18:50:28.497Z,42.50
2019-06-08T18:52:57.993Z,41.41
2019-06-08T18:55:27.706Z,41.66
2019-06-08T18:57:58.144Z,41.12
2019-06-08T19:00:43.456Z,41.24
2019-06-08T19:03:11.489Z,42.04
2019-06-08T19:05:45.149Z,42.28
2019-06-08T19:08:12.142Z,42.53
2019-06-08T19:10:42.345Z,42.90
2019-06-08T19:13:11.253Z,43.56
2019-06-08T19:15:42.857Z,44.64
2019-06-08T19:18:09.975Z,43.59
2019-06-08T19:20:43.087Z,43.44
2019-06-08T19:23:09.417Z,44.44
2019-06-08T19:25:42.187Z,44.21
2019-06-08T19:28:08.360Z,44.86
2019-06-08T19:30:40.371Z,44.65
2019-06-08T19:33:08.225Z,44.73
2019-06-08T19:35:37.684Z,45.14
2019-06-08T19:38:07.461Z,45.07
2019-06-08T19:40:39.150Z,45.01
2019-06-08T19:43:07.822Z,45.09
2019-06-08T19:45:39.169Z,45.91
2019-06-08T19:48:09.103Z,46.42
2019-06-08T19:50:38.667Z,46.79
2019-06-08T19:53:07.779Z,47.16
2019-06-08T19:55:39.217Z,47.76
2019-06-08T19:58:08.779Z,48.81
2019-06-08T20:00:39.284Z,48.78
2019-06-08T20:03:07.832Z,48.48
2019-06-08T20:05:38.131Z,49.14
2019-06-08T20:08:08.043Z,49.41
2019-06-08T20:10:36.772Z,49.99
2019-06-08T20:13:07.714Z,49.78
2019-06-08T20:15:43.374Z,50.08
2019-06-08T20:18:08.563Z,50.32
2019-06-08T20:20:38.156Z,50.74
2019-06-08T20:23:09.579Z,50.92
2019-06-08T20:25:38.162Z,51.61
2019-06-08T20:28:07.936Z,51.04
2019-06-08T20:30:36.562Z,51.51
2019-06-08T20:33:05.121Z,52.06
2019-06-08T20:35:33.517Z,51.35
2019-06-08T20:38:01.980Z,51.60
2019-06-08T20:40:30.517Z,51.96
2019-06-08T20:42:59.072Z,52.03
2019-06-08T20:45:28.158Z,52.30
2019-06-08T20:47:58.454Z,53.16
2019-06-08T20:50:27.299Z,54.09
2019-06-08T20:52:57.792Z,54.55
2019-06-08T20:55:28.269Z,54.26
2019-06-08T20:57:57.617Z,53.99
2019-06-08T21:00:27.644Z,54.63
2019-06-08T21:03:02.603Z,55.31
2019-06-08T21:05:27.816Z,58.44
2019-06-08T21:07:58.980Z,58.12
2019-06-08T21:10:28.282Z,56.80
2019-06-08T21:12:59.763Z,56.67
2019-06-08T21:15:30.992Z,56.26
2019-06-08T21:17:59.484Z,57.23
2019-06-08T21:20:28.357Z,57.34
2019-06-08T21:22:59.710Z,56.58
2019-06-08T21:25:28.129Z,57.34
2019-06-08T21:27:58.413Z,58.15
2019-06-08T21:30:28.747Z,58.74
2019-06-08T21:33:00.677Z,58.21
2019-06-08T21:35:27.640Z,58.84
2019-06-08T21:38:01.042Z,57.77
2019-06-08T21:40:28.879Z,58.25
2019-06-08T21:43:01.142Z,58.89
2019-06-08T21:45:29.248Z,58.81
2019-06-08T21:48:00.157Z,60.89
2019-06-08T21:50:27.909Z,59.68
2019-06-08T21:52:59.091Z,60.09
2019-06-08T21:55:27.341Z,59.58
2019-06-08T21:57:59.886Z,60.01
2019-06-08T22:00:39.344Z,59.72
2019-06-08T22:02:58.934Z,59.51
2019-06-08T22:05:27.164Z,59.58
2019-06-08T22:07:58.294Z,60.71
2019-06-08T22:10:25.860Z,60.82
2019-06-08T22:12:55.716Z,60.48
2019-06-08T22:15:27.155Z,61.54
2019-06-08T22:17:59.671Z,62.21
2019-06-08T22:20:29.266Z,62.97
2019-06-08T22:23:01.071Z,63.57
2019-06-08T22:25:29.521Z,63.22
2019-06-08T22:27:59.591Z,62.16
2019-06-08T22:30:36.424Z,61.82
2019-06-08T22:32:59.771Z,63.14
2019-06-08T22:35:29.866Z,62.94
2019-06-08T22:38:00.786Z,63.53
2019-06-08T22:40:28.532Z,64.96
2019-06-08T22:42:59.316Z,64.34
2019-06-08T22:45:28.131Z,64.98
2019-06-08T22:47:58.869Z,63.53
2019-06-08T22:50:27.573Z,63.97
2019-06-08T22:52:59.361Z,64.97
2019-06-08T22:55:27.783Z,63.81
2019-06-08T22:57:59.855Z,63.73
2019-06-08T23:00:28.001Z,64.78
2019-06-08T23:02:59.309Z,64.67
2019-06-08T23:05:27.830Z,67.70
2019-06-08T23:08:04.007Z,65.20
2019-06-08T23:10:31.380Z,64.58
2019-06-08T23:13:02.465Z,65.04
2019-06-08T23:15:29.960Z,65.01
2019-06-08T23:18:02.425Z,65.81
2019-06-08T23:20:28.662Z,65.47
2019-06-08T23:22:58.596Z,65.07
2019-06-08T23:25:27.929Z,65.76
2019-06-08T23:27:56.700Z,64.13
2019-06-08T23:30:27.598Z,64.02
2019-06-08T23:33:00.665Z,64.30
2019-06-08T23:35:44.366Z,65.28
2019-06-08T23:38:00.843Z,65.87
2019-06-08T23:40:31.618Z,66.62
2019-06-08T23:43:04.193Z,66.93
2019-06-08T23:45:34.412Z,65.41
2019-06-08T23:48:02.914Z,66.17
2019-06-08T23:50:31.426Z,66.32
2019-06-08T23:53:00.676Z,66.14
2019-06-08T23:55:29.415Z,65.93
2019-06-08T23:57:58.662Z,66.28
