createdAt,value
2022-10-22T00:01:52.100Z,1.70
2022-10-22T00:04:37.250Z,2.13
2022-10-22T00:07:22.541Z,1.92
2022-10-22T00:10:08.708Z,1.98
2022-10-22T00:12:54.194Z,1.92
2022-10-22T00:15:39.959Z,1.85
2022-10-22T00:18:25.397Z,1.90
2022-10-22T00:21:11.485Z,2.60
2022-10-22T00:23:56.881Z,2.53
2022-10-22T00:26:42.391Z,2.40
2022-10-22T00:29:27.895Z,2.28
2022-10-22T00:32:13.262Z,2.22
2022-10-22T00:34:58.712Z,1.90
2022-10-22T00:37:44.144Z,2.20
2022-10-22T00:40:30.403Z,2.15
2022-10-22T00:43:18.805Z,2.33
2022-10-22T00:46:04.232Z,1.90
2022-10-22T00:48:50.602Z,2.00
2022-10-22T00:51:36.440Z,2.20
2022-10-22T00:54:21.772Z,2.35
2022-10-22T00:57:07.503Z,2.10
2022-10-22T00:59:52.615Z,1.98
2022-10-22T01:02:38.471Z,2.08
2022-10-22T01:05:28.444Z,2.10
2022-10-22T01:08:39.689Z,2.10
2022-10-22T01:11:56.879Z,2.08
2022-10-22T01:15:24.721Z,2.00
2022-10-22T01:18:19.266Z,2.63
2022-10-22T01:21:23.024Z,2.08
2022-10-22T01:24:52.969Z,1.90
2022-10-22T01:27:38.759Z,2.30
2022-10-22T01:30:25.997Z,2.10
2022-10-22T01:33:14.229Z,2.25
2022-10-22T01:36:00.051Z,2.08
2022-10-22T01:38:46.829Z,1.80
2022-10-22T01:41:32.065Z,2.00
2022-10-22T01:47:41.029Z,1.60
2022-10-22T01:50:45.177Z,2.00
2022-10-22T01:53:55.359Z,1.60
2022-10-22T01:56:49.377Z,1.92
2022-10-22T02:00:05.422Z,1.90
2022-10-22T02:03:06.201Z,2.47
2022-10-22T02:06:02.302Z,1.90
2022-10-22T02:08:49.688Z,1.80
2022-10-22T02:11:35.060Z,1.45
2022-10-22T02:14:21.558Z,1.73
2022-10-22T02:17:11.127Z,1.80
2022-10-22T02:20:05.921Z,1.65
2022-10-22T02:22:51.862Z,1.73
2022-10-22T02:25:41.603Z,1.77
2022-10-22T02:28:38.945Z,1.80
2022-10-22T02:31:28.840Z,1.77
2022-10-22T02:34:19.021Z,1.90
2022-10-22T02:37:05.189Z,1.60
2022-10-22T02:39:51.770Z,2.00
2022-10-22T02:42:39.539Z,1.70
2022-10-22T02:45:25.340Z,1.63
2022-10-22T02:48:10.704Z,1.88
2022-10-22T02:50:55.968Z,1.60
2022-10-22T02:53:41.465Z,1.40
2022-10-22T02:56:26.730Z,1.77
2022-10-22T02:59:12.212Z,1.35
2022-10-22T03:01:57.589Z,1.60
2022-10-22T03:04:43.112Z,1.50
2022-10-22T03:07:28.115Z,2.05
2022-10-22T03:10:13.612Z,2.22
2022-10-22T03:12:58.908Z,1.73
2022-10-22T03:15:44.495Z,1.75
2022-10-22T03:18:29.656Z,2.10
2022-10-22T03:21:40.876Z,2.10
2022-10-22T03:24:41.685Z,2.08
2022-10-22T03:27:29.148Z,2.00
2022-10-22T03:30:14.519Z,1.83
2022-10-22T03:33:00.188Z,2.17
2022-10-22T03:35:47.398Z,1.90
2022-10-22T03:38:34.394Z,2.10
2022-10-22T03:41:19.967Z,2.17
2022-10-22T03:44:06.243Z,2.13
2022-10-22T03:46:51.377Z,1.90
2022-10-22T03:49:36.830Z,2.20
2022-10-22T03:52:22.167Z,1.90
2022-10-22T03:55:08.829Z,1.98
2022-10-22T03:57:54.167Z,1.75
2022-10-22T04:00:39.706Z,1.70
2022-10-22T04:03:24.969Z,2.15
2022-10-22T04:06:12.469Z,1.70
2022-10-22T04:08:59.222Z,1.90
2022-10-22T04:11:44.726Z,1.80
2022-10-22T04:14:30.335Z,1.83
2022-10-22T04:17:16.091Z,1.85
2022-10-22T04:20:02.291Z,1.88
2022-10-22T04:22:47.651Z,1.90
2022-10-22T04:25:33.260Z,1.92
2022-10-22T04:28:18.626Z,2.05
2022-10-22T04:31:16.036Z,2.10
2022-10-22T04:34:01.911Z,2.20
2022-10-22T04:36:47.338Z,1.77
2022-10-22T04:39:32.840Z,2.00
2022-10-22T04:42:18.730Z,2.10
2022-10-22T04:45:04.932Z,1.90
2022-10-22T04:47:50.099Z,1.88
2022-10-22T04:50:36.244Z,2.00
2022-10-22T04:53:21.615Z,2.10
2022-10-22T04:56:12.735Z,1.98
2022-10-22T04:59:03.837Z,1.73
2022-10-22T05:01:48.961Z,2.05
2022-10-22T05:04:34.516Z,2.17
2022-10-22T05:07:19.910Z,1.77
2022-10-22T05:10:05.633Z,2.03
2022-10-22T05:12:51.305Z,2.17
2022-10-22T05:15:37.246Z,2.03
2022-10-22T05:18:22.771Z,1.80
2022-10-22T05:21:16.511Z,1.98
2022-10-22T05:24:02.159Z,1.80
2022-10-22T05:26:50.791Z,1.90
2022-10-22T05:29:36.243Z,2.08
2022-10-22T05:32:21.257Z,2.05
2022-10-22T05:35:06.935Z,2.08
2022-10-22T05:37:52.512Z,1.98
2022-10-22T05:40:37.976Z,1.90
2022-10-22T05:43:23.467Z,1.80
2022-10-22T05:46:11.740Z,1.95
2022-10-22T05:49:02.705Z,2.25
2022-10-22T05:51:48.261Z,1.80
2022-10-22T05:54:33.706Z,2.05
2022-10-22T05:57:19.346Z,1.92
2022-10-22T06:00:05.164Z,2.30
2022-10-22T06:02:51.565Z,2.47
2022-10-22T06:05:38.065Z,1.63
2022-10-22T06:08:23.337Z,2.38
2022-10-22T06:11:08.695Z,1.92
2022-10-22T06:13:54.100Z,2.08
2022-10-22T06:16:40.693Z,1.90
2022-10-22T06:19:27.068Z,2.13
2022-10-22T06:22:12.517Z,1.88
2022-10-22T06:24:58.048Z,2.00
2022-10-22T06:27:43.393Z,2.08
2022-10-22T06:30:28.913Z,2.60
2022-10-22T06:33:14.399Z,2.05
2022-10-22T06:36:08.036Z,1.88
2022-10-22T06:38:54.993Z,2.15
2022-10-22T06:41:41.257Z,1.92
2022-10-22T06:44:26.472Z,1.90
2022-10-22T06:47:12.176Z,1.83
2022-10-22T06:49:57.372Z,1.85
2022-10-22T06:52:42.892Z,1.90
2022-10-22T06:55:28.483Z,2.10
2022-10-22T06:58:13.864Z,1.90
2022-10-22T07:01:07.351Z,1.80
2022-10-22T07:03:53.469Z,2.00
2022-10-22T07:06:38.857Z,2.03
2022-10-22T07:09:24.166Z,1.88
2022-10-22T07:12:09.776Z,2.20
2022-10-22T07:14:54.967Z,2.00
2022-10-22T07:20:30.958Z,2.00
2022-10-22T07:23:17.136Z,2.08
2022-10-22T07:26:03.040Z,1.65
2022-10-22T07:28:49.020Z,2.00
2022-10-22T07:31:34.634Z,2.60
2022-10-22T07:37:09.850Z,1.80
2022-10-22T07:39:55.255Z,1.70
2022-10-22T07:42:40.897Z,1.50
2022-10-22T07:45:26.848Z,1.60
2022-10-22T07:48:12.309Z,1.75
2022-10-22T07:50:58.299Z,1.60
2022-10-22T07:53:43.666Z,1.67
2022-10-22T07:56:29.200Z,1.80
2022-10-22T07:59:14.720Z,1.83
2022-10-22T08:02:00.069Z,1.38
2022-10-22T08:04:45.523Z,1.55
2022-10-22T08:07:30.833Z,1.50
2022-10-22T08:10:16.385Z,1.67
2022-10-22T08:13:01.991Z,1.70
2022-10-22T08:15:48.313Z,1.63
2022-10-22T08:18:34.918Z,1.80
2022-10-22T08:21:20.383Z,2.00
2022-10-22T08:26:55.783Z,2.53
2022-10-22T08:29:41.298Z,1.88
2022-10-22T08:35:15.427Z,1.50
2022-10-22T08:38:03.475Z,1.63
2022-10-22T08:40:52.944Z,1.95
2022-10-22T08:43:56.473Z,1.40
2022-10-22T08:47:06.560Z,1.35
2022-10-22T08:49:54.805Z,1.45
2022-10-22T08:52:44.577Z,1.30
2022-10-22T08:55:36.424Z,1.42
2022-10-22T08:58:51.214Z,1.45
2022-10-22T09:01:43.447Z,1.20
2022-10-22T09:04:30.819Z,1.65
2022-10-22T09:07:16.456Z,1.55
2022-10-22T09:10:03.203Z,1.38
2022-10-22T09:12:49.091Z,1.70
2022-10-22T09:15:34.474Z,1.80
2022-10-22T09:18:32.112Z,1.88
2022-10-22T09:21:17.628Z,1.30
2022-10-22T09:24:12.996Z,1.40
2022-10-22T09:26:58.373Z,1.45
2022-10-22T09:29:45.146Z,1.52
2022-10-22T09:32:32.197Z,1.70
2022-10-22T09:35:23.604Z,1.40
2022-10-22T09:38:08.932Z,1.30
2022-10-22T09:40:57.289Z,1.30
2022-10-22T09:43:42.556Z,1.15
2022-10-22T09:46:29.820Z,1.52
2022-10-22T09:49:21.331Z,1.30
2022-10-22T09:52:27.348Z,1.23
2022-10-22T09:55:18.383Z,1.17
2022-10-22T09:58:04.427Z,1.42
2022-10-22T10:01:07.843Z,1.60
2022-10-22T10:03:53.692Z,1.48
2022-10-22T10:06:42.276Z,1.05
2022-10-22T10:09:31.027Z,1.23
2022-10-22T10:12:29.016Z,1.00
2022-10-22T10:15:45.846Z,1.35
2022-10-22T10:18:49.892Z,1.40
2022-10-22T10:21:48.264Z,1.90
2022-10-22T10:24:54.669Z,1.15
2022-10-22T10:27:57.642Z,1.30
2022-10-22T10:31:35.092Z,1.00
2022-10-22T10:34:34.965Z,1.00
2022-10-22T10:37:35.677Z,1.00
2022-10-22T10:40:42.596Z,1.30
2022-10-22T10:43:58.980Z,1.17
2022-10-22T10:46:44.050Z,1.48
2022-10-22T10:49:33.444Z,1.33
2022-10-22T10:53:05.133Z,1.30
2022-10-22T10:56:08.252Z,1.20
2022-10-22T10:59:14.451Z,1.15
2022-10-22T11:02:28.432Z,1.60
2022-10-22T11:05:37.510Z,1.15
2022-10-22T11:08:30.371Z,1.20
2022-10-22T11:11:39.614Z,1.25
2022-10-22T11:14:46.379Z,1.23
2022-10-22T11:17:45.413Z,1.10
2022-10-22T11:20:55.361Z,1.45
2022-10-22T11:23:54.810Z,1.42
2022-10-22T11:26:52.895Z,0.80
2022-10-22T11:29:44.297Z,1.00
2022-10-22T11:32:30.632Z,1.25
2022-10-22T11:35:28.669Z,1.42
2022-10-22T11:38:22.322Z,1.55
2022-10-22T11:41:13.791Z,1.20
2022-10-22T11:44:10.465Z,1.52
2022-10-22T11:47:08.996Z,1.10
2022-10-22T11:50:03.163Z,1.50
2022-10-22T11:53:04.085Z,1.50
2022-10-22T11:55:52.452Z,1.38
2022-10-22T11:58:39.386Z,1.40
2022-10-22T12:01:39.477Z,2.00
2022-10-22T12:04:40.645Z,1.40
2022-10-22T12:07:51.292Z,1.58
2022-10-22T12:10:54.447Z,1.70
2022-10-22T12:14:02.561Z,1.70
2022-10-22T12:17:09.877Z,1.63
2022-10-22T12:20:02.823Z,2.05
2022-10-22T12:22:48.896Z,2.05
2022-10-22T12:25:36.425Z,1.80
2022-10-22T12:28:21.784Z,1.95
2022-10-22T12:31:15.622Z,1.85
2022-10-22T12:34:01.375Z,2.17
2022-10-22T12:36:49.320Z,1.40
2022-10-22T12:39:35.585Z,1.50
2022-10-22T12:42:23.656Z,1.33
2022-10-22T12:45:09.721Z,1.60
2022-10-22T12:48:00.757Z,1.52
2022-10-22T12:50:50.683Z,2.40
2022-10-22T12:53:39.241Z,1.70
2022-10-22T12:56:28.815Z,1.63
2022-10-22T12:59:21.496Z,1.80
2022-10-22T13:02:22.887Z,1.45
2022-10-22T13:05:25.849Z,1.70
2022-10-22T13:08:16.930Z,1.65
2022-10-22T13:11:08.779Z,1.40
2022-10-22T13:14:02.540Z,1.45
2022-10-22T13:17:04.556Z,1.63
2022-10-22T13:19:52.958Z,1.65
2022-10-22T13:22:40.960Z,1.85
2022-10-22T13:25:30.456Z,1.52
2022-10-22T13:28:21.872Z,1.58
2022-10-22T13:31:17.698Z,1.60
2022-10-22T13:34:09.898Z,1.52
2022-10-22T13:36:57.397Z,1.30
2022-10-22T13:39:42.824Z,1.35
2022-10-22T13:42:28.287Z,1.83
2022-10-22T13:45:14.469Z,1.55
2022-10-22T13:47:59.626Z,1.17
2022-10-22T13:50:45.438Z,1.73
2022-10-22T13:53:31.365Z,1.70
2022-10-22T13:56:19.527Z,1.77
2022-10-22T13:59:04.860Z,1.27
2022-10-22T14:01:49.951Z,1.58
2022-10-22T14:04:38.458Z,1.40
2022-10-22T14:07:23.467Z,1.50
2022-10-22T14:10:22.827Z,1.50
2022-10-22T14:13:10.943Z,1.17
2022-10-22T14:15:56.372Z,1.40
2022-10-22T14:18:41.818Z,1.67
2022-10-22T14:21:33.417Z,1.60
2022-10-22T14:24:18.548Z,1.40
2022-10-22T14:27:03.982Z,1.90
2022-10-22T14:29:49.377Z,1.48
2022-10-22T14:32:34.932Z,1.90
2022-10-22T14:35:22.577Z,1.77
2022-10-22T14:38:08.031Z,1.35
2022-10-22T14:40:53.668Z,1.40
2022-10-22T14:43:39.188Z,1.40
2022-10-22T14:46:24.717Z,1.60
2022-10-22T14:49:10.509Z,1.50
2022-10-22T14:51:55.611Z,1.60
2022-10-22T14:54:41.115Z,1.67
2022-10-22T14:57:26.576Z,1.48
2022-10-22T15:00:15.568Z,1.67
2022-10-22T15:03:03.412Z,1.50
2022-10-22T15:05:53.772Z,1.42
2022-10-22T15:08:39.404Z,1.40
2022-10-22T15:11:25.072Z,1.42
2022-10-22T15:14:10.529Z,1.48
2022-10-22T15:16:56.332Z,1.50
2022-10-22T15:19:41.552Z,1.60
2022-10-22T15:22:28.535Z,1.98
2022-10-22T15:25:15.263Z,1.50
2022-10-22T15:28:03.396Z,1.50
2022-10-22T15:30:58.486Z,1.27
2022-10-22T15:33:43.718Z,1.33
2022-10-22T15:36:28.944Z,1.42
2022-10-22T15:39:14.860Z,1.60
2022-10-22T15:42:00.173Z,1.63
2022-10-22T15:44:45.929Z,1.60
2022-10-22T15:47:31.352Z,1.63
2022-10-22T15:50:16.908Z,1.67
2022-10-22T15:53:02.342Z,1.70
2022-10-22T15:55:50.900Z,1.88
2022-10-22T15:58:36.544Z,1.80
2022-10-22T16:01:22.339Z,2.08
2022-10-22T16:04:07.910Z,1.45
2022-10-22T16:06:53.916Z,1.30
2022-10-22T16:09:39.015Z,1.42
2022-10-22T16:12:24.819Z,1.70
2022-10-22T16:15:10.836Z,1.55
2022-10-22T16:17:56.467Z,1.73
2022-10-22T16:20:42.359Z,1.73
2022-10-22T16:23:27.833Z,1.40
2022-10-22T16:26:14.768Z,1.77
2022-10-22T16:29:00.837Z,2.22
2022-10-22T16:31:46.068Z,1.85
2022-10-22T16:34:31.508Z,1.75
2022-10-22T16:37:16.861Z,1.70
2022-10-22T16:40:05.688Z,1.92
2022-10-22T16:42:53.790Z,1.65
2022-10-22T16:45:39.479Z,1.75
2022-10-22T16:48:24.759Z,1.60
2022-10-22T16:51:12.810Z,1.65
2022-10-22T16:53:58.651Z,1.75
2022-10-22T16:56:43.896Z,1.75
2022-10-22T16:59:29.304Z,1.65
2022-10-22T17:02:14.820Z,1.70
2022-10-22T17:05:00.291Z,1.23
2022-10-22T17:07:45.980Z,1.50
2022-10-22T17:10:31.492Z,1.60
2022-10-22T17:13:17.268Z,1.55
2022-10-22T17:16:08.036Z,1.58
2022-10-22T17:18:54.781Z,1.60
2022-10-22T17:21:40.450Z,1.27
2022-10-22T17:24:26.284Z,1.20
2022-10-22T17:27:11.566Z,1.35
2022-10-22T17:29:57.054Z,1.27
2022-10-22T17:32:42.807Z,1.30
2022-10-22T17:35:28.456Z,1.50
2022-10-22T17:38:14.012Z,1.48
2022-10-22T17:41:04.123Z,1.90
2022-10-22T17:43:51.321Z,1.40
2022-10-22T17:46:38.408Z,1.67
2022-10-22T17:49:23.770Z,1.50
2022-10-22T17:52:11.407Z,1.50
2022-10-22T17:54:56.957Z,1.55
2022-10-22T17:57:42.325Z,1.52
2022-10-22T18:00:29.424Z,1.70
2022-10-22T18:03:14.989Z,1.52
2022-10-22T18:06:10.734Z,1.80
2022-10-22T18:08:56.441Z,1.65
2022-10-22T18:11:41.888Z,2.05
2022-10-22T18:14:27.424Z,1.95
2022-10-22T18:20:00.290Z,2.20
2022-10-22T18:22:46.211Z,2.17
2022-10-22T18:25:31.932Z,2.28
2022-10-22T18:28:19.217Z,2.50
2022-10-22T18:31:09.750Z,2.17
2022-10-22T18:33:55.382Z,2.25
2022-10-22T18:36:41.605Z,2.08
2022-10-22T18:39:27.298Z,2.30
2022-10-22T18:42:12.778Z,2.33
2022-10-22T18:44:58.343Z,2.35
2022-10-22T18:47:43.947Z,2.30
2022-10-22T18:50:29.579Z,1.90
2022-10-22T18:53:16.790Z,1.90
2022-10-22T18:56:05.376Z,2.13
2022-10-22T19:01:37.260Z,2.08
2022-10-22T19:04:23.004Z,2.13
2022-10-22T19:09:54.897Z,2.30
2022-10-22T19:12:40.355Z,2.13
2022-10-22T19:15:25.904Z,2.20
2022-10-22T19:18:12.806Z,2.28
2022-10-22T19:21:01.003Z,2.60
2022-10-22T19:23:46.669Z,2.20
2022-10-22T19:26:32.410Z,2.47
2022-10-22T19:29:20.159Z,2.20
2022-10-22T19:32:05.915Z,2.22
2022-10-22T19:34:51.064Z,2.20
2022-10-22T19:37:37.624Z,2.00
2022-10-22T19:40:25.696Z,2.30
2022-10-22T19:43:11.501Z,2.17
2022-10-22T19:45:57.662Z,2.22
2022-10-22T19:48:43.056Z,2.47
2022-10-22T19:51:30.095Z,2.25
2022-10-22T19:54:18.598Z,2.40
2022-10-22T19:57:04.053Z,2.80
2022-10-22T19:59:49.406Z,2.80
2022-10-22T20:02:36.733Z,2.90
2022-10-22T20:08:11.777Z,3.15
2022-10-22T20:10:57.031Z,3.38
2022-10-22T20:13:44.414Z,3.05
2022-10-22T20:16:32.347Z,3.10
2022-10-22T20:19:18.281Z,3.33
2022-10-22T20:22:03.905Z,3.85
2022-10-22T20:24:49.136Z,3.70
2022-10-22T20:27:34.761Z,3.08
2022-10-22T20:30:20.827Z,4.00
2022-10-22T20:33:06.870Z,3.80
2022-10-22T20:35:59.569Z,3.22
2022-10-22T20:38:48.011Z,3.33
2022-10-22T20:41:34.887Z,3.17
2022-10-22T20:44:20.327Z,3.65
2022-10-22T20:47:05.983Z,3.38
2022-10-22T20:49:51.757Z,3.47
2022-10-22T20:52:37.500Z,4.00
2022-10-22T20:55:23.268Z,3.70
2022-10-22T20:58:08.516Z,4.45
2022-10-22T21:00:54.693Z,4.00
2022-10-22T21:03:40.363Z,4.38
2022-10-22T21:06:25.932Z,3.72
2022-10-22T21:09:13.263Z,3.55
2022-10-22T21:12:03.110Z,3.70
2022-10-22T21:14:48.467Z,3.95
2022-10-22T21:17:34.106Z,3.80
2022-10-22T21:20:22.337Z,3.72
2022-10-22T21:23:10.018Z,3.90
2022-10-22T21:25:57.019Z,4.00
2022-10-22T21:28:42.556Z,3.92
2022-10-22T21:31:28.218Z,3.40
2022-10-22T21:34:13.864Z,3.70
2022-10-22T21:36:59.655Z,3.83
2022-10-22T21:39:45.221Z,4.00
2022-10-22T21:42:30.801Z,3.80
2022-10-22T21:45:19.898Z,3.88
2022-10-22T21:48:07.126Z,3.80
2022-10-22T21:50:52.193Z,3.90
2022-10-22T21:53:38.540Z,4.85
2022-10-22T21:56:27.033Z,4.47
2022-10-22T21:59:12.529Z,4.53
2022-10-22T22:02:03.399Z,4.43
2022-10-22T22:04:54.934Z,4.25
2022-10-22T22:07:40.620Z,4.32
2022-10-22T22:10:26.638Z,4.55
2022-10-22T22:13:11.777Z,4.38
2022-10-22T22:16:06.299Z,4.53
2022-10-22T22:18:51.688Z,4.38
2022-10-22T22:21:39.367Z,4.55
2022-10-22T22:24:24.876Z,4.63
2022-10-22T22:27:10.197Z,4.30
2022-10-22T22:29:55.936Z,4.57
2022-10-22T22:32:42.559Z,4.53
2022-10-22T22:35:28.990Z,4.90
2022-10-22T22:38:14.354Z,4.82
2022-10-22T22:41:00.561Z,4.50
2022-10-22T22:43:45.929Z,4.68
2022-10-22T22:46:31.354Z,5.00
2022-10-22T22:49:17.713Z,4.93
2022-10-22T22:52:03.870Z,5.25
2022-10-22T22:54:48.999Z,5.10
2022-10-22T22:57:35.972Z,5.20
2022-10-22T23:00:21.750Z,4.85
2022-10-22T23:03:06.971Z,4.40
2022-10-22T23:05:52.613Z,4.90
2022-10-22T23:08:38.308Z,4.78
2022-10-22T23:11:24.644Z,4.50
2022-10-22T23:14:13.665Z,4.57
2022-10-22T23:16:58.861Z,4.80
2022-10-22T23:19:44.429Z,5.47
2022-10-22T23:22:29.709Z,5.43
2022-10-22T23:25:14.818Z,4.97
2022-10-22T23:28:00.725Z,5.00
2022-10-22T23:30:46.018Z,4.70
2022-10-22T23:33:31.413Z,4.47
2022-10-22T23:36:16.809Z,4.70
2022-10-22T23:39:07.932Z,5.05
2022-10-22T23:41:53.992Z,4.90
2022-10-22T23:44:39.575Z,5.43
2022-10-22T23:47:24.879Z,5.28
2022-10-22T23:50:12.900Z,5.63
2022-10-22T23:52:58.117Z,4.88
2022-10-22T23:55:44.622Z,4.60
2022-10-22T23:58:30.158Z,5.18
