createdAt,value
2022-10-25T00:00:42.319Z,10.23
2022-10-25T00:03:13.401Z,9.83
2022-10-25T00:05:42.415Z,10.30
2022-10-25T00:08:10.975Z,13.87
2022-10-25T00:10:39.392Z,12.57
2022-10-25T00:13:07.738Z,9.70
2022-10-25T00:15:35.784Z,11.63
2022-10-25T00:18:03.781Z,10.27
2022-10-25T00:20:33.130Z,10.10
2022-10-25T00:23:01.592Z,12.50
2022-10-25T00:25:29.531Z,12.90
2022-10-25T00:27:57.563Z,12.23
2022-10-25T00:30:25.541Z,13.13
2022-10-25T00:32:54.611Z,13.00
2022-10-25T00:35:22.998Z,15.57
2022-10-25T00:37:52.749Z,17.57
2022-10-25T00:40:20.863Z,16.17
2022-10-25T00:42:49.054Z,16.00
2022-10-25T00:45:23.678Z,16.67
2022-10-25T00:47:56.563Z,15.40
2022-10-25T00:50:46.449Z,17.20
2022-10-25T00:53:20.261Z,16.97
2022-10-25T00:55:53.388Z,15.07
2022-10-25T00:58:25.473Z,16.03
2022-10-25T01:00:53.649Z,15.40
2022-10-25T01:03:25.367Z,16.37
2022-10-25T01:05:53.925Z,15.43
2022-10-25T01:08:23.990Z,14.43
2022-10-25T01:10:52.148Z,11.90
2022-10-25T01:13:20.263Z,10.77
2022-10-25T01:16:02.062Z,9.40
2022-10-25T01:18:43.480Z,10.77
2022-10-25T01:21:37.391Z,9.70
2022-10-25T01:24:40.841Z,10.40
2022-10-25T01:27:23.666Z,8.20
2022-10-25T01:30:08.147Z,9.97
2022-10-25T01:32:59.323Z,10.20
2022-10-25T01:35:30.918Z,10.47
2022-10-25T01:38:12.098Z,9.63
2022-10-25T01:40:49.374Z,10.03
2022-10-25T01:43:30.941Z,7.47
2022-10-25T01:46:06.852Z,8.27
2022-10-25T01:48:41.230Z,10.03
2022-10-25T01:51:12.379Z,8.87
2022-10-25T01:53:47.926Z,9.63
2022-10-25T01:56:24.140Z,10.37
2022-10-25T01:59:17.778Z,8.37
2022-10-25T02:02:00.657Z,11.07
2022-10-25T02:04:41.100Z,12.27
2022-10-25T02:07:12.535Z,7.53
2022-10-25T02:09:52.039Z,13.37
2022-10-25T02:12:26.611Z,9.30
2022-10-25T02:15:05.576Z,10.83
2022-10-25T02:17:37.750Z,7.10
2022-10-25T02:20:09.659Z,7.00
2022-10-25T02:22:40.149Z,7.60
2022-10-25T02:25:10.866Z,6.80
2022-10-25T02:27:41.131Z,8.90
2022-10-25T02:30:10.827Z,7.83
2022-10-25T02:32:38.835Z,7.53
2022-10-25T02:35:14.979Z,8.50
2022-10-25T02:37:43.011Z,10.03
2022-10-25T02:40:11.929Z,9.30
2022-10-25T02:42:39.902Z,10.00
2022-10-25T02:45:09.168Z,9.70
2022-10-25T02:47:37.361Z,11.53
2022-10-25T02:50:05.844Z,15.30
2022-10-25T02:52:35.108Z,12.83
2022-10-25T02:55:03.084Z,12.70
2022-10-25T02:57:34.521Z,15.33
2022-10-25T03:00:02.602Z,14.13
2022-10-25T03:02:30.664Z,13.40
2022-10-25T03:04:58.559Z,14.13
2022-10-25T03:07:26.483Z,14.90
2022-10-25T03:09:55.850Z,15.10
2022-10-25T03:12:23.777Z,16.20
2022-10-25T03:14:51.674Z,15.57
2022-10-25T03:17:19.775Z,14.87
2022-10-25T03:19:47.796Z,17.03
2022-10-25T03:22:15.749Z,17.13
2022-10-25T03:24:43.697Z,14.63
2022-10-25T03:27:12.954Z,14.70
2022-10-25T03:29:41.381Z,16.50
2022-10-25T03:32:09.448Z,15.03
2022-10-25T03:34:37.427Z,17.00
2022-10-25T03:37:05.301Z,15.80
2022-10-25T03:39:33.320Z,15.10
2022-10-25T03:42:01.158Z,15.90
2022-10-25T03:44:30.417Z,15.70
2022-10-25T03:46:58.343Z,15.37
2022-10-25T03:49:26.768Z,15.17
2022-10-25T03:51:57.899Z,15.53
2022-10-25T03:54:29.403Z,17.03
2022-10-25T03:56:57.459Z,17.80
2022-10-25T03:59:25.411Z,16.10
2022-10-25T04:01:55.939Z,16.43
2022-10-25T04:04:24.019Z,17.77
2022-10-25T04:06:51.927Z,18.03
2022-10-25T04:09:20.030Z,17.17
2022-10-25T04:11:48.076Z,16.93
2022-10-25T04:14:15.992Z,16.80
2022-10-25T04:16:44.000Z,16.93
2022-10-25T04:19:13.298Z,17.00
2022-10-25T04:21:41.332Z,17.80
2022-10-25T04:24:09.412Z,16.93
2022-10-25T04:26:37.784Z,16.37
2022-10-25T04:29:07.327Z,16.13
2022-10-25T04:31:35.767Z,15.30
2022-10-25T04:34:03.687Z,15.13
2022-10-25T04:36:33.008Z,19.20
2022-10-25T04:39:01.300Z,16.13
2022-10-25T04:41:29.146Z,14.23
2022-10-25T04:43:57.112Z,16.33
2022-10-25T04:46:25.064Z,17.60
2022-10-25T04:48:52.913Z,16.80
2022-10-25T04:51:20.777Z,16.60
2022-10-25T04:53:50.029Z,17.33
2022-10-25T04:56:17.904Z,18.77
2022-10-25T04:58:45.821Z,17.73
2022-10-25T05:01:17.036Z,13.83
2022-10-25T05:03:45.023Z,15.60
2022-10-25T05:06:15.283Z,16.77
2022-10-25T05:08:45.483Z,15.90
2022-10-25T05:11:16.060Z,17.57
2022-10-25T05:13:45.126Z,16.60
2022-10-25T05:16:17.314Z,16.57
2022-10-25T05:18:46.825Z,15.60
2022-10-25T05:21:16.093Z,17.10
2022-10-25T05:23:44.143Z,16.00
2022-10-25T05:26:15.221Z,15.47
2022-10-25T05:28:44.921Z,16.20
2022-10-25T05:31:15.386Z,16.10
2022-10-25T05:33:45.369Z,15.60
2022-10-25T05:36:14.542Z,14.47
2022-10-25T05:38:42.729Z,16.23
2022-10-25T05:41:12.359Z,23.07
2022-10-25T05:43:42.498Z,16.90
2022-10-25T05:46:12.893Z,17.00
2022-10-25T05:48:45.793Z,18.17
2022-10-25T05:51:33.039Z,16.83
2022-10-25T05:54:03.895Z,18.33
2022-10-25T05:56:33.315Z,16.80
2022-10-25T05:59:07.724Z,15.73
2022-10-25T06:01:36.711Z,17.60
2022-10-25T06:04:04.935Z,17.23
2022-10-25T06:06:32.910Z,16.80
2022-10-25T06:09:02.563Z,18.60
2022-10-25T06:11:31.256Z,18.77
2022-10-25T06:13:59.394Z,19.70
2022-10-25T06:16:28.906Z,17.47
2022-10-25T06:18:56.878Z,16.13
2022-10-25T06:21:27.042Z,17.93
2022-10-25T06:23:56.576Z,16.77
2022-10-25T06:26:26.992Z,20.20
2022-10-25T06:28:57.195Z,19.40
2022-10-25T06:31:25.961Z,16.83
2022-10-25T06:33:55.266Z,18.27
2022-10-25T06:36:24.659Z,18.00
2022-10-25T06:38:53.030Z,15.23
2022-10-25T06:41:22.490Z,15.33
2022-10-25T06:43:50.944Z,15.40
2022-10-25T06:46:22.838Z,13.73
2022-10-25T06:48:51.801Z,15.70
2022-10-25T06:51:21.810Z,13.93
2022-10-25T06:53:54.391Z,19.40
2022-10-25T06:56:22.303Z,24.73
2022-10-25T06:58:50.472Z,27.87
2022-10-25T07:01:21.009Z,27.47
2022-10-25T07:03:50.728Z,27.40
2022-10-25T07:06:23.882Z,25.87
2022-10-25T07:08:54.917Z,21.17
2022-10-25T07:11:23.708Z,21.43
2022-10-25T07:13:51.837Z,21.73
2022-10-25T07:16:21.769Z,24.80
2022-10-25T07:18:50.286Z,21.37
2022-10-25T07:21:20.338Z,28.10
2022-10-25T07:23:50.921Z,17.37
2022-10-25T07:26:21.097Z,17.53
2022-10-25T07:28:51.555Z,22.37
2022-10-25T07:31:22.027Z,14.17
2022-10-25T07:33:50.241Z,16.73
2022-10-25T07:36:18.338Z,18.00
2022-10-25T07:38:49.258Z,19.00
2022-10-25T07:41:17.259Z,15.87
2022-10-25T07:43:45.991Z,16.53
2022-10-25T07:46:14.185Z,17.80
2022-10-25T07:48:42.346Z,17.60
2022-10-25T07:51:13.559Z,16.03
2022-10-25T07:53:41.860Z,14.83
2022-10-25T07:56:16.216Z,15.30
2022-10-25T07:58:47.251Z,15.40
2022-10-25T08:01:20.709Z,14.97
2022-10-25T08:03:48.766Z,17.67
2022-10-25T08:06:16.657Z,15.53
2022-10-25T08:08:44.619Z,15.67
2022-10-25T08:11:13.935Z,16.87
2022-10-25T08:13:42.094Z,15.33
2022-10-25T08:16:10.277Z,14.37
2022-10-25T08:18:38.160Z,15.47
2022-10-25T08:21:06.351Z,15.60
2022-10-25T08:23:34.641Z,13.83
2022-10-25T08:26:03.598Z,14.80
2022-10-25T08:28:32.861Z,15.40
2022-10-25T08:31:01.987Z,12.87
2022-10-25T08:33:30.590Z,11.93
2022-10-25T08:36:02.058Z,13.33
2022-10-25T08:38:30.294Z,12.70
2022-10-25T08:41:06.889Z,11.53
2022-10-25T08:44:10.183Z,13.57
2022-10-25T08:46:42.112Z,10.87
2022-10-25T08:49:20.866Z,11.47
2022-10-25T08:51:51.222Z,10.67
2022-10-25T08:54:27.623Z,9.50
2022-10-25T08:57:15.496Z,10.00
2022-10-25T08:59:50.213Z,7.97
2022-10-25T09:02:25.748Z,9.10
2022-10-25T09:04:54.654Z,9.77
2022-10-25T09:07:46.780Z,8.73
2022-10-25T09:10:26.997Z,9.27
2022-10-25T09:13:06.951Z,9.53
2022-10-25T09:15:52.315Z,9.60
2022-10-25T09:18:23.578Z,6.83
2022-10-25T09:20:53.275Z,7.30
2022-10-25T09:23:28.097Z,8.33
2022-10-25T09:26:04.315Z,8.13
2022-10-25T09:28:50.735Z,9.50
2022-10-25T09:31:24.028Z,10.10
2022-10-25T09:34:03.083Z,9.33
2022-10-25T09:36:38.230Z,10.43
2022-10-25T09:39:16.617Z,10.07
2022-10-25T09:41:47.831Z,11.63
2022-10-25T09:44:24.910Z,11.07
2022-10-25T09:46:58.860Z,11.07
2022-10-25T09:49:34.976Z,11.17
2022-10-25T09:52:11.443Z,9.70
2022-10-25T09:54:45.689Z,10.43
2022-10-25T09:57:13.669Z,11.43
2022-10-25T09:59:41.726Z,10.47
2022-10-25T10:02:19.015Z,11.10
2022-10-25T10:04:47.074Z,11.93
2022-10-25T10:07:21.589Z,11.30
2022-10-25T10:09:51.673Z,10.80
2022-10-25T10:12:24.915Z,11.20
2022-10-25T10:15:01.257Z,10.60
2022-10-25T10:17:31.867Z,10.77
2022-10-25T10:20:18.721Z,10.33
2022-10-25T10:22:51.793Z,10.37
2022-10-25T10:25:22.783Z,11.80
2022-10-25T10:27:53.397Z,11.53
2022-10-25T10:30:29.163Z,10.37
2022-10-25T10:33:01.333Z,10.23
2022-10-25T10:35:32.847Z,11.47
2022-10-25T10:38:23.428Z,9.73
2022-10-25T10:40:52.571Z,10.53
2022-10-25T10:43:29.768Z,11.73
2022-10-25T10:46:03.873Z,9.43
2022-10-25T10:48:42.090Z,10.33
2022-10-25T10:51:25.156Z,9.00
2022-10-25T10:54:00.094Z,10.13
2022-10-25T10:56:30.832Z,9.17
2022-10-25T10:58:59.227Z,9.03
2022-10-25T11:01:33.677Z,8.87
2022-10-25T11:04:03.455Z,8.53
2022-10-25T11:06:33.501Z,8.90
2022-10-25T11:09:18.006Z,8.70
2022-10-25T11:11:47.199Z,9.17
2022-10-25T11:14:16.958Z,8.97
2022-10-25T11:16:58.933Z,8.70
2022-10-25T11:20:03.807Z,9.25
2022-10-25T11:22:49.382Z,7.47
2022-10-25T11:25:30.592Z,7.27
2022-10-25T11:28:11.625Z,8.70
2022-10-25T11:30:47.302Z,7.75
2022-10-25T11:33:46.470Z,7.80
2022-10-25T11:36:28.484Z,8.38
2022-10-25T11:39:22.172Z,8.98
2022-10-25T11:41:52.773Z,8.02
2022-10-25T11:45:02.298Z,8.02
2022-10-25T11:47:43.444Z,7.68
2022-10-25T11:50:25.308Z,7.90
2022-10-25T11:53:23.182Z,8.07
2022-10-25T11:55:56.144Z,6.97
2022-10-25T11:58:42.362Z,6.18
2022-10-25T12:01:22.688Z,6.63
2022-10-25T12:04:09.062Z,6.50
2022-10-25T12:06:43.263Z,6.97
2022-10-25T12:09:24.634Z,6.47
2022-10-25T12:11:59.629Z,6.10
2022-10-25T12:14:33.380Z,6.25
2022-10-25T12:17:04.757Z,5.72
2022-10-25T12:19:42.907Z,6.28
2022-10-25T12:22:18.662Z,6.93
2022-10-25T12:24:52.684Z,5.88
2022-10-25T12:27:23.610Z,5.70
2022-10-25T12:29:56.933Z,4.78
2022-10-25T12:32:33.390Z,5.82
2022-10-25T12:35:03.922Z,4.93
2022-10-25T12:37:38.600Z,6.38
2022-10-25T12:40:15.887Z,5.05
2022-10-25T12:42:47.809Z,5.55
2022-10-25T12:45:34.871Z,4.90
2022-10-25T12:48:16.625Z,6.97
2022-10-25T12:51:05.123Z,5.50
2022-10-25T12:54:05.506Z,5.60
2022-10-25T12:56:46.069Z,5.82
2022-10-25T12:59:35.096Z,5.63
2022-10-25T13:02:18.954Z,4.47
2022-10-25T13:05:12.734Z,5.80
2022-10-25T13:07:40.773Z,5.40
2022-10-25T13:10:18.186Z,4.80
2022-10-25T13:13:00.046Z,5.07
2022-10-25T13:15:39.979Z,4.22
2022-10-25T13:18:26.088Z,6.25
2022-10-25T13:20:54.832Z,5.40
2022-10-25T13:24:02.910Z,4.35
2022-10-25T13:26:34.177Z,4.85
2022-10-25T13:29:26.392Z,4.13
2022-10-25T13:32:10.369Z,4.70
2022-10-25T13:34:40.553Z,4.45
2022-10-25T13:37:42.293Z,4.70
2022-10-25T13:40:25.549Z,5.28
2022-10-25T13:43:02.952Z,5.35
2022-10-25T13:45:43.837Z,4.18
2022-10-25T13:48:27.135Z,4.57
2022-10-25T13:50:58.013Z,4.63
2022-10-25T13:53:31.310Z,5.10
2022-10-25T13:56:04.318Z,5.35
2022-10-25T13:58:50.513Z,4.93
2022-10-25T14:01:55.843Z,4.18
2022-10-25T14:04:40.954Z,4.68
2022-10-25T14:07:47.645Z,4.10
2022-10-25T14:10:24.378Z,4.13
2022-10-25T14:12:55.768Z,4.63
2022-10-25T14:15:36.617Z,4.82
2022-10-25T14:18:08.963Z,5.57
2022-10-25T14:20:40.077Z,5.68
2022-10-25T14:23:15.301Z,5.80
2022-10-25T14:25:51.144Z,5.93
2022-10-25T14:28:23.805Z,5.68
2022-10-25T14:30:54.520Z,7.47
2022-10-25T14:33:28.323Z,7.38
2022-10-25T14:36:08.028Z,7.03
2022-10-25T14:38:39.897Z,5.30
2022-10-25T14:41:13.806Z,7.85
2022-10-25T14:43:43.210Z,9.40
2022-10-25T14:46:16.232Z,9.27
2022-10-25T14:48:46.893Z,19.35
2022-10-25T14:51:22.165Z,9.65
2022-10-25T14:53:56.852Z,10.35
2022-10-25T14:56:29.499Z,16.27
2022-10-25T14:58:58.776Z,19.98
2022-10-25T15:01:27.398Z,9.60
2022-10-25T15:03:59.229Z,8.50
2022-10-25T15:06:32.370Z,15.00
2022-10-25T15:09:30.129Z,12.57
2022-10-25T15:12:15.642Z,9.20
2022-10-25T15:14:43.720Z,9.73
2022-10-25T15:17:18.911Z,8.63
2022-10-25T15:20:05.727Z,9.55
2022-10-25T15:22:43.543Z,10.05
2022-10-25T15:25:30.335Z,10.85
2022-10-25T15:28:09.295Z,14.23
2022-10-25T15:30:40.371Z,10.35
2022-10-25T15:33:12.176Z,10.35
2022-10-25T15:35:56.780Z,27.13
2022-10-25T15:38:41.900Z,7.85
2022-10-25T15:41:16.368Z,8.07
2022-10-25T15:43:44.306Z,10.77
2022-10-25T15:46:24.176Z,8.70
2022-10-25T15:48:52.077Z,13.77
2022-10-25T15:51:20.509Z,10.43
2022-10-25T15:53:49.846Z,9.47
2022-10-25T15:56:20.942Z,10.48
2022-10-25T15:58:49.295Z,7.65
2022-10-25T16:01:17.364Z,8.52
2022-10-25T16:03:45.460Z,9.87
2022-10-25T16:06:14.871Z,10.10
2022-10-25T16:08:43.051Z,8.57
2022-10-25T16:11:16.763Z,13.07
2022-10-25T16:13:47.061Z,8.50
2022-10-25T16:16:38.724Z,8.53
2022-10-25T16:19:11.109Z,7.57
2022-10-25T16:21:38.976Z,7.77
2022-10-25T16:24:07.153Z,7.07
2022-10-25T16:26:41.020Z,5.57
2022-10-25T16:29:15.427Z,8.80
2022-10-25T16:31:43.606Z,8.67
2022-10-25T16:34:11.886Z,7.20
2022-10-25T16:36:40.155Z,7.17
2022-10-25T16:39:08.918Z,7.00
2022-10-25T16:41:42.105Z,6.33
2022-10-25T16:44:12.199Z,6.63
2022-10-25T16:46:40.164Z,6.00
2022-10-25T16:49:09.516Z,6.20
2022-10-25T16:51:38.546Z,6.63
2022-10-25T16:54:07.055Z,7.43
2022-10-25T16:56:35.686Z,8.63
2022-10-25T16:59:04.983Z,6.50
2022-10-25T17:01:35.004Z,6.73
2022-10-25T17:04:04.003Z,6.23
2022-10-25T17:06:47.750Z,6.30
2022-10-25T17:09:16.680Z,6.87
2022-10-25T17:11:44.830Z,6.70
2022-10-25T17:14:14.380Z,7.00
2022-10-25T17:16:44.560Z,7.20
2022-10-25T17:19:13.168Z,14.37
2022-10-25T17:21:41.271Z,8.13
2022-10-25T17:24:09.846Z,6.17
2022-10-25T17:26:38.289Z,6.83
2022-10-25T17:29:06.819Z,8.13
2022-10-25T17:31:36.378Z,8.97
2022-10-25T17:34:05.395Z,9.07
2022-10-25T17:36:33.729Z,7.20
2022-10-25T17:39:02.411Z,7.97
2022-10-25T17:41:30.337Z,10.97
2022-10-25T17:43:58.417Z,7.10
2022-10-25T17:46:29.170Z,8.47
2022-10-25T17:49:03.451Z,8.03
2022-10-25T17:51:32.621Z,6.73
2022-10-25T17:54:02.217Z,7.87
2022-10-25T17:59:05.758Z,7.40
2022-10-25T18:01:36.319Z,10.57
2022-10-25T18:04:05.715Z,7.60
2022-10-25T18:06:33.828Z,7.73
2022-10-25T18:09:03.817Z,8.37
2022-10-25T18:11:32.432Z,11.50
2022-10-25T18:14:01.863Z,12.40
2022-10-25T18:16:31.271Z,11.10
2022-10-25T18:19:01.174Z,11.40
2022-10-25T18:21:31.981Z,8.83
2022-10-25T18:24:01.253Z,9.80
2022-10-25T18:26:29.955Z,8.40
2022-10-25T18:28:59.258Z,8.70
2022-10-25T18:31:29.228Z,7.93
2022-10-25T18:33:59.136Z,8.77
2022-10-25T18:36:27.818Z,6.83
2022-10-25T18:38:57.317Z,6.80
2022-10-25T18:41:27.195Z,7.30
2022-10-25T18:43:55.907Z,6.20
2022-10-25T18:46:24.800Z,7.00
2022-10-25T18:48:53.178Z,5.93
2022-10-25T18:51:22.787Z,6.40
2022-10-25T18:53:54.443Z,6.40
2022-10-25T18:56:24.247Z,5.93
2022-10-25T18:58:54.029Z,6.60
2022-10-25T19:01:24.616Z,6.53
2022-10-25T19:03:53.163Z,6.37
2022-10-25T19:06:21.229Z,6.43
2022-10-25T19:08:49.701Z,6.43
2022-10-25T19:11:18.050Z,5.63
2022-10-25T19:13:50.426Z,6.10
2022-10-25T19:16:19.525Z,5.17
2022-10-25T19:18:47.544Z,5.33
2022-10-25T19:21:18.447Z,5.70
2022-10-25T19:23:47.143Z,4.90
2022-10-25T19:26:19.973Z,5.60
2022-10-25T19:28:49.341Z,6.40
2022-10-25T19:31:19.077Z,5.50
2022-10-25T19:33:48.190Z,5.20
2022-10-25T19:36:16.779Z,5.50
2022-10-25T19:38:46.138Z,5.10
2022-10-25T19:41:16.670Z,6.13
2022-10-25T19:43:44.884Z,5.77
2022-10-25T19:46:14.466Z,5.17
2022-10-25T19:48:43.066Z,5.17
2022-10-25T19:51:12.999Z,6.40
2022-10-25T19:53:41.068Z,5.13
2022-10-25T19:56:10.869Z,5.83
2022-10-25T19:58:38.782Z,6.17
2022-10-25T20:01:08.676Z,6.53
2022-10-25T20:03:39.414Z,6.00
2022-10-25T20:06:09.555Z,5.97
2022-10-25T20:08:39.713Z,6.17
2022-10-25T20:11:08.853Z,5.63
2022-10-25T20:13:36.782Z,6.00
2022-10-25T20:16:06.059Z,5.73
2022-10-25T20:18:35.960Z,5.87
2022-10-25T20:21:07.501Z,5.33
2022-10-25T20:23:36.710Z,5.40
2022-10-25T20:26:12.635Z,6.43
2022-10-25T20:28:40.585Z,7.07
2022-10-25T20:31:08.605Z,6.23
2022-10-25T20:33:36.710Z,5.43
2022-10-25T20:36:08.831Z,5.57
2022-10-25T20:38:38.131Z,6.10
2022-10-25T20:41:07.774Z,6.27
2022-10-25T20:43:36.002Z,6.63
2022-10-25T20:46:04.507Z,5.50
2022-10-25T20:48:32.905Z,6.23
2022-10-25T20:51:04.117Z,5.80
2022-10-25T20:53:36.971Z,5.47
2022-10-25T20:56:05.282Z,5.93
2022-10-25T20:58:34.767Z,5.10
2022-10-25T21:01:03.407Z,6.93
2022-10-25T21:03:32.985Z,6.00
2022-10-25T21:06:03.504Z,5.87
2022-10-25T21:08:32.128Z,5.47
2022-10-25T21:11:02.666Z,6.00
2022-10-25T21:13:37.389Z,6.13
2022-10-25T21:16:09.341Z,6.30
2022-10-25T21:18:37.738Z,6.07
2022-10-25T21:21:07.858Z,6.43
2022-10-25T21:23:36.411Z,5.67
2022-10-25T21:26:07.759Z,6.00
2022-10-25T21:28:37.714Z,6.03
2022-10-25T21:31:07.276Z,5.77
2022-10-25T21:33:35.692Z,5.77
2022-10-25T21:36:04.871Z,5.93
2022-10-25T21:38:32.801Z,5.90
2022-10-25T21:41:11.231Z,6.90
2022-10-25T21:43:43.863Z,5.87
2022-10-25T21:46:12.360Z,6.20
2022-10-25T21:48:40.439Z,6.43
2022-10-25T21:51:08.744Z,5.67
2022-10-25T21:53:36.706Z,5.73
2022-10-25T21:56:06.506Z,6.00
2022-10-25T21:58:35.779Z,6.30
2022-10-25T22:01:03.929Z,5.07
2022-10-25T22:03:32.133Z,5.83
2022-10-25T22:06:00.121Z,5.60
2022-10-25T22:08:28.072Z,5.20
2022-10-25T22:10:57.543Z,5.43
2022-10-25T22:13:25.590Z,5.63
2022-10-25T22:16:03.160Z,5.90
2022-10-25T22:18:31.616Z,5.33
2022-10-25T22:21:01.251Z,5.90
2022-10-25T22:23:31.188Z,5.23
2022-10-25T22:26:01.514Z,5.33
2022-10-25T22:28:29.640Z,5.57
2022-10-25T22:31:03.382Z,5.30
2022-10-25T22:33:31.756Z,4.73
2022-10-25T22:38:32.810Z,5.53
2022-10-25T22:41:01.997Z,6.07
2022-10-25T22:43:30.111Z,5.30
2022-10-25T22:45:58.101Z,4.93
2022-10-25T22:48:31.436Z,5.20
2022-10-25T22:50:59.745Z,4.87
2022-10-25T22:53:27.872Z,5.73
2022-10-25T22:55:57.518Z,4.83
2022-10-25T22:58:26.821Z,5.50
2022-10-25T23:03:39.048Z,5.40
2022-10-25T23:06:09.457Z,5.73
2022-10-25T23:08:37.419Z,6.20
2022-10-25T23:11:07.178Z,4.93
2022-10-25T23:13:37.141Z,4.97
2022-10-25T23:16:05.463Z,5.13
2022-10-25T23:18:33.976Z,6.63
2022-10-25T23:21:04.313Z,5.03
2022-10-25T23:23:36.096Z,5.50
2022-10-25T23:26:04.045Z,4.70
2022-10-25T23:28:32.695Z,5.33
2022-10-25T23:31:05.468Z,4.30
2022-10-25T23:33:33.527Z,5.20
2022-10-25T23:36:08.941Z,4.90
2022-10-25T23:38:37.526Z,5.30
2022-10-25T23:41:06.007Z,5.13
2022-10-25T23:43:34.196Z,5.67
2022-10-25T23:46:02.543Z,4.57
2022-10-25T23:48:30.961Z,4.50
2022-10-25T23:53:31.326Z,4.97
2022-10-25T23:55:59.661Z,5.03
2022-10-25T23:58:27.643Z,4.80
