createdAt,value
2023-11-08T00:00:26.431Z,100.00
2023-11-08T00:02:53.037Z,100.00
2023-11-08T00:05:19.585Z,100.00
2023-11-08T00:07:46.101Z,100.00
2023-11-08T00:10:13.876Z,100.00
2023-11-08T00:12:41.416Z,100.00
2023-11-08T00:15:09.718Z,100.00
2023-11-08T00:17:40.001Z,100.00
2023-11-08T00:20:12.227Z,100.00
2023-11-08T00:22:39.331Z,100.00
2023-11-08T00:25:06.421Z,100.00
2023-11-08T00:27:33.207Z,100.00
2023-11-08T00:29:59.976Z,100.00
2023-11-08T00:32:26.612Z,100.00
2023-11-08T00:34:53.161Z,100.00
2023-11-08T00:37:19.877Z,100.00
2023-11-08T00:39:46.523Z,100.00
2023-11-08T00:42:13.033Z,100.00
2023-11-08T00:44:39.661Z,100.00
2023-11-08T00:47:06.216Z,100.00
2023-11-08T00:49:32.736Z,100.00
2023-11-08T00:52:01.300Z,100.00
2023-11-08T00:54:28.450Z,100.00
2023-11-08T00:56:55.162Z,100.00
2023-11-08T00:59:22.159Z,100.00
2023-11-08T01:01:49.093Z,100.00
2023-11-08T01:04:15.774Z,100.00
2023-11-08T01:06:42.485Z,100.00
2023-11-08T01:09:10.508Z,100.00
2023-11-08T01:11:37.280Z,100.00
2023-11-08T01:14:06.029Z,100.00
2023-11-08T01:16:33.100Z,100.00
2023-11-08T01:18:59.688Z,100.00
2023-11-08T01:21:26.416Z,100.00
2023-11-08T01:23:52.920Z,100.00
2023-11-08T01:26:19.398Z,100.00
2023-11-08T01:28:48.813Z,100.00
2023-11-08T01:31:15.323Z,100.00
2023-11-08T01:33:41.987Z,100.00
2023-11-08T01:36:10.111Z,100.00
2023-11-08T01:38:37.123Z,100.00
2023-11-08T01:41:03.776Z,100.00
2023-11-08T01:43:34.948Z,100.00
2023-11-08T01:46:24.604Z,100.00
2023-11-08T01:48:56.239Z,100.00
2023-11-08T01:51:23.448Z,100.00
2023-11-08T01:53:52.890Z,100.00
2023-11-08T01:56:20.269Z,100.00
2023-11-08T01:58:48.671Z,100.00
2023-11-08T02:01:18.392Z,100.00
2023-11-08T02:03:45.757Z,100.00
2023-11-08T02:06:14.523Z,100.00
2023-11-08T02:08:42.095Z,100.00
2023-11-08T02:11:09.753Z,100.00
2023-11-08T02:13:36.376Z,100.00
2023-11-08T02:16:03.591Z,100.00
2023-11-08T02:18:32.488Z,100.00
2023-11-08T02:21:02.994Z,100.00
2023-11-08T02:23:31.925Z,100.00
2023-11-08T02:25:58.650Z,100.00
2023-11-08T02:28:25.225Z,100.00
2023-11-08T02:30:55.316Z,100.00
2023-11-08T02:33:23.323Z,100.00
2023-11-08T02:35:49.837Z,100.00
2023-11-08T02:38:16.728Z,100.00
2023-11-08T02:40:43.642Z,100.00
2023-11-08T02:43:11.217Z,100.00
2023-11-08T02:45:38.193Z,100.00
2023-11-08T02:48:07.057Z,100.00
2023-11-08T02:50:34.818Z,100.00
2023-11-08T02:53:01.541Z,100.00
2023-11-08T02:55:28.491Z,100.00
2023-11-08T02:57:55.698Z,100.00
2023-11-08T03:00:22.433Z,100.00
2023-11-08T03:02:49.188Z,100.00
2023-11-08T03:05:22.532Z,100.00
2023-11-08T03:07:53.942Z,100.00
2023-11-08T03:10:23.565Z,100.00
2023-11-08T03:12:52.105Z,100.00
2023-11-08T03:15:19.212Z,100.00
2023-11-08T03:17:47.192Z,100.00
2023-11-08T03:20:14.828Z,100.00
2023-11-08T03:22:41.888Z,100.00
2023-11-08T03:25:12.802Z,100.00
2023-11-08T03:27:43.036Z,100.00
2023-11-08T03:30:15.302Z,100.00
2023-11-08T03:32:42.711Z,100.00
2023-11-08T03:35:10.451Z,100.00
2023-11-08T03:37:41.239Z,100.00
2023-11-08T03:40:13.371Z,100.00
2023-11-08T03:42:41.340Z,100.00
2023-11-08T03:45:09.302Z,100.00
2023-11-08T03:47:37.441Z,100.00
2023-11-08T03:50:04.706Z,100.00
2023-11-08T03:52:31.592Z,100.00
2023-11-08T03:54:59.079Z,100.00
2023-11-08T03:57:25.701Z,100.00
2023-11-08T03:59:52.377Z,100.00
2023-11-08T04:02:19.198Z,100.00
2023-11-08T04:04:46.578Z,100.00
2023-11-08T04:07:14.122Z,100.00
2023-11-08T04:09:44.935Z,100.00
2023-11-08T04:12:12.458Z,100.00
2023-11-08T04:14:39.788Z,100.00
2023-11-08T04:17:09.733Z,100.00
2023-11-08T04:19:37.672Z,100.00
2023-11-08T04:22:06.288Z,100.00
2023-11-08T04:24:33.645Z,100.00
2023-11-08T04:27:00.519Z,100.00
2023-11-08T04:29:27.025Z,100.00
2023-11-08T04:31:53.792Z,100.00
2023-11-08T04:34:20.449Z,100.00
2023-11-08T04:36:47.107Z,100.00
2023-11-08T04:39:17.082Z,100.00
2023-11-08T04:41:46.099Z,100.00
2023-11-08T04:44:13.166Z,100.00
2023-11-08T04:46:42.934Z,100.00
2023-11-08T04:49:10.364Z,100.00
2023-11-08T04:51:37.103Z,100.00
2023-11-08T04:54:03.985Z,100.00
2023-11-08T04:56:30.490Z,100.00
2023-11-08T04:58:57.036Z,100.00
2023-11-08T05:01:23.977Z,100.00
2023-11-08T05:03:50.573Z,100.00
2023-11-08T05:06:17.193Z,100.00
2023-11-08T05:08:43.797Z,100.00
2023-11-08T05:11:10.477Z,100.00
2023-11-08T05:13:39.709Z,100.00
2023-11-08T05:16:06.426Z,100.00
2023-11-08T05:18:33.380Z,100.00
2023-11-08T05:20:59.926Z,100.00
2023-11-08T05:23:26.437Z,100.00
2023-11-08T05:25:53.091Z,100.00
2023-11-08T05:28:20.101Z,100.00
2023-11-08T05:30:47.033Z,100.00
2023-11-08T05:33:13.691Z,100.00
2023-11-08T05:35:40.461Z,100.00
2023-11-08T05:38:07.046Z,100.00
2023-11-08T05:40:35.596Z,100.00
2023-11-08T05:43:02.311Z,100.00
2023-11-08T05:45:29.113Z,100.00
2023-11-08T05:47:55.693Z,100.00
2023-11-08T05:50:22.238Z,100.00
2023-11-08T05:52:48.801Z,100.00
2023-11-08T05:55:15.439Z,100.00
2023-11-08T05:57:42.042Z,100.00
2023-11-08T06:00:10.361Z,100.00
2023-11-08T06:02:37.256Z,100.00
2023-11-08T06:05:07.064Z,100.00
2023-11-08T06:07:33.713Z,100.00
2023-11-08T06:10:01.703Z,100.00
2023-11-08T06:12:29.060Z,100.00
2023-11-08T06:14:55.852Z,100.00
2023-11-08T06:17:22.522Z,100.00
2023-11-08T06:19:54.208Z,100.00
2023-11-08T06:22:23.561Z,100.00
2023-11-08T06:24:50.176Z,100.00
2023-11-08T06:27:16.717Z,100.00
2023-11-08T06:29:43.239Z,100.00
2023-11-08T06:32:09.771Z,100.00
2023-11-08T06:34:39.650Z,100.00
2023-11-08T06:37:09.200Z,100.00
2023-11-08T06:39:38.813Z,100.00
2023-11-08T06:42:05.833Z,100.00
2023-11-08T06:44:32.915Z,100.00
2023-11-08T06:46:59.412Z,100.00
2023-11-08T06:49:26.022Z,100.00
2023-11-08T06:51:52.818Z,100.00
2023-11-08T06:54:19.432Z,100.00
2023-11-08T06:56:46.053Z,100.00
2023-11-08T06:59:12.583Z,100.00
2023-11-08T07:01:39.198Z,100.00
2023-11-08T07:04:06.354Z,100.00
2023-11-08T07:06:33.193Z,100.00
2023-11-08T07:08:59.835Z,100.00
2023-11-08T07:11:28.611Z,100.00
2023-11-08T07:13:55.218Z,100.00
2023-11-08T07:16:21.981Z,100.00
2023-11-08T07:18:48.650Z,100.00
2023-11-08T07:21:21.909Z,100.00
2023-11-08T07:23:51.377Z,100.00
2023-11-08T07:26:18.173Z,100.00
2023-11-08T07:28:45.722Z,100.00
2023-11-08T07:31:12.931Z,100.00
2023-11-08T07:33:39.570Z,100.00
2023-11-08T07:36:06.682Z,100.00
2023-11-08T07:38:33.977Z,100.00
2023-11-08T07:41:02.639Z,100.00
2023-11-08T07:43:30.598Z,100.00
2023-11-08T07:45:57.328Z,100.00
2023-11-08T07:48:24.164Z,100.00
2023-11-08T07:50:52.059Z,100.00
2023-11-08T07:53:18.700Z,100.00
2023-11-08T07:55:45.205Z,100.00
2023-11-08T07:58:11.791Z,100.00
2023-11-08T08:00:40.461Z,100.00
2023-11-08T08:03:07.023Z,100.00
2023-11-08T08:05:33.884Z,100.00
2023-11-08T08:08:00.478Z,100.00
2023-11-08T08:10:32.873Z,100.00
2023-11-08T08:12:59.444Z,100.00
2023-11-08T08:15:26.037Z,100.00
2023-11-08T08:17:52.791Z,100.00
2023-11-08T08:20:19.579Z,100.00
2023-11-08T08:22:46.267Z,100.00
2023-11-08T08:25:13.341Z,100.00
2023-11-08T08:27:44.035Z,100.00
2023-11-08T08:30:15.918Z,100.00
2023-11-08T08:32:46.221Z,100.00
2023-11-08T08:35:13.377Z,100.00
2023-11-08T08:37:40.017Z,100.00
2023-11-08T08:40:13.367Z,100.00
2023-11-08T08:42:41.460Z,100.00
2023-11-08T08:45:11.776Z,100.00
2023-11-08T08:47:44.390Z,100.00
2023-11-08T08:50:13.649Z,100.00
2023-11-08T08:52:43.468Z,100.00
2023-11-08T08:55:10.242Z,100.00
2023-11-08T08:57:36.907Z,100.00
2023-11-08T09:00:04.497Z,100.00
2023-11-08T09:02:31.017Z,100.00
2023-11-08T09:04:57.792Z,100.00
2023-11-08T09:07:24.275Z,100.00
2023-11-08T09:09:51.565Z,100.00
2023-11-08T09:12:18.065Z,100.00
2023-11-08T09:14:54.119Z,100.00
2023-11-08T09:17:21.470Z,100.00
2023-11-08T09:19:49.162Z,100.00
2023-11-08T09:22:16.980Z,100.00
2023-11-08T09:24:43.601Z,100.00
2023-11-08T09:27:10.791Z,100.00
2023-11-08T09:29:37.568Z,100.00
2023-11-08T09:32:05.215Z,100.00
2023-11-08T09:34:35.548Z,100.00
2023-11-08T09:37:02.416Z,100.00
2023-11-08T09:39:30.478Z,100.00
2023-11-08T09:41:57.803Z,100.00
2023-11-08T09:44:28.618Z,100.00
2023-11-08T09:46:56.960Z,100.00
2023-11-08T09:49:26.458Z,100.00
2023-11-08T09:51:55.022Z,100.00
2023-11-08T09:54:21.793Z,100.00
2023-11-08T09:56:48.514Z,100.00
2023-11-08T09:59:16.603Z,100.00
2023-11-08T10:01:45.846Z,100.00
2023-11-08T10:04:22.131Z,100.00
2023-11-08T10:06:50.777Z,100.00
2023-11-08T10:09:24.338Z,100.00
2023-11-08T10:11:51.057Z,100.00
2023-11-08T10:14:35.769Z,100.00
2023-11-08T10:17:04.634Z,100.00
2023-11-08T10:19:44.734Z,100.00
2023-11-08T10:22:22.299Z,100.00
2023-11-08T10:24:57.307Z,100.00
2023-11-08T10:27:28.540Z,100.00
2023-11-08T10:30:12.356Z,100.00
2023-11-08T10:32:38.879Z,100.00
2023-11-08T10:35:23.611Z,100.00
2023-11-08T10:37:51.195Z,100.00
2023-11-08T10:40:18.716Z,100.00
2023-11-08T10:42:53.968Z,100.00
2023-11-08T10:45:21.901Z,100.00
2023-11-08T10:47:49.272Z,100.00
2023-11-08T10:50:17.301Z,100.00
2023-11-08T10:52:44.890Z,100.00
2023-11-08T10:55:13.062Z,100.00
2023-11-08T10:57:43.132Z,100.00
2023-11-08T11:00:10.223Z,100.00
2023-11-08T11:02:43.575Z,100.00
2023-11-08T11:05:11.401Z,100.00
2023-11-08T11:07:42.946Z,100.00
2023-11-08T11:10:11.096Z,100.00
2023-11-08T11:12:46.390Z,100.00
2023-11-08T11:15:20.072Z,100.00
2023-11-08T11:17:54.187Z,100.00
2023-11-08T11:20:23.309Z,100.00
2023-11-08T11:22:49.974Z,100.00
2023-11-08T11:25:48.613Z,100.00
2023-11-08T11:28:15.920Z,100.00
2023-11-08T11:30:43.245Z,100.00
2023-11-08T11:33:09.809Z,100.00
2023-11-08T11:35:36.340Z,100.00
2023-11-08T11:38:08.935Z,100.00
2023-11-08T11:40:36.840Z,100.00
2023-11-08T11:43:03.548Z,100.00
2023-11-08T11:45:33.231Z,100.00
2023-11-08T11:48:00.941Z,100.00
2023-11-08T11:50:28.448Z,100.00
2023-11-08T11:52:55.061Z,99.90
2023-11-08T11:55:21.735Z,100.00
2023-11-08T11:57:48.312Z,100.00
2023-11-08T12:00:15.979Z,99.71
2023-11-08T12:02:42.971Z,99.50
2023-11-08T12:05:09.876Z,99.33
2023-11-08T12:07:38.591Z,99.55
2023-11-08T12:10:08.674Z,99.72
2023-11-08T12:12:36.006Z,99.41
2023-11-08T12:15:21.921Z,99.35
2023-11-08T12:17:50.077Z,99.86
2023-11-08T12:20:17.103Z,100.00
2023-11-08T12:22:48.989Z,100.00
2023-11-08T12:25:18.210Z,100.00
2023-11-08T12:27:44.784Z,99.63
2023-11-08T12:30:11.938Z,99.64
2023-11-08T12:32:38.689Z,99.46
2023-11-08T12:35:05.789Z,99.66
2023-11-08T12:37:32.521Z,99.62
2023-11-08T12:40:19.598Z,100.00
2023-11-08T12:42:46.434Z,99.10
2023-11-08T12:46:33.656Z,98.56
2023-11-08T12:48:15.598Z,98.90
2023-11-08T12:51:09.598Z,98.86
2023-11-08T12:53:43.262Z,99.20
2023-11-08T12:56:09.758Z,99.96
2023-11-08T12:58:36.401Z,99.83
2023-11-08T13:01:04.353Z,100.00
2023-11-08T13:03:37.084Z,99.84
2023-11-08T13:06:04.109Z,99.87
2023-11-08T13:08:30.839Z,99.97
2023-11-08T13:11:00.772Z,100.00
2023-11-08T13:13:27.359Z,100.00
2023-11-08T13:15:54.027Z,100.00
2023-11-08T13:18:21.316Z,100.00
2023-11-08T13:20:48.709Z,100.00
2023-11-08T13:23:58.019Z,100.00
2023-11-08T13:26:03.158Z,100.00
2023-11-08T13:28:29.885Z,100.00
2023-11-08T13:30:56.629Z,100.00
2023-11-08T13:33:25.694Z,100.00
2023-11-08T13:35:54.225Z,100.00
2023-11-08T13:38:20.733Z,100.00
2023-11-08T13:40:47.206Z,100.00
2023-11-08T13:43:13.770Z,100.00
2023-11-08T13:45:40.382Z,100.00
2023-11-08T13:48:07.017Z,100.00
2023-11-08T13:50:33.581Z,100.00
2023-11-08T13:53:00.127Z,100.00
2023-11-08T13:55:26.610Z,100.00
2023-11-08T13:57:53.184Z,100.00
2023-11-08T14:00:21.216Z,100.00
2023-11-08T14:02:49.559Z,100.00
2023-11-08T14:05:19.048Z,100.00
2023-11-08T14:07:45.846Z,100.00
2023-11-08T14:10:12.388Z,100.00
2023-11-08T14:12:39.352Z,100.00
2023-11-08T14:15:06.739Z,100.00
2023-11-08T14:17:33.382Z,100.00
2023-11-08T14:20:00.357Z,100.00
2023-11-08T14:22:27.424Z,100.00
2023-11-08T14:24:54.047Z,100.00
2023-11-08T14:27:20.794Z,100.00
2023-11-08T14:29:47.389Z,100.00
2023-11-08T14:32:13.872Z,100.00
2023-11-08T14:34:42.769Z,100.00
2023-11-08T14:37:09.746Z,100.00
2023-11-08T14:39:37.511Z,100.00
2023-11-08T14:42:04.569Z,100.00
2023-11-08T14:44:31.578Z,100.00
2023-11-08T14:46:58.352Z,100.00
2023-11-08T14:49:27.251Z,100.00
2023-11-08T14:51:54.418Z,100.00
2023-11-08T14:54:21.553Z,100.00
2023-11-08T14:56:49.951Z,100.00
2023-11-08T14:59:17.142Z,100.00
2023-11-08T15:01:43.685Z,100.00
2023-11-08T15:04:11.198Z,100.00
2023-11-08T15:06:39.208Z,100.00
2023-11-08T15:09:52.043Z,100.00
2023-11-08T15:11:53.453Z,100.00
2023-11-08T15:14:20.856Z,100.00
2023-11-08T15:16:47.948Z,100.00
2023-11-08T15:19:14.593Z,100.00
2023-11-08T15:21:43.394Z,100.00
2023-11-08T15:24:11.273Z,100.00
2023-11-08T15:26:38.753Z,100.00
2023-11-08T15:29:09.570Z,100.00
2023-11-08T15:31:36.088Z,100.00
2023-11-08T15:34:02.643Z,100.00
2023-11-08T15:36:29.287Z,100.00
2023-11-08T15:38:55.836Z,100.00
2023-11-08T15:41:25.492Z,100.00
2023-11-08T15:43:53.465Z,100.00
2023-11-08T15:46:21.445Z,100.00
2023-11-08T15:48:51.920Z,99.92
2023-11-08T15:51:19.740Z,99.92
2023-11-08T15:53:46.878Z,100.00
2023-11-08T15:56:14.219Z,100.00
2023-11-08T15:58:41.596Z,99.93
2023-11-08T16:01:08.094Z,99.70
2023-11-08T16:03:34.941Z,99.57
2023-11-08T16:06:01.657Z,99.09
2023-11-08T16:08:28.522Z,98.70
2023-11-08T16:10:55.824Z,98.51
2023-11-08T16:13:25.308Z,97.99
2023-11-08T16:15:53.660Z,97.31
2023-11-08T16:18:20.363Z,96.56
2023-11-08T16:20:49.122Z,96.42
2023-11-08T16:23:15.822Z,97.00
2023-11-08T16:25:42.371Z,97.11
2023-11-08T16:28:08.957Z,96.70
2023-11-08T16:31:00.247Z,96.58
2023-11-08T16:33:22.536Z,95.09
2023-11-08T16:35:49.178Z,94.40
2023-11-08T16:38:15.702Z,95.02
2023-11-08T16:40:42.539Z,95.03
2023-11-08T16:43:09.019Z,94.94
2023-11-08T16:45:36.716Z,95.41
2023-11-08T16:48:03.352Z,95.47
2023-11-08T16:50:29.959Z,95.51
2023-11-08T16:52:57.524Z,95.47
2023-11-08T16:55:24.499Z,95.75
2023-11-08T16:57:51.064Z,95.48
2023-11-08T17:00:21.692Z,95.40
2023-11-08T17:02:48.447Z,95.62
2023-11-08T17:05:15.276Z,95.53
2023-11-08T17:07:43.728Z,95.36
2023-11-08T17:10:13.769Z,95.28
2023-11-08T17:12:40.492Z,95.29
2023-11-08T17:15:09.012Z,95.41
2023-11-08T17:17:35.810Z,95.84
2023-11-08T17:20:02.356Z,95.43
2023-11-08T17:22:28.877Z,95.76
2023-11-08T17:24:55.465Z,95.97
2023-11-08T17:27:22.170Z,96.08
2023-11-08T17:29:48.690Z,96.71
2023-11-08T17:32:15.196Z,96.55
2023-11-08T17:34:41.766Z,96.41
2023-11-08T17:37:08.493Z,96.63
2023-11-08T17:39:35.000Z,96.87
2023-11-08T17:42:01.542Z,96.71
2023-11-08T17:44:29.678Z,96.84
2023-11-08T17:46:56.209Z,96.75
2023-11-08T17:49:22.754Z,97.48
2023-11-08T17:51:49.315Z,97.43
2023-11-08T17:54:15.940Z,97.64
2023-11-08T17:56:46.217Z,97.74
2023-11-08T17:59:13.015Z,97.41
2023-11-08T18:01:40.092Z,97.60
2023-11-08T18:04:06.845Z,97.79
2023-11-08T18:06:33.553Z,97.60
2023-11-08T18:09:00.327Z,97.80
2023-11-08T18:11:26.922Z,97.70
2023-11-08T18:13:53.468Z,97.71
2023-11-08T18:16:20.079Z,97.67
2023-11-08T18:18:46.711Z,97.71
2023-11-08T18:21:13.685Z,98.03
2023-11-08T18:23:40.434Z,97.75
2023-11-08T18:26:07.007Z,98.00
2023-11-08T18:28:34.019Z,97.84
2023-11-08T18:31:00.767Z,97.91
2023-11-08T18:33:27.658Z,98.10
2023-11-08T18:35:54.256Z,97.86
2023-11-08T18:38:20.837Z,98.12
2023-11-08T18:40:47.955Z,98.17
2023-11-08T18:43:15.212Z,98.43
2023-11-08T18:45:41.897Z,97.90
2023-11-08T18:48:08.435Z,98.27
2023-11-08T18:50:34.961Z,98.10
2023-11-08T18:53:01.869Z,98.11
2023-11-08T18:55:29.975Z,98.07
2023-11-08T18:57:56.527Z,98.02
2023-11-08T19:00:24.283Z,97.75
2023-11-08T19:02:52.713Z,97.70
2023-11-08T19:05:23.175Z,97.61
2023-11-08T19:07:50.819Z,97.87
2023-11-08T19:10:18.290Z,97.25
2023-11-08T19:12:46.959Z,96.67
2023-11-08T19:15:14.356Z,96.40
2023-11-08T19:17:41.780Z,96.47
2023-11-08T19:20:10.757Z,96.15
2023-11-08T19:22:38.178Z,96.12
2023-11-08T19:25:08.099Z,95.47
2023-11-08T19:27:40.654Z,94.88
2023-11-08T19:30:09.852Z,95.28
2023-11-08T19:32:37.422Z,95.05
2023-11-08T19:35:10.025Z,94.54
2023-11-08T19:37:37.497Z,94.57
2023-11-08T19:40:07.002Z,94.94
2023-11-08T19:42:33.496Z,94.52
2023-11-08T19:45:00.994Z,94.27
2023-11-08T19:47:27.942Z,93.89
2023-11-08T19:49:54.578Z,94.10
2023-11-08T19:52:22.674Z,94.00
2023-11-08T19:54:50.384Z,94.19
2023-11-08T19:57:16.963Z,94.29
2023-11-08T19:59:43.992Z,93.93
2023-11-08T20:02:10.584Z,94.40
2023-11-08T20:04:37.091Z,94.69
2023-11-08T20:07:04.748Z,94.89
2023-11-08T20:09:34.660Z,95.24
2023-11-08T20:12:01.637Z,95.31
2023-11-08T20:14:28.182Z,95.31
2023-11-08T20:16:56.009Z,95.33
2023-11-08T20:19:25.784Z,95.00
2023-11-08T20:21:52.552Z,95.16
2023-11-08T20:24:19.084Z,95.36
2023-11-08T20:26:45.983Z,95.71
2023-11-08T20:29:12.534Z,96.01
2023-11-08T20:31:40.162Z,96.37
2023-11-08T20:34:06.850Z,96.47
2023-11-08T20:36:33.430Z,96.27
2023-11-08T20:38:59.909Z,96.67
2023-11-08T20:41:26.449Z,96.54
2023-11-08T20:43:53.578Z,96.72
2023-11-08T20:46:20.136Z,96.75
2023-11-08T20:48:47.709Z,97.08
2023-11-08T20:51:14.362Z,97.06
2023-11-08T20:53:43.259Z,96.75
2023-11-08T20:56:11.254Z,96.75
2023-11-08T20:58:39.748Z,96.61
2023-11-08T21:01:06.397Z,97.09
2023-11-08T21:03:33.209Z,97.10
2023-11-08T21:06:00.051Z,97.18
2023-11-08T21:08:26.559Z,97.41
2023-11-08T21:10:53.835Z,97.51
2023-11-08T21:13:20.433Z,97.53
2023-11-08T21:15:49.118Z,97.59
2023-11-08T21:18:19.174Z,97.70
2023-11-08T21:20:48.621Z,98.35
2023-11-08T21:23:15.186Z,99.42
2023-11-08T21:25:41.692Z,99.67
2023-11-08T21:28:08.215Z,99.93
2023-11-08T21:30:34.889Z,100.00
2023-11-08T21:33:01.398Z,100.00
2023-11-08T21:35:30.182Z,100.00
2023-11-08T21:37:57.738Z,100.00
2023-11-08T21:40:24.333Z,100.00
2023-11-08T21:42:52.205Z,99.91
2023-11-08T21:45:19.238Z,100.00
2023-11-08T21:47:46.210Z,99.99
2023-11-08T21:50:13.477Z,100.00
2023-11-08T21:52:40.130Z,100.00
2023-11-08T21:55:07.498Z,100.00
2023-11-08T21:57:34.105Z,100.00
2023-11-08T22:00:00.712Z,100.00
2023-11-08T22:02:27.324Z,100.00
2023-11-08T22:04:53.938Z,100.00
2023-11-08T22:07:20.542Z,100.00
2023-11-08T22:09:47.090Z,100.00
2023-11-08T22:12:13.632Z,100.00
2023-11-08T22:14:40.230Z,100.00
2023-11-08T22:17:07.991Z,100.00
2023-11-08T22:19:34.863Z,100.00
2023-11-08T22:22:01.607Z,100.00
2023-11-08T22:24:28.934Z,100.00
2023-11-08T22:26:55.485Z,100.00
2023-11-08T22:29:22.397Z,100.00
2023-11-08T22:31:48.934Z,100.00
2023-11-08T22:34:15.493Z,100.00
2023-11-08T22:36:42.029Z,100.00
2023-11-08T22:39:08.648Z,100.00
2023-11-08T22:41:36.063Z,100.00
2023-11-08T22:44:02.587Z,100.00
2023-11-08T22:46:32.488Z,100.00
2023-11-08T22:48:59.502Z,100.00
2023-11-08T22:51:26.098Z,100.00
2023-11-08T22:53:54.309Z,100.00
2023-11-08T22:56:21.278Z,100.00
2023-11-08T22:58:48.590Z,100.00
2023-11-08T23:01:27.817Z,100.00
2023-11-08T23:03:54.536Z,100.00
2023-11-08T23:06:23.394Z,100.00
2023-11-08T23:08:49.964Z,100.00
2023-11-08T23:11:16.691Z,100.00
2023-11-08T23:13:44.237Z,100.00
2023-11-08T23:16:11.331Z,100.00
2023-11-08T23:18:37.995Z,100.00
2023-11-08T23:21:06.053Z,100.00
2023-11-08T23:23:37.535Z,100.00
2023-11-08T23:26:05.054Z,100.00
2023-11-08T23:28:31.549Z,100.00
2023-11-08T23:30:58.205Z,100.00
2023-11-08T23:33:24.826Z,100.00
2023-11-08T23:35:51.406Z,100.00
2023-11-08T23:38:18.009Z,100.00
2023-11-08T23:40:44.491Z,100.00
2023-11-08T23:43:11.005Z,100.00
2023-11-08T23:45:37.523Z,100.00
2023-11-08T23:48:09.714Z,100.00
2023-11-08T23:50:36.942Z,100.00
2023-11-08T23:53:03.462Z,100.00
2023-11-08T23:55:30.006Z,100.00
2023-11-08T23:57:56.722Z,100.00
