createdAt,value
2022-09-03T04:02:43.219Z,99706.78
2022-09-03T04:06:46.005Z,99703.81
2022-09-03T04:10:48.898Z,99700.13
2022-09-03T04:14:51.408Z,99707.06
2022-09-03T04:18:56.741Z,99704.50
2022-09-03T04:23:01.711Z,99698.38
2022-09-03T04:27:04.520Z,99692.84
2022-09-03T04:31:09.340Z,99700.06
2022-09-03T04:35:13.200Z,99695.84
2022-09-03T04:39:15.726Z,99690.72
2022-09-03T04:43:18.308Z,99688.50
2022-09-03T04:47:20.832Z,99681.66
2022-09-03T04:51:27.868Z,99684.56
2022-09-03T04:55:34.661Z,99689.94
2022-09-03T04:59:37.162Z,99691.94
2022-09-03T05:03:39.966Z,99692.47
2022-09-03T05:07:43.796Z,99688.75
2022-09-03T05:11:46.738Z,99695.28
2022-09-03T05:15:49.640Z,99697.13
2022-09-03T05:19:52.156Z,99694.28
2022-09-03T05:23:56.022Z,99687.31
2022-09-03T05:27:58.846Z,99690.03
2022-09-03T05:32:01.470Z,99690.09
2022-09-03T05:36:06.188Z,99694.34
2022-09-03T05:40:11.452Z,99688.47
2022-09-03T05:44:14.579Z,99689.44
2022-09-03T05:48:17.215Z,99694.50
2022-09-03T05:52:21.668Z,99692.19
2022-09-03T05:56:27.251Z,99690.41
2022-09-03T06:00:29.789Z,99689.66
2022-09-03T06:04:32.911Z,99693.81
2022-09-03T06:08:37.723Z,99690.72
2022-09-03T06:12:41.523Z,99697.59
2022-09-03T06:16:49.395Z,99703.41
2022-09-03T06:20:55.928Z,99699.66
2022-09-03T06:24:58.427Z,99688.66
2022-09-03T06:29:02.276Z,99684.38
2022-09-03T06:33:05.116Z,99692.56
2022-09-03T06:37:07.766Z,99698.03
2022-09-03T06:41:13.152Z,99690.34
2022-09-03T06:45:17.698Z,99693.47
2022-09-03T06:49:20.868Z,99696.22
2022-09-03T06:53:24.752Z,99697.72
2022-09-03T06:57:34.595Z,99697.81
2022-09-03T07:01:43.535Z,99692.44
2022-09-03T07:05:47.494Z,99692.56
2022-09-03T07:09:49.996Z,99694.47
2022-09-03T07:13:53.692Z,99687.66
2022-09-03T07:17:57.713Z,99692.91
2022-09-03T07:22:00.779Z,99691.28
2022-09-03T07:26:05.493Z,99689.56
2022-09-03T07:30:10.284Z,99691.66
2022-09-03T07:34:16.444Z,99679.28
2022-09-03T07:38:20.584Z,99675.34
2022-09-03T07:42:22.979Z,99682.00
2022-09-03T07:46:27.921Z,99684.81
2022-09-03T07:50:37.676Z,99684.53
2022-09-03T07:54:40.993Z,99686.84
2022-09-03T07:58:43.563Z,99687.88
2022-09-03T08:02:48.363Z,99687.06
2022-09-03T08:06:55.473Z,99691.66
2022-09-03T08:11:05.225Z,99685.91
2022-09-03T08:15:09.066Z,99682.09
2022-09-03T08:19:13.367Z,99683.72
2022-09-03T08:23:17.391Z,99684.91
2022-09-03T08:27:21.992Z,99685.53
2022-09-03T08:31:26.458Z,99677.13
2022-09-03T08:35:29.009Z,99682.75
2022-09-03T08:39:32.883Z,99681.59
2022-09-03T08:43:48.671Z,99682.22
2022-09-03T08:48:00.253Z,99689.56
2022-09-03T08:52:07.796Z,99685.09
2022-09-03T08:56:15.402Z,99692.56
2022-09-03T09:00:19.105Z,99687.75
2022-09-03T09:04:31.862Z,99688.00
2022-09-03T09:08:40.224Z,99690.53
2022-09-03T09:12:52.395Z,99682.72
2022-09-03T09:17:04.048Z,99675.75
2022-09-03T09:21:17.775Z,99673.31
2022-09-03T09:25:26.279Z,99672.50
2022-09-03T09:29:33.945Z,99679.34
2022-09-03T09:33:36.913Z,99677.75
2022-09-03T09:37:47.916Z,99673.44
2022-09-03T09:42:02.213Z,99665.06
2022-09-03T09:46:13.467Z,99674.22
2022-09-03T09:50:26.307Z,99671.53
2022-09-03T09:54:29.055Z,99668.00
2022-09-03T09:58:33.985Z,99659.00
2022-09-03T10:02:40.525Z,99666.75
2022-09-03T10:06:57.849Z,99663.28
2022-09-03T10:11:00.416Z,99655.81
2022-09-03T10:15:12.570Z,99657.13
2022-09-03T10:19:19.578Z,99664.63
2022-09-03T10:23:25.482Z,99661.78
2022-09-03T10:27:28.828Z,99667.38
2022-09-03T10:31:48.580Z,99672.44
2022-09-03T10:36:04.629Z,99656.66
2022-09-03T10:40:17.917Z,99658.22
2022-09-03T10:44:47.041Z,99656.56
2022-09-03T10:49:14.112Z,99643.06
2022-09-03T10:53:38.447Z,99646.44
2022-09-03T10:57:49.546Z,99654.13
2022-09-03T11:02:05.998Z,99642.00
2022-09-03T11:06:12.423Z,99638.19
2022-09-03T11:10:20.816Z,99640.31
2022-09-03T11:14:35.060Z,99631.13
2022-09-03T11:18:45.375Z,99638.16
2022-09-03T11:22:50.268Z,99639.84
2022-09-03T11:27:02.951Z,99625.59
2022-09-03T11:31:25.716Z,99626.25
2022-09-03T11:35:38.228Z,99612.72
2022-09-03T11:39:41.506Z,99617.38
2022-09-03T11:43:45.971Z,99609.16
2022-09-03T11:47:52.001Z,99620.94
2022-09-03T11:52:00.689Z,99612.41
2022-09-03T11:56:19.231Z,99612.53
2022-09-03T12:00:25.046Z,99608.66
2022-09-03T12:04:36.886Z,99598.38
2022-09-03T12:09:07.890Z,99587.41
2022-09-03T12:13:23.976Z,99582.53
2022-09-03T12:17:34.036Z,99587.91
2022-09-03T12:21:40.090Z,99582.91
2022-09-03T12:25:47.389Z,99603.31
2022-09-03T12:29:59.822Z,99596.94
2022-09-03T12:34:08.611Z,99588.25
2022-09-03T12:38:18.492Z,99597.09
2022-09-03T12:42:26.050Z,99593.34
2022-09-03T12:46:33.407Z,99580.44
2022-09-03T12:50:42.603Z,99574.88
2022-09-03T12:54:55.402Z,99571.94
2022-09-03T12:59:02.637Z,99567.03
2022-09-03T13:03:08.916Z,99574.22
2022-09-03T13:07:22.553Z,99574.34
2022-09-03T13:11:26.642Z,99567.69
2022-09-03T13:15:30.725Z,99562.94
2022-09-03T13:19:44.867Z,99560.34
2022-09-03T13:24:06.610Z,99553.13
2022-09-03T13:28:31.712Z,99562.16
2022-09-03T13:32:43.051Z,99560.31
2022-09-03T13:36:50.282Z,99553.50
2022-09-03T13:41:00.723Z,99559.34
2022-09-03T13:45:11.973Z,99554.28
2022-09-03T13:49:46.440Z,99546.56
2022-09-03T13:54:00.860Z,99549.25
2022-09-03T13:58:10.659Z,99554.81
2022-09-03T14:02:23.926Z,99545.41
2022-09-03T14:06:40.699Z,99544.38
2022-09-03T14:11:04.597Z,99546.59
2022-09-03T14:15:18.761Z,99534.31
2022-09-03T14:19:34.360Z,99542.94
2022-09-03T14:23:45.608Z,99531.53
2022-09-03T14:27:48.646Z,99524.25
2022-09-03T14:32:06.238Z,99525.16
2022-09-03T14:36:21.083Z,99537.53
2022-09-03T14:40:30.695Z,99533.19
2022-09-03T14:44:50.539Z,99532.78
2022-09-03T14:49:13.146Z,99533.53
2022-09-03T14:53:29.079Z,99538.38
2022-09-03T14:57:53.073Z,99545.88
2022-09-03T15:02:14.563Z,99550.06
2022-09-03T15:06:31.321Z,99546.00
2022-09-03T15:10:40.467Z,99549.00
2022-09-03T15:14:51.303Z,99548.19
2022-09-03T15:19:07.779Z,99547.78
2022-09-03T15:23:20.314Z,99539.22
2022-09-03T15:27:41.641Z,99540.75
2022-09-03T15:31:53.626Z,99536.78
2022-09-03T15:36:07.563Z,99539.69
2022-09-03T15:40:26.147Z,99541.59
2022-09-03T15:44:43.667Z,99538.75
2022-09-03T15:48:50.487Z,99547.03
2022-09-03T15:53:01.136Z,99545.69
2022-09-03T15:57:10.928Z,99552.28
2022-09-03T16:01:24.588Z,99549.13
2022-09-03T16:05:40.314Z,99553.53
2022-09-03T16:10:22.539Z,99562.63
2022-09-03T16:14:24.310Z,99562.41
2022-09-03T16:18:31.403Z,99562.28
2022-09-03T16:22:41.093Z,99559.66
2022-09-03T16:26:51.963Z,99563.91
2022-09-03T16:31:08.956Z,99569.66
2022-09-03T16:35:23.580Z,99571.59
2022-09-03T16:39:41.823Z,99563.59
2022-09-03T16:43:54.177Z,99582.03
2022-09-03T16:48:14.336Z,99583.31
2022-09-03T16:52:38.505Z,99578.34
2022-09-03T16:56:55.565Z,99587.03
2022-09-03T17:01:11.874Z,99590.72
2022-09-03T17:05:39.127Z,99586.53
2022-09-03T17:09:58.214Z,99591.19
2022-09-03T17:14:13.615Z,99595.41
2022-09-03T17:18:41.624Z,99597.75
2022-09-03T17:23:00.185Z,99590.19
2022-09-03T17:27:15.354Z,99596.50
2022-09-03T17:31:28.418Z,99592.63
2022-09-03T17:35:38.876Z,99599.81
2022-09-03T17:40:02.722Z,99599.97
2022-09-03T17:44:21.574Z,99595.78
2022-09-03T17:48:42.443Z,99607.59
2022-09-03T17:52:49.532Z,99609.22
2022-09-03T17:57:01.787Z,99613.00
2022-09-03T18:01:16.241Z,99618.53
2022-09-03T18:05:23.493Z,99626.50
2022-09-03T18:09:37.743Z,99630.38
2022-09-03T18:13:51.308Z,99631.59
2022-09-03T18:17:59.783Z,99627.31
2022-09-03T18:22:23.726Z,99645.75
2022-09-03T18:26:50.863Z,99635.69
2022-09-03T18:31:12.705Z,99640.47
2022-09-03T18:35:33.494Z,99646.72
2022-09-03T18:39:54.151Z,99644.66
2022-09-03T18:44:25.487Z,99647.44
2022-09-03T18:48:55.042Z,99659.91
2022-09-03T18:53:19.756Z,99653.50
2022-09-03T18:57:44.327Z,99666.72
2022-09-03T19:02:04.402Z,99670.44
2022-09-03T19:06:36.997Z,99672.25
2022-09-03T19:11:07.507Z,99669.00
2022-09-03T19:15:37.002Z,99674.53
2022-09-03T19:20:16.696Z,99672.09
2022-09-03T19:24:44.893Z,99688.63
2022-09-03T19:29:10.715Z,99682.38
2022-09-03T19:33:38.784Z,99685.53
2022-09-03T19:38:04.998Z,99689.28
2022-09-03T19:42:35.294Z,99694.66
2022-09-03T19:47:04.064Z,99690.13
2022-09-03T19:51:30.599Z,99695.91
2022-09-03T19:55:54.734Z,99695.13
2022-09-03T20:00:17.919Z,99693.19
2022-09-03T20:04:54.876Z,99702.94
2022-09-03T20:09:25.115Z,99713.63
2022-09-03T20:13:27.622Z,99706.06
2022-09-03T20:17:39.357Z,99714.53
2022-09-03T20:21:50.015Z,99711.72
2022-09-03T20:26:10.826Z,99728.00
2022-09-03T20:30:16.144Z,99729.19
2022-09-03T20:34:36.665Z,99731.41
2022-09-03T20:39:04.348Z,99740.25
2022-09-03T20:43:28.249Z,99745.50
2022-09-03T20:47:57.119Z,99744.34
2022-09-03T20:52:07.495Z,99749.03
2022-09-03T20:56:17.022Z,99744.47
