createdAt,value
2018-11-26T00:02:27.956Z,99751.84
2018-11-26T00:04:58.579Z,99750.69
2018-11-26T00:07:29.272Z,99747.55
2018-11-26T00:10:16.506Z,99749.80
2018-11-26T00:12:47.208Z,99755.59
2018-11-26T00:15:17.872Z,99748.44
2018-11-26T00:17:48.546Z,99744.58
2018-11-26T00:20:19.240Z,99742.83
2018-11-26T00:22:49.972Z,99746.89
2018-11-26T00:25:20.603Z,99743.63
2018-11-26T00:27:51.249Z,99743.36
2018-11-26T00:30:21.876Z,99735.58
2018-11-26T00:32:52.582Z,99741.70
2018-11-26T00:35:23.204Z,99733.53
2018-11-26T00:37:53.875Z,99734.78
2018-11-26T00:40:24.537Z,99730.36
2018-11-26T00:42:55.176Z,99738.76
2018-11-26T00:45:25.905Z,99730.27
2018-11-26T00:47:56.565Z,99733.71
2018-11-26T00:50:27.253Z,99726.09
2018-11-26T00:52:57.854Z,99726.30
2018-11-26T00:55:28.578Z,99731.25
2018-11-26T00:57:59.248Z,99733.03
2018-11-26T01:00:29.920Z,99725.43
2018-11-26T01:03:00.590Z,99729.70
2018-11-26T01:05:38.509Z,99725.78
2018-11-26T01:08:09.369Z,99722.67
2018-11-26T01:10:40.035Z,99725.14
2018-11-26T01:13:10.706Z,99721.31
2018-11-26T01:15:41.388Z,99717.72
2018-11-26T01:18:12.062Z,99716.70
2018-11-26T01:20:42.719Z,99721.63
2018-11-26T01:23:13.383Z,99720.27
2018-11-26T01:25:44.032Z,99720.66
2018-11-26T01:28:22.379Z,99715.78
2018-11-26T01:30:53.051Z,99724.13
2018-11-26T01:33:23.808Z,99722.82
2018-11-26T01:35:54.497Z,99722.82
2018-11-26T01:38:25.191Z,99725.05
2018-11-26T01:40:55.878Z,99728.91
2018-11-26T01:43:26.508Z,99732.08
2018-11-26T01:45:57.174Z,99733.92
2018-11-26T01:48:27.792Z,99739.41
2018-11-26T01:50:58.453Z,99734.42
2018-11-26T01:53:29.145Z,99724.84
2018-11-26T01:55:59.763Z,99727.45
2018-11-26T01:58:30.368Z,99726.44
2018-11-26T02:01:01.016Z,99728.48
2018-11-26T02:03:31.638Z,99730.06
2018-11-26T02:06:02.274Z,99728.91
2018-11-26T02:08:32.954Z,99728.19
2018-11-26T02:11:03.611Z,99725.88
2018-11-26T02:13:34.272Z,99726.23
2018-11-26T02:16:04.912Z,99733.86
2018-11-26T02:18:35.601Z,99734.72
2018-11-26T02:21:06.279Z,99735.08
2018-11-26T02:23:37.021Z,99727.89
2018-11-26T02:26:07.687Z,99726.86
2018-11-26T02:28:38.365Z,99728.45
2018-11-26T02:31:09.056Z,99733.56
2018-11-26T02:33:39.739Z,99723.23
2018-11-26T02:36:10.370Z,99722.76
2018-11-26T02:38:41.033Z,99717.59
2018-11-26T02:41:11.666Z,99714.62
2018-11-26T02:43:42.306Z,99712.28
2018-11-26T02:46:12.987Z,99711.84
2018-11-26T02:48:43.609Z,99710.86
2018-11-26T02:51:14.273Z,99712.49
2018-11-26T02:53:44.961Z,99713.03
2018-11-26T02:56:15.599Z,99711.78
2018-11-26T02:58:46.236Z,99710.56
2018-11-26T03:01:16.956Z,99705.84
2018-11-26T03:03:47.607Z,99714.89
2018-11-26T03:06:18.219Z,99704.48
2018-11-26T03:08:48.908Z,99704.59
2018-11-26T03:11:19.544Z,99710.68
2018-11-26T03:13:50.216Z,99708.54
2018-11-26T03:16:20.891Z,99706.14
2018-11-26T03:18:51.630Z,99708.30
2018-11-26T03:21:22.282Z,99700.53
2018-11-26T03:23:52.888Z,99709.76
2018-11-26T03:26:23.479Z,99711.48
2018-11-26T03:28:54.165Z,99712.88
2018-11-26T03:31:24.783Z,99714.83
2018-11-26T03:33:55.401Z,99719.34
2018-11-26T03:36:26.028Z,99714.42
2018-11-26T03:38:56.761Z,99721.56
2018-11-26T03:41:27.814Z,99720.34
2018-11-26T03:43:58.494Z,99717.95
2018-11-26T03:46:29.132Z,99726.08
2018-11-26T03:48:59.834Z,99728.33
2018-11-26T03:51:30.487Z,99736.08
2018-11-26T03:54:01.126Z,99738.99
2018-11-26T03:56:31.825Z,99733.41
2018-11-26T03:59:02.534Z,99743.11
2018-11-26T04:01:33.199Z,99734.86
2018-11-26T04:04:04.020Z,99737.89
2018-11-26T04:06:34.696Z,99739.08
2018-11-26T04:09:07.604Z,99740.80
2018-11-26T04:11:38.431Z,99736.17
2018-11-26T04:14:09.124Z,99743.47
2018-11-26T04:16:39.900Z,99741.52
2018-11-26T04:19:10.512Z,99735.44
2018-11-26T04:21:41.217Z,99738.94
2018-11-26T04:24:11.898Z,99734.98
2018-11-26T04:26:42.662Z,99734.21
2018-11-26T04:29:13.328Z,99728.91
2018-11-26T04:31:43.969Z,99732.67
2018-11-26T04:34:14.667Z,99731.43
2018-11-26T04:36:45.309Z,99733.39
2018-11-26T04:39:16.071Z,99728.55
2018-11-26T04:41:46.745Z,99728.16
2018-11-26T04:44:17.457Z,99724.55
2018-11-26T04:46:48.171Z,99726.35
2018-11-26T04:49:18.860Z,99728.96
2018-11-26T04:51:49.635Z,99726.30
2018-11-26T04:54:20.355Z,99727.75
2018-11-26T04:56:51.030Z,99718.16
2018-11-26T04:59:21.697Z,99723.41
2018-11-26T05:01:52.443Z,99719.61
2018-11-26T05:04:23.168Z,99717.45
2018-11-26T05:06:53.852Z,99709.31
2018-11-26T05:09:24.551Z,99710.92
2018-11-26T05:11:55.263Z,99705.91
2018-11-26T05:14:57.164Z,99708.30
2018-11-26T05:17:27.812Z,99711.06
2018-11-26T05:19:58.527Z,99716.34
2018-11-26T05:22:29.198Z,99714.62
2018-11-26T05:24:59.786Z,99714.68
2018-11-26T05:27:30.433Z,99718.53
2018-11-26T05:30:01.094Z,99714.68
2018-11-26T05:32:31.803Z,99716.52
2018-11-26T05:35:02.465Z,99721.44
2018-11-26T05:37:33.104Z,99724.12
2018-11-26T05:40:04.360Z,99715.19
2018-11-26T05:42:35.966Z,99730.70
2018-11-26T05:45:09.886Z,99726.02
2018-11-26T05:47:40.529Z,99723.76
2018-11-26T05:50:13.642Z,99721.20
2018-11-26T05:52:44.351Z,99718.89
2018-11-26T05:55:16.807Z,99717.59
2018-11-26T05:57:47.900Z,99718.33
2018-11-26T06:00:25.369Z,99725.51
2018-11-26T06:02:56.005Z,99731.23
2018-11-26T06:05:26.738Z,99732.17
2018-11-26T06:07:57.403Z,99736.51
2018-11-26T06:10:28.044Z,99736.45
2018-11-26T06:12:58.731Z,99736.43
2018-11-26T06:15:29.428Z,99730.34
2018-11-26T06:18:00.063Z,99735.41
2018-11-26T06:20:30.765Z,99731.34
2018-11-26T06:23:01.454Z,99734.84
2018-11-26T06:25:32.180Z,99735.50
2018-11-26T06:28:02.843Z,99734.27
2018-11-26T06:30:33.538Z,99737.88
2018-11-26T06:33:04.185Z,99748.34
2018-11-26T06:35:34.891Z,99741.73
2018-11-26T06:38:05.924Z,99740.84
2018-11-26T06:40:36.739Z,99747.23
2018-11-26T06:43:07.351Z,99750.64
2018-11-26T06:45:38.007Z,99751.31
2018-11-26T06:48:08.700Z,99756.15
2018-11-26T06:50:39.333Z,99762.03
2018-11-26T06:53:09.948Z,99754.70
2018-11-26T06:55:40.555Z,99760.59
2018-11-26T06:58:11.306Z,99761.06
2018-11-26T07:00:41.938Z,99767.09
2018-11-26T07:03:12.593Z,99773.20
2018-11-26T07:05:43.293Z,99768.64
2018-11-26T07:08:14.000Z,99779.50
2018-11-26T07:10:44.705Z,99780.89
2018-11-26T07:13:15.291Z,99774.03
2018-11-26T07:15:46.018Z,99784.75
2018-11-26T07:18:16.634Z,99785.23
2018-11-26T07:20:47.284Z,99791.70
2018-11-26T07:23:17.933Z,99790.19
2018-11-26T07:25:48.681Z,99794.53
2018-11-26T07:28:19.301Z,99797.72
2018-11-26T07:30:49.958Z,99795.03
2018-11-26T07:33:20.620Z,99802.66
2018-11-26T07:35:51.294Z,99800.77
2018-11-26T07:38:22.028Z,99808.36
2018-11-26T07:40:52.788Z,99807.33
2018-11-26T07:43:23.519Z,99812.05
2018-11-26T07:45:54.153Z,99819.32
2018-11-26T07:48:24.861Z,99825.71
2018-11-26T07:50:55.537Z,99827.60
2018-11-26T07:53:26.175Z,99831.52
2018-11-26T07:55:56.861Z,99825.50
2018-11-26T07:58:27.538Z,99839.59
2018-11-26T08:00:58.214Z,99837.54
2018-11-26T08:03:28.895Z,99841.25
2018-11-26T08:05:59.521Z,99848.86
2018-11-26T08:08:30.162Z,99848.80
2018-11-26T08:11:00.851Z,99850.05
2018-11-26T08:13:31.496Z,99856.80
2018-11-26T08:16:02.110Z,99852.01
2018-11-26T08:18:32.893Z,99852.99
2018-11-26T08:21:03.545Z,99853.64
2018-11-26T08:23:34.213Z,99854.30
2018-11-26T08:26:04.889Z,99853.08
2018-11-26T08:28:35.633Z,99852.88
2018-11-26T08:31:06.849Z,99861.05
2018-11-26T08:33:37.484Z,99863.72
2018-11-26T08:36:14.394Z,99860.15
2018-11-26T08:38:51.878Z,99866.03
2018-11-26T08:41:26.631Z,99866.59
2018-11-26T08:43:58.212Z,99874.67
2018-11-26T08:46:31.823Z,99872.77
2018-11-26T08:49:07.417Z,99873.63
2018-11-26T08:51:38.073Z,99873.55
2018-11-26T08:54:08.847Z,99873.20
2018-11-26T08:56:39.549Z,99874.27
2018-11-26T08:59:10.210Z,99873.41
2018-11-26T09:01:42.897Z,99878.98
2018-11-26T09:04:18.746Z,99881.48
2018-11-26T09:06:49.972Z,99875.70
2018-11-26T09:09:20.696Z,99881.52
2018-11-26T09:11:51.367Z,99879.92
2018-11-26T09:14:22.051Z,99885.30
2018-11-26T09:16:52.717Z,99887.38
2018-11-26T09:19:23.361Z,99887.26
2018-11-26T09:21:54.139Z,99894.88
2018-11-26T09:24:24.856Z,99898.81
2018-11-26T09:26:55.600Z,99899.09
2018-11-26T09:29:26.314Z,99906.95
2018-11-26T09:31:56.961Z,99900.79
2018-11-26T09:34:27.660Z,99909.25
2018-11-26T09:36:58.443Z,99908.74
2018-11-26T09:39:29.084Z,99910.24
2018-11-26T09:41:59.859Z,99911.91
2018-11-26T09:44:30.566Z,99915.34
2018-11-26T09:47:01.234Z,99917.94
2018-11-26T09:49:31.884Z,99916.21
2018-11-26T09:52:02.594Z,99917.45
2018-11-26T09:54:33.249Z,99921.86
2018-11-26T09:57:03.949Z,99924.64
2018-11-26T09:59:34.578Z,99918.63
2018-11-26T10:02:05.348Z,99924.51
2018-11-26T10:04:36.049Z,99925.95
2018-11-26T10:07:07.116Z,99922.69
2018-11-26T10:09:37.840Z,99924.00
2018-11-26T10:12:08.520Z,99920.23
2018-11-26T10:14:39.233Z,99921.55
2018-11-26T10:17:09.909Z,99923.36
2018-11-26T10:19:40.532Z,99924.06
2018-11-26T10:22:11.208Z,99927.64
2018-11-26T10:24:41.871Z,99926.23
2018-11-26T10:27:12.585Z,99921.12
2018-11-26T10:29:43.286Z,99923.02
2018-11-26T10:32:20.408Z,99925.66
2018-11-26T10:34:51.078Z,99926.36
2018-11-26T10:37:21.742Z,99923.46
2018-11-26T10:39:52.367Z,99925.22
2018-11-26T10:42:23.045Z,99923.30
2018-11-26T10:44:53.739Z,99919.24
2018-11-26T10:47:24.384Z,99924.26
2018-11-26T10:49:55.064Z,99926.08
2018-11-26T10:52:25.755Z,99922.21
2018-11-26T10:54:56.455Z,99918.28
2018-11-26T10:57:27.133Z,99923.88
2018-11-26T10:59:57.752Z,99928.56
2018-11-26T11:02:33.729Z,99927.00
2018-11-26T11:05:04.485Z,99928.22
2018-11-26T11:07:35.185Z,99929.06
2018-11-26T11:10:24.020Z,99928.84
2018-11-26T11:12:54.736Z,99931.59
2018-11-26T11:15:25.502Z,99938.13
2018-11-26T11:17:56.195Z,99942.47
2018-11-26T11:20:29.444Z,99948.56
2018-11-26T11:23:00.120Z,99945.61
2018-11-26T11:25:30.862Z,99943.51
2018-11-26T11:28:01.586Z,99944.59
2018-11-26T11:30:32.226Z,99944.41
2018-11-26T11:35:32.618Z,99941.28
2018-11-26T11:38:03.282Z,99942.83
2018-11-26T11:40:33.994Z,99940.14
2018-11-26T11:43:04.715Z,99938.15
2018-11-26T11:45:35.575Z,99940.59
2018-11-26T11:48:07.316Z,99945.94
2018-11-26T11:50:38.053Z,99935.97
2018-11-26T11:53:08.715Z,99933.88
2018-11-26T11:55:39.455Z,99925.25
2018-11-26T11:58:10.134Z,99930.56
2018-11-26T12:00:41.887Z,99928.73
2018-11-26T12:03:14.803Z,99924.59
2018-11-26T12:05:45.746Z,99924.70
2018-11-26T12:08:16.744Z,99928.91
2018-11-26T12:10:47.498Z,99928.00
2018-11-26T12:13:18.187Z,99926.45
2018-11-26T12:15:52.772Z,99928.34
2018-11-26T12:18:23.468Z,99929.38
2018-11-26T12:20:54.162Z,99933.31
2018-11-26T12:23:24.877Z,99934.21
2018-11-26T12:25:55.599Z,99931.21
2018-11-26T12:28:26.367Z,99932.00
2018-11-26T12:30:57.087Z,99931.08
2018-11-26T12:33:27.771Z,99932.73
2018-11-26T12:35:58.451Z,99925.91
2018-11-26T12:38:29.157Z,99923.28
2018-11-26T12:40:59.861Z,99926.42
2018-11-26T12:43:30.566Z,99930.04
2018-11-26T12:46:01.425Z,99932.39
2018-11-26T12:48:32.095Z,99933.45
2018-11-26T12:51:03.008Z,99934.05
2018-11-26T12:53:33.761Z,99937.86
2018-11-26T12:56:04.591Z,99939.73
2018-11-26T12:58:35.338Z,99941.10
2018-11-26T13:01:06.087Z,99939.80
2018-11-26T13:03:36.902Z,99936.94
2018-11-26T13:06:08.250Z,99938.27
2018-11-26T13:08:39.229Z,99937.79
2018-11-26T13:11:10.037Z,99945.20
2018-11-26T13:13:40.701Z,99946.39
2018-11-26T13:16:11.519Z,99950.94
2018-11-26T13:18:42.271Z,99947.80
2018-11-26T13:21:13.097Z,99941.09
2018-11-26T13:23:43.897Z,99944.22
2018-11-26T13:26:14.730Z,99945.86
2018-11-26T13:28:45.489Z,99948.20
2018-11-26T13:31:16.244Z,99944.56
2018-11-26T13:33:46.967Z,99952.03
2018-11-26T13:36:17.636Z,99947.02
2018-11-26T13:38:48.272Z,99944.23
2018-11-26T13:41:19.038Z,99947.91
2018-11-26T13:43:49.791Z,99955.70
2018-11-26T13:46:20.522Z,99958.83
2018-11-26T13:48:51.152Z,99961.00
2018-11-26T13:51:21.790Z,99962.28
2018-11-26T13:53:52.506Z,99960.47
2018-11-26T13:56:23.265Z,99965.03
2018-11-26T13:58:53.982Z,99968.83
2018-11-26T14:01:24.716Z,99972.59
2018-11-26T14:03:55.350Z,99977.10
2018-11-26T14:06:26.024Z,99971.31
2018-11-26T14:08:56.821Z,99967.30
2018-11-26T14:11:27.510Z,99970.52
2018-11-26T14:13:58.148Z,99967.39
2018-11-26T14:16:28.923Z,99967.39
2018-11-26T14:18:59.581Z,99964.84
2018-11-26T14:21:30.234Z,99975.91
2018-11-26T14:24:01.014Z,99972.05
2018-11-26T14:26:31.643Z,99982.22
2018-11-26T14:29:02.362Z,99981.14
2018-11-26T14:31:33.018Z,99988.27
2018-11-26T14:34:03.738Z,99994.88
2018-11-26T14:36:34.445Z,99992.72
2018-11-26T14:39:07.245Z,99997.01
2018-11-26T14:41:38.040Z,99992.28
2018-11-26T14:44:08.794Z,100001.21
2018-11-26T14:46:39.508Z,100006.27
2018-11-26T14:49:10.307Z,100004.92
2018-11-26T14:51:40.977Z,100007.63
2018-11-26T14:54:11.903Z,100012.50
2018-11-26T14:56:42.595Z,100011.64
2018-11-26T14:59:13.308Z,100019.05
2018-11-26T15:01:44.017Z,100018.80
2018-11-26T15:04:14.731Z,100020.33
2018-11-26T15:06:45.420Z,100027.16
2018-11-26T15:09:16.088Z,100025.98
2018-11-26T15:11:46.730Z,100028.77
2018-11-26T15:14:17.448Z,100028.89
2018-11-26T15:16:48.159Z,100027.13
2018-11-26T15:19:18.824Z,100022.30
2018-11-26T15:21:49.475Z,100035.70
2018-11-26T15:24:20.178Z,100036.42
2018-11-26T15:26:53.287Z,100036.95
2018-11-26T15:29:21.553Z,100039.38
2018-11-26T15:31:52.226Z,100046.36
2018-11-26T15:34:22.937Z,100041.52
2018-11-26T15:36:53.599Z,100045.23
2018-11-26T15:39:24.262Z,100047.48
2018-11-26T15:41:54.918Z,100044.87
2018-11-26T15:44:25.655Z,100041.36
2018-11-26T15:46:56.315Z,100043.25
2018-11-26T15:49:26.971Z,100040.63
2018-11-26T15:51:57.637Z,100045.45
2018-11-26T15:54:28.330Z,100042.94
2018-11-26T15:56:58.971Z,100047.41
2018-11-26T15:59:29.637Z,100050.78
2018-11-26T16:02:00.367Z,100055.52
2018-11-26T16:04:31.072Z,100058.70
2018-11-26T16:07:01.751Z,100059.33
2018-11-26T16:09:32.424Z,100058.78
2018-11-26T16:12:03.194Z,100068.16
2018-11-26T16:14:33.922Z,100066.01
2018-11-26T16:17:04.686Z,100074.45
2018-11-26T16:19:35.372Z,100074.20
2018-11-26T16:22:07.072Z,100072.82
2018-11-26T16:24:37.727Z,100075.95
2018-11-26T16:27:08.422Z,100080.29
2018-11-26T16:29:39.038Z,100077.80
2018-11-26T16:32:09.725Z,100071.98
2018-11-26T16:34:40.388Z,100075.70
2018-11-26T16:37:11.102Z,100070.59
2018-11-26T16:39:41.859Z,100073.02
2018-11-26T16:42:12.513Z,100075.19
2018-11-26T16:44:43.120Z,100074.89
2018-11-26T16:47:13.842Z,100077.94
2018-11-26T16:49:44.490Z,100083.66
2018-11-26T16:52:15.155Z,100086.37
2018-11-26T16:54:45.855Z,100087.05
2018-11-26T16:57:16.610Z,100090.18
2018-11-26T16:59:47.218Z,100095.80
2018-11-26T17:02:17.951Z,100098.23
2018-11-26T17:04:48.594Z,100102.34
2018-11-26T17:07:19.267Z,100106.86
2018-11-26T17:09:49.968Z,100109.96
2018-11-26T17:12:20.614Z,100102.99
2018-11-26T17:14:51.348Z,100109.30
2018-11-26T17:17:22.051Z,100115.14
2018-11-26T17:19:52.770Z,100120.79
2018-11-26T17:22:23.443Z,100126.38
2018-11-26T17:24:54.186Z,100125.80
2018-11-26T17:27:24.866Z,100130.25
2018-11-26T17:29:55.571Z,100124.77
2018-11-26T17:32:26.268Z,100122.75
2018-11-26T17:34:56.952Z,100133.88
2018-11-26T17:37:27.677Z,100138.72
2018-11-26T17:39:58.436Z,100131.71
2018-11-26T17:42:29.146Z,100137.31
2018-11-26T17:44:59.879Z,100139.88
2018-11-26T17:47:30.590Z,100140.36
2018-11-26T17:50:01.307Z,100139.38
2018-11-26T17:52:32.019Z,100140.80
2018-11-26T17:55:02.768Z,100147.44
2018-11-26T17:57:33.443Z,100146.66
2018-11-26T18:00:04.540Z,100146.39
2018-11-26T18:02:35.328Z,100147.92
2018-11-26T18:05:09.523Z,100146.57
2018-11-26T18:07:40.242Z,100146.13
2018-11-26T18:10:15.050Z,100152.77
2018-11-26T18:12:45.751Z,100153.73
2018-11-26T18:15:16.786Z,100151.56
2018-11-26T18:17:47.848Z,100150.48
2018-11-26T18:20:21.232Z,100157.72
2018-11-26T18:22:53.799Z,100159.28
2018-11-26T18:25:25.608Z,100163.20
2018-11-26T18:28:00.154Z,100167.98
2018-11-26T18:30:39.210Z,100165.81
2018-11-26T18:33:09.594Z,100173.36
2018-11-26T18:35:41.228Z,100176.45
2018-11-26T18:38:11.935Z,100177.86
2018-11-26T18:40:44.693Z,100180.16
2018-11-26T18:43:15.371Z,100189.02
2018-11-26T18:45:46.148Z,100193.26
2018-11-26T18:48:17.157Z,100195.53
2018-11-26T18:50:47.894Z,100202.54
2018-11-26T18:53:18.588Z,100200.47
2018-11-26T18:55:49.313Z,100206.84
2018-11-26T18:58:20.003Z,100203.02
2018-11-26T19:00:54.615Z,100210.50
2018-11-26T19:03:25.370Z,100209.79
2018-11-26T19:05:56.497Z,100223.75
2018-11-26T19:08:27.256Z,100215.11
2018-11-26T19:11:03.302Z,100225.30
2018-11-26T19:14:39.522Z,100229.99
2018-11-26T19:17:10.303Z,100232.16
2018-11-26T19:19:42.228Z,100228.88
2018-11-26T19:22:11.751Z,100234.43
2018-11-26T19:24:42.439Z,100222.79
2018-11-26T19:27:13.195Z,100230.71
2018-11-26T19:29:43.987Z,100228.20
2018-11-26T19:32:14.738Z,100231.55
2018-11-26T19:34:45.569Z,100231.88
2018-11-26T19:37:16.331Z,100232.27
2018-11-26T19:39:47.146Z,100238.11
2018-11-26T19:42:17.855Z,100240.77
2018-11-26T19:44:48.599Z,100242.65
2018-11-26T19:47:19.303Z,100245.45
2018-11-26T19:49:50.051Z,100249.75
2018-11-26T19:52:20.819Z,100252.27
2018-11-26T19:54:51.607Z,100253.95
2018-11-26T19:57:22.378Z,100255.84
2018-11-26T19:59:53.314Z,100257.77
2018-11-26T20:02:24.614Z,100258.34
2018-11-26T20:04:59.886Z,100254.92
2018-11-26T20:07:31.061Z,100260.86
2018-11-26T20:10:02.505Z,100263.09
2018-11-26T20:12:33.516Z,100265.94
2018-11-26T20:15:07.937Z,100269.18
2018-11-26T20:17:38.785Z,100266.58
2018-11-26T20:20:10.776Z,100268.05
2018-11-26T20:22:41.791Z,100265.06
2018-11-26T20:25:16.374Z,100269.98
2018-11-26T20:27:47.631Z,100276.45
2018-11-26T20:30:19.070Z,100278.38
2018-11-26T20:32:50.700Z,100285.16
2018-11-26T20:35:21.978Z,100281.03
2018-11-26T20:37:53.016Z,100288.38
2018-11-26T20:40:23.710Z,100289.03
2018-11-26T20:42:56.394Z,100288.55
2018-11-26T20:45:27.070Z,100288.55
2018-11-26T20:47:57.786Z,100287.86
2018-11-26T20:50:30.311Z,100288.08
2018-11-26T20:53:01.028Z,100285.12
2018-11-26T20:55:31.923Z,100286.95
2018-11-26T20:58:02.784Z,100290.98
2018-11-26T21:00:33.517Z,100289.08
2018-11-26T21:03:08.162Z,100290.51
2018-11-26T21:05:40.063Z,100291.45
2018-11-26T21:08:11.133Z,100290.20
2018-11-26T21:10:42.176Z,100294.45
2018-11-26T21:13:16.892Z,100295.55
2018-11-26T21:15:44.338Z,100288.81
2018-11-26T21:18:15.462Z,100292.20
2018-11-26T21:20:49.725Z,100297.81
2018-11-26T21:23:27.092Z,100299.12
2018-11-26T21:26:00.203Z,100302.75
2018-11-26T21:28:31.206Z,100300.50
2018-11-26T21:31:02.236Z,100291.77
2018-11-26T21:33:33.310Z,100303.27
2018-11-26T21:36:04.475Z,100296.67
2018-11-26T21:38:38.055Z,100304.54
2018-11-26T21:41:09.242Z,100306.36
2018-11-26T21:43:40.327Z,100301.89
2018-11-26T21:46:12.118Z,100307.66
2018-11-26T21:48:42.362Z,100310.36
2018-11-26T21:51:13.389Z,100303.48
2018-11-26T21:53:44.377Z,100306.32
2018-11-26T21:56:15.292Z,100305.89
2018-11-26T21:58:46.284Z,100306.56
2018-11-26T22:01:17.272Z,100309.17
2018-11-26T22:03:48.232Z,100311.58
2018-11-26T22:06:19.329Z,100313.70
2018-11-26T22:08:50.275Z,100316.62
2018-11-26T22:11:21.291Z,100319.52
2018-11-26T22:13:52.270Z,100322.13
2018-11-26T22:16:23.281Z,100324.65
2018-11-26T22:18:54.208Z,100327.61
2018-11-26T22:21:25.227Z,100326.94
2018-11-26T22:23:56.175Z,100338.27
2018-11-26T22:26:27.211Z,100332.23
2018-11-26T22:28:58.110Z,100340.02
2018-11-26T22:31:29.119Z,100336.10
2018-11-26T22:34:00.036Z,100339.19
2018-11-26T22:36:31.000Z,100345.27
2018-11-26T22:39:01.962Z,100340.88
2018-11-26T22:41:32.607Z,100347.03
2018-11-26T22:44:03.312Z,100340.41
2018-11-26T22:46:34.122Z,100343.05
2018-11-26T22:49:04.936Z,100346.13
2018-11-26T22:51:35.699Z,100342.55
2018-11-26T22:54:06.608Z,100348.63
2018-11-26T22:56:37.427Z,100343.77
2018-11-26T22:59:08.231Z,100346.25
2018-11-26T23:01:38.956Z,100347.16
2018-11-26T23:04:09.691Z,100353.33
2018-11-26T23:06:40.434Z,100347.75
2018-11-26T23:09:11.121Z,100347.23
2018-11-26T23:11:41.815Z,100357.34
2018-11-26T23:14:12.525Z,100356.92
2018-11-26T23:16:43.133Z,100360.75
2018-11-26T23:19:13.834Z,100353.41
2018-11-26T23:21:44.584Z,100352.53
2018-11-26T23:24:15.313Z,100354.70
2018-11-26T23:26:46.016Z,100361.73
2018-11-26T23:29:16.731Z,100356.09
2018-11-26T23:31:47.450Z,100359.56
2018-11-26T23:34:18.179Z,100360.43
2018-11-26T23:36:48.905Z,100368.64
2018-11-26T23:39:19.623Z,100368.64
2018-11-26T23:41:50.293Z,100375.52
2018-11-26T23:44:20.944Z,100374.22
2018-11-26T23:46:51.706Z,100379.43
2018-11-26T23:49:22.408Z,100380.66
2018-11-26T23:51:53.127Z,100388.01
2018-11-26T23:54:23.909Z,100388.91
2018-11-26T23:56:54.638Z,100394.59
2018-11-26T23:59:25.344Z,100388.95
