createdAt,value
2022-10-28T00:01:14.326Z,10.56
2022-10-28T00:03:44.072Z,10.53
2022-10-28T00:06:16.985Z,10.41
2022-10-28T00:08:45.230Z,10.42
2022-10-28T00:11:16.869Z,10.44
2022-10-28T00:13:44.812Z,10.49
2022-10-28T00:16:18.552Z,10.45
2022-10-28T00:18:46.384Z,10.42
2022-10-28T00:21:16.223Z,10.43
2022-10-28T00:23:44.125Z,10.41
2022-10-28T00:26:17.267Z,10.45
2022-10-28T00:28:49.559Z,10.46
2022-10-28T00:31:18.417Z,10.43
2022-10-28T00:33:46.955Z,10.51
2022-10-28T00:36:20.191Z,10.46
2022-10-28T00:38:48.825Z,10.44
2022-10-28T00:41:19.125Z,10.47
2022-10-28T00:43:54.870Z,10.47
2022-10-28T00:46:27.363Z,10.47
2022-10-28T00:49:06.681Z,10.45
2022-10-28T00:51:35.435Z,10.43
2022-10-28T00:54:03.492Z,10.48
2022-10-28T00:56:33.745Z,10.46
2022-10-28T00:59:02.432Z,10.50
2022-10-28T01:01:30.106Z,10.46
2022-10-28T01:03:58.705Z,10.47
2022-10-28T01:06:27.105Z,10.39
2022-10-28T01:08:57.585Z,10.41
2022-10-28T01:11:30.724Z,10.46
2022-10-28T01:14:16.627Z,10.45
2022-10-28T01:17:38.777Z,10.42
2022-10-28T01:20:40.858Z,10.35
2022-10-28T01:23:44.656Z,10.43
2022-10-28T01:26:43.251Z,10.44
2022-10-28T01:29:26.736Z,10.45
2022-10-28T01:31:57.417Z,10.38
2022-10-28T01:34:33.010Z,10.40
2022-10-28T01:37:12.817Z,10.41
2022-10-28T01:39:50.718Z,10.45
2022-10-28T01:42:25.743Z,10.41
2022-10-28T01:45:00.264Z,10.45
2022-10-28T01:47:37.679Z,10.45
2022-10-28T01:50:14.859Z,10.42
2022-10-28T01:52:42.492Z,10.39
2022-10-28T01:55:26.802Z,10.36
2022-10-28T01:57:55.882Z,10.42
2022-10-28T02:00:23.617Z,10.46
2022-10-28T02:02:51.556Z,10.46
2022-10-28T02:05:47.390Z,10.44
2022-10-28T02:08:17.960Z,10.39
2022-10-28T02:11:01.008Z,10.45
2022-10-28T02:13:43.825Z,10.44
2022-10-28T02:16:38.663Z,10.42
2022-10-28T02:19:27.296Z,10.44
2022-10-28T02:21:58.589Z,10.50
2022-10-28T02:24:33.005Z,10.42
2022-10-28T02:27:05.813Z,10.42
2022-10-28T02:29:39.291Z,10.45
2022-10-28T02:32:09.299Z,10.46
2022-10-28T02:34:44.499Z,10.46
2022-10-28T02:37:15.606Z,10.55
2022-10-28T02:39:47.119Z,10.54
2022-10-28T02:42:18.932Z,10.54
2022-10-28T02:44:49.684Z,10.56
2022-10-28T02:47:19.906Z,10.61
2022-10-28T02:49:49.614Z,10.56
2022-10-28T02:52:17.182Z,10.58
2022-10-28T02:54:52.561Z,10.64
2022-10-28T02:57:21.912Z,10.62
2022-10-28T03:00:10.356Z,10.62
2022-10-28T03:02:38.061Z,10.64
2022-10-28T03:05:06.599Z,10.63
2022-10-28T03:07:34.998Z,10.63
2022-10-28T03:10:05.977Z,10.64
2022-10-28T03:12:33.820Z,10.65
2022-10-28T03:15:03.146Z,10.65
2022-10-28T03:17:31.022Z,10.68
2022-10-28T03:19:58.670Z,10.73
2022-10-28T03:22:26.482Z,10.65
2022-10-28T03:24:54.091Z,10.68
2022-10-28T03:27:22.337Z,10.67
2022-10-28T03:29:49.870Z,10.64
2022-10-28T03:32:17.815Z,10.72
2022-10-28T03:34:47.565Z,10.66
2022-10-28T03:37:15.105Z,10.62
2022-10-28T03:39:42.687Z,10.72
2022-10-28T03:42:11.580Z,10.69
2022-10-28T03:44:39.359Z,10.73
2022-10-28T03:47:07.047Z,10.75
2022-10-28T03:49:34.895Z,10.79
2022-10-28T03:52:04.186Z,10.79
2022-10-28T03:54:32.064Z,10.75
2022-10-28T03:56:59.674Z,10.70
2022-10-28T03:59:27.325Z,10.72
2022-10-28T04:01:55.174Z,10.75
2022-10-28T04:04:25.024Z,10.70
2022-10-28T04:06:54.712Z,10.69
2022-10-28T04:09:22.349Z,10.71
2022-10-28T04:11:50.063Z,10.63
2022-10-28T04:14:19.552Z,10.72
2022-10-28T04:16:48.525Z,10.76
2022-10-28T04:19:18.112Z,10.70
2022-10-28T04:21:47.330Z,10.70
2022-10-28T04:24:14.968Z,10.71
2022-10-28T04:26:42.926Z,10.72
2022-10-28T04:29:10.471Z,10.74
2022-10-28T04:31:38.375Z,10.72
2022-10-28T04:34:05.880Z,10.76
2022-10-28T04:36:33.603Z,10.74
2022-10-28T04:39:01.169Z,10.76
2022-10-28T04:41:28.854Z,10.68
2022-10-28T04:43:56.519Z,10.75
2022-10-28T04:46:24.176Z,10.76
2022-10-28T04:48:51.772Z,10.77
2022-10-28T04:51:19.427Z,10.87
2022-10-28T04:53:47.035Z,10.87
2022-10-28T04:56:15.109Z,10.82
2022-10-28T04:58:43.487Z,10.90
2022-10-28T05:01:11.216Z,10.83
2022-10-28T05:03:39.915Z,10.81
2022-10-28T05:06:08.837Z,10.88
2022-10-28T05:08:36.405Z,10.84
2022-10-28T05:11:04.817Z,10.88
2022-10-28T05:13:32.898Z,10.90
2022-10-28T05:16:00.744Z,10.90
2022-10-28T05:18:28.553Z,10.90
2022-10-28T05:20:58.060Z,10.89
2022-10-28T05:23:28.514Z,10.95
2022-10-28T05:25:58.424Z,10.90
2022-10-28T05:28:26.519Z,10.90
2022-10-28T05:30:54.082Z,10.89
2022-10-28T05:33:21.826Z,10.98
2022-10-28T05:35:49.812Z,10.99
2022-10-28T05:38:17.363Z,10.97
2022-10-28T05:40:45.168Z,11.08
2022-10-28T05:43:12.823Z,11.12
2022-10-28T05:45:41.745Z,11.04
2022-10-28T05:48:09.450Z,11.01
2022-10-28T05:50:36.998Z,11.03
2022-10-28T05:53:05.142Z,11.03
2022-10-28T05:55:33.332Z,10.93
2022-10-28T05:58:03.405Z,10.94
2022-10-28T06:00:31.092Z,11.01
2022-10-28T06:03:09.487Z,11.12
2022-10-28T06:05:38.139Z,11.06
2022-10-28T06:08:06.595Z,11.06
2022-10-28T06:10:34.757Z,11.11
2022-10-28T06:13:01.239Z,11.15
2022-10-28T06:15:30.106Z,11.19
2022-10-28T06:17:57.929Z,11.26
2022-10-28T06:20:25.911Z,11.22
2022-10-28T06:22:55.823Z,11.26
2022-10-28T06:25:24.512Z,11.31
2022-10-28T06:27:53.690Z,11.47
2022-10-28T06:30:22.827Z,11.62
2022-10-28T06:32:50.389Z,11.58
2022-10-28T06:35:18.101Z,11.64
2022-10-28T06:37:45.832Z,11.63
2022-10-28T06:40:14.270Z,11.76
2022-10-28T06:42:41.982Z,11.83
2022-10-28T06:45:09.916Z,11.84
2022-10-28T06:47:41.468Z,11.97
2022-10-28T06:50:09.897Z,12.03
2022-10-28T06:52:38.012Z,12.02
2022-10-28T06:55:06.075Z,11.95
2022-10-28T06:57:35.115Z,12.04
2022-10-28T07:00:02.950Z,12.08
2022-10-28T07:02:30.876Z,12.18
2022-10-28T07:04:58.738Z,12.21
2022-10-28T07:07:26.249Z,12.22
2022-10-28T07:09:54.543Z,12.32
2022-10-28T07:12:23.641Z,12.45
2022-10-28T07:14:51.239Z,12.42
2022-10-28T07:17:19.593Z,12.44
2022-10-28T07:19:47.620Z,12.37
2022-10-28T07:22:15.342Z,12.33
2022-10-28T07:24:43.763Z,12.26
2022-10-28T07:27:11.470Z,12.41
2022-10-28T07:29:39.017Z,12.49
2022-10-28T07:33:02.290Z,12.50
2022-10-28T07:35:30.667Z,12.62
2022-10-28T07:37:59.047Z,12.77
2022-10-28T07:40:27.837Z,12.85
2022-10-28T07:42:56.199Z,12.90
2022-10-28T07:45:24.133Z,12.98
2022-10-28T07:47:51.891Z,13.07
2022-10-28T07:50:19.555Z,13.04
2022-10-28T07:52:49.611Z,13.06
2022-10-28T07:55:17.484Z,13.09
2022-10-28T07:57:45.517Z,13.22
2022-10-28T08:00:14.120Z,13.17
2022-10-28T08:02:42.260Z,13.12
2022-10-28T08:05:09.901Z,13.25
2022-10-28T08:07:38.752Z,13.02
2022-10-28T08:10:07.671Z,13.08
2022-10-28T08:12:35.402Z,13.10
2022-10-28T08:15:03.123Z,13.26
2022-10-28T08:17:31.970Z,13.30
2022-10-28T08:19:59.556Z,13.28
2022-10-28T08:22:27.863Z,13.24
2022-10-28T08:24:56.714Z,13.35
2022-10-28T08:27:24.473Z,13.26
2022-10-28T08:29:53.487Z,13.25
2022-10-28T08:32:21.196Z,13.34
2022-10-28T08:34:49.254Z,13.48
2022-10-28T08:37:17.313Z,13.63
2022-10-28T08:39:44.998Z,13.79
2022-10-28T08:42:25.472Z,13.83
2022-10-28T08:45:15.467Z,13.59
2022-10-28T08:50:32.152Z,13.83
2022-10-28T08:53:27.659Z,13.88
2022-10-28T08:55:57.295Z,13.88
2022-10-28T08:58:29.400Z,13.82
2022-10-28T09:01:02.404Z,13.87
2022-10-28T09:03:39.012Z,13.89
2022-10-28T09:10:39.622Z,13.84
2022-10-28T09:13:16.946Z,13.87
2022-10-28T09:16:17.310Z,14.13
2022-10-28T09:18:55.928Z,14.39
2022-10-28T09:21:31.951Z,14.34
2022-10-28T09:24:03.335Z,14.38
2022-10-28T09:26:39.645Z,14.48
2022-10-28T09:29:28.576Z,14.36
2022-10-28T09:32:19.102Z,14.30
2022-10-28T09:34:53.220Z,14.46
2022-10-28T09:37:29.081Z,14.36
2022-10-28T09:40:41.243Z,14.26
2022-10-28T09:43:27.213Z,14.30
2022-10-28T09:46:08.200Z,14.24
2022-10-28T09:48:41.509Z,14.34
2022-10-28T09:51:32.512Z,14.40
2022-10-28T09:54:01.218Z,14.50
2022-10-28T09:56:31.326Z,14.36
2022-10-28T09:59:00.317Z,14.23
2022-10-28T10:01:28.245Z,14.18
2022-10-28T10:03:56.040Z,14.01
2022-10-28T10:06:43.016Z,14.26
2022-10-28T10:09:16.753Z,14.16
2022-10-28T10:11:45.526Z,14.05
2022-10-28T10:14:25.776Z,13.94
2022-10-28T10:17:04.936Z,14.09
2022-10-28T10:20:00.386Z,14.14
2022-10-28T10:22:32.247Z,14.12
2022-10-28T10:25:07.171Z,14.23
2022-10-28T10:27:37.220Z,14.21
2022-10-28T10:30:06.613Z,14.10
2022-10-28T10:32:34.425Z,13.98
2022-10-28T10:35:24.189Z,13.96
2022-10-28T10:37:52.547Z,13.81
2022-10-28T10:40:28.975Z,13.87
2022-10-28T10:43:09.965Z,13.99
2022-10-28T10:45:41.081Z,14.10
2022-10-28T10:48:14.411Z,14.13
2022-10-28T10:50:43.673Z,14.08
2022-10-28T10:53:20.680Z,13.82
2022-10-28T10:55:53.749Z,13.86
2022-10-28T10:58:24.081Z,13.93
2022-10-28T11:00:52.690Z,13.90
2022-10-28T11:03:32.066Z,13.97
2022-10-28T11:06:22.065Z,13.88
2022-10-28T11:08:50.543Z,13.84
2022-10-28T11:11:21.052Z,13.75
2022-10-28T11:14:01.830Z,13.73
2022-10-28T11:16:30.178Z,13.70
2022-10-28T11:18:57.812Z,13.71
2022-10-28T11:22:01.091Z,13.88
2022-10-28T11:24:55.708Z,14.03
2022-10-28T11:27:38.620Z,14.09
2022-10-28T11:30:10.403Z,13.96
2022-10-28T11:33:14.860Z,13.95
2022-10-28T11:35:47.451Z,13.95
2022-10-28T11:38:41.952Z,13.91
2022-10-28T11:41:35.548Z,13.79
2022-10-28T11:44:05.435Z,13.88
2022-10-28T11:47:13.360Z,13.71
2022-10-28T11:50:10.302Z,13.71
2022-10-28T11:53:05.334Z,13.60
2022-10-28T11:55:41.596Z,13.66
2022-10-28T11:58:31.536Z,13.56
2022-10-28T12:01:14.080Z,13.56
2022-10-28T12:03:59.234Z,13.50
2022-10-28T12:06:48.391Z,13.51
2022-10-28T12:09:46.605Z,13.52
2022-10-28T12:12:17.393Z,13.45
2022-10-28T12:14:54.393Z,13.47
2022-10-28T12:17:38.468Z,13.44
2022-10-28T12:20:22.436Z,13.54
2022-10-28T12:22:57.217Z,13.41
2022-10-28T12:25:30.118Z,13.44
2022-10-28T12:28:00.726Z,13.48
2022-10-28T12:30:30.787Z,13.48
2022-10-28T12:33:01.593Z,13.45
2022-10-28T12:35:31.944Z,13.54
2022-10-28T12:38:20.226Z,13.46
2022-10-28T12:41:04.549Z,13.48
2022-10-28T12:44:24.635Z,13.58
2022-10-28T12:47:33.160Z,13.50
2022-10-28T12:50:03.305Z,13.54
2022-10-28T12:52:36.614Z,13.45
2022-10-28T12:58:12.160Z,13.53
2022-10-28T13:00:44.651Z,13.57
2022-10-28T13:03:13.748Z,13.56
2022-10-28T13:05:45.836Z,13.49
2022-10-28T13:08:16.260Z,13.50
2022-10-28T13:10:48.866Z,13.48
2022-10-28T13:13:25.478Z,13.57
2022-10-28T13:16:39.487Z,13.42
2022-10-28T13:19:40.842Z,13.41
2022-10-28T13:22:36.207Z,13.37
2022-10-28T13:25:25.289Z,13.34
2022-10-28T13:27:57.234Z,13.44
2022-10-28T13:30:25.551Z,13.38
2022-10-28T13:33:09.213Z,13.38
2022-10-28T13:35:37.269Z,13.36
2022-10-28T13:38:05.184Z,13.28
2022-10-28T13:40:32.972Z,13.21
2022-10-28T13:43:01.499Z,13.22
2022-10-28T13:45:51.640Z,13.20
2022-10-28T13:48:45.152Z,13.22
2022-10-28T13:51:12.631Z,13.21
2022-10-28T13:54:00.945Z,13.18
2022-10-28T13:56:49.281Z,13.10
2022-10-28T13:59:31.317Z,13.06
2022-10-28T14:05:09.475Z,12.94
2022-10-28T14:07:39.106Z,12.94
2022-10-28T14:10:21.154Z,12.88
2022-10-28T14:12:57.940Z,12.83
2022-10-28T14:15:46.105Z,12.83
2022-10-28T14:18:37.879Z,12.85
2022-10-28T14:21:02.414Z,12.88
2022-10-28T14:23:34.001Z,12.83
2022-10-28T14:26:05.636Z,12.83
2022-10-28T14:28:33.430Z,12.75
2022-10-28T14:31:13.194Z,12.74
2022-10-28T14:33:47.199Z,12.77
2022-10-28T14:36:17.869Z,12.74
2022-10-28T14:39:03.717Z,12.63
2022-10-28T14:41:51.152Z,12.71
2022-10-28T14:44:39.090Z,12.72
2022-10-28T14:47:15.585Z,12.65
2022-10-28T14:50:01.815Z,12.65
2022-10-28T14:52:30.866Z,12.63
2022-10-28T14:55:01.201Z,12.61
2022-10-28T14:57:33.706Z,12.57
2022-10-28T15:00:04.798Z,12.60
2022-10-28T15:02:33.865Z,12.56
2022-10-28T15:05:26.133Z,12.51
2022-10-28T15:07:58.226Z,12.46
2022-10-28T15:10:27.123Z,12.41
2022-10-28T15:12:55.692Z,12.40
2022-10-28T15:15:25.708Z,12.40
2022-10-28T15:17:53.425Z,12.42
2022-10-28T15:20:28.670Z,12.40
2022-10-28T15:23:13.388Z,12.38
2022-10-28T15:25:44.231Z,12.35
2022-10-28T15:28:12.466Z,12.38
2022-10-28T15:30:46.008Z,12.37
2022-10-28T15:33:21.635Z,12.34
2022-10-28T15:35:49.273Z,12.34
2022-10-28T15:38:38.223Z,12.28
2022-10-28T15:41:21.579Z,12.25
2022-10-28T15:43:55.904Z,12.28
2022-10-28T15:46:23.985Z,12.25
2022-10-28T15:48:55.317Z,12.19
2022-10-28T15:51:26.200Z,12.21
2022-10-28T15:53:55.392Z,12.22
2022-10-28T15:56:27.116Z,12.24
2022-10-28T15:59:07.875Z,12.18
2022-10-28T16:01:39.577Z,12.18
2022-10-28T16:04:39.673Z,12.17
2022-10-28T16:07:07.693Z,12.13
2022-10-28T16:09:36.870Z,12.10
2022-10-28T16:12:23.272Z,12.05
2022-10-28T16:14:59.183Z,11.98
2022-10-28T16:17:29.258Z,12.00
2022-10-28T16:20:17.028Z,12.01
2022-10-28T16:22:46.720Z,12.00
2022-10-28T16:25:22.875Z,11.96
2022-10-28T16:27:50.843Z,11.88
2022-10-28T16:30:18.670Z,11.85
2022-10-28T16:32:48.077Z,11.80
2022-10-28T16:35:20.703Z,11.78
2022-10-28T16:37:53.715Z,11.73
2022-10-28T16:40:50.824Z,11.66
2022-10-28T16:43:24.693Z,11.68
2022-10-28T16:45:53.647Z,11.64
2022-10-28T16:48:23.194Z,11.61
2022-10-28T16:50:52.226Z,11.61
2022-10-28T16:53:19.991Z,11.56
2022-10-28T16:55:48.959Z,11.48
2022-10-28T16:58:16.579Z,11.42
2022-10-28T17:00:45.038Z,11.45
2022-10-28T17:03:14.960Z,11.48
2022-10-28T17:05:44.070Z,11.47
2022-10-28T17:08:11.919Z,11.45
2022-10-28T17:10:41.736Z,11.49
2022-10-28T17:13:18.557Z,11.50
2022-10-28T17:15:51.495Z,11.51
2022-10-28T17:18:20.998Z,11.51
2022-10-28T17:21:01.906Z,11.48
2022-10-28T17:23:29.883Z,11.48
2022-10-28T17:25:59.023Z,11.51
2022-10-28T17:28:26.725Z,11.54
2022-10-28T17:30:54.381Z,11.49
2022-10-28T17:33:22.017Z,11.46
2022-10-28T17:35:51.582Z,11.45
2022-10-28T17:38:19.380Z,11.43
2022-10-28T17:40:54.690Z,11.41
2022-10-28T17:43:23.027Z,11.31
2022-10-28T17:45:50.949Z,11.31
2022-10-28T17:48:18.520Z,11.32
2022-10-28T17:50:53.929Z,11.27
2022-10-28T17:53:22.358Z,11.21
2022-10-28T17:55:59.724Z,11.17
2022-10-28T17:58:27.491Z,11.22
2022-10-28T18:00:59.381Z,11.21
2022-10-28T18:03:27.878Z,11.20
2022-10-28T18:05:55.677Z,11.23
2022-10-28T18:08:23.501Z,11.28
2022-10-28T18:10:56.813Z,11.26
2022-10-28T18:13:30.634Z,11.29
2022-10-28T18:16:12.037Z,11.24
2022-10-28T18:18:42.464Z,11.24
2022-10-28T18:21:11.635Z,11.31
2022-10-28T18:23:41.302Z,11.28
2022-10-28T18:26:13.620Z,11.25
2022-10-28T18:28:42.229Z,11.22
2022-10-28T18:31:15.101Z,11.16
2022-10-28T18:33:43.402Z,11.16
2022-10-28T18:36:15.737Z,11.13
2022-10-28T18:38:43.476Z,11.07
2022-10-28T18:41:12.297Z,11.02
2022-10-28T18:43:40.462Z,10.93
2022-10-28T18:46:08.289Z,11.00
2022-10-28T18:48:35.963Z,11.05
2022-10-28T18:51:09.640Z,11.04
2022-10-28T18:53:38.713Z,11.07
2022-10-28T18:56:07.169Z,11.00
2022-10-28T18:58:34.982Z,11.04
2022-10-28T19:01:13.768Z,11.05
2022-10-28T19:03:41.620Z,11.01
2022-10-28T19:06:11.396Z,11.03
2022-10-28T19:08:39.705Z,11.04
2022-10-28T19:11:08.107Z,11.05
2022-10-28T19:13:36.461Z,11.05
2022-10-28T19:16:04.554Z,10.97
2022-10-28T19:18:35.694Z,10.99
2022-10-28T19:21:07.703Z,11.01
2022-10-28T19:23:36.444Z,10.99
2022-10-28T19:26:05.039Z,10.96
2022-10-28T19:28:45.944Z,10.96
2022-10-28T19:31:15.401Z,10.95
2022-10-28T19:33:44.701Z,10.96
2022-10-28T19:36:18.889Z,10.97
2022-10-28T19:38:48.769Z,10.95
2022-10-28T19:41:20.971Z,10.95
2022-10-28T19:43:55.160Z,10.96
2022-10-28T19:46:28.377Z,10.96
2022-10-28T19:48:57.643Z,10.99
2022-10-28T19:51:27.772Z,10.99
2022-10-28T19:53:57.004Z,11.01
2022-10-28T19:56:24.850Z,11.03
2022-10-28T19:58:54.087Z,11.02
2022-10-28T20:01:22.215Z,11.03
2022-10-28T20:03:51.646Z,11.01
2022-10-28T20:06:21.172Z,11.03
2022-10-28T20:08:49.563Z,11.02
2022-10-28T20:11:24.886Z,11.07
2022-10-28T20:14:01.041Z,11.09
2022-10-28T20:16:28.935Z,11.11
2022-10-28T20:18:57.896Z,11.12
2022-10-28T20:21:27.132Z,11.12
2022-10-28T20:23:55.814Z,11.17
2022-10-28T20:26:26.697Z,11.16
2022-10-28T20:28:54.371Z,11.18
2022-10-28T20:31:24.878Z,11.18
2022-10-28T20:34:00.846Z,11.20
2022-10-28T20:36:32.985Z,11.23
2022-10-28T20:39:10.513Z,11.24
2022-10-28T20:41:39.142Z,11.24
2022-10-28T20:44:06.879Z,11.27
2022-10-28T20:46:34.946Z,11.26
2022-10-28T20:49:03.061Z,11.19
2022-10-28T20:51:32.142Z,11.19
2022-10-28T20:54:00.229Z,11.25
2022-10-28T20:56:32.900Z,11.19
2022-10-28T20:59:01.136Z,11.28
2022-10-28T21:01:33.539Z,11.31
2022-10-28T21:04:05.865Z,11.32
2022-10-28T21:06:34.338Z,11.32
2022-10-28T21:09:05.395Z,11.33
2022-10-28T21:11:33.077Z,11.29
2022-10-28T21:14:01.201Z,11.33
2022-10-28T21:16:29.337Z,11.36
2022-10-28T21:18:59.584Z,11.37
2022-10-28T21:21:27.637Z,11.36
2022-10-28T21:23:55.455Z,11.30
2022-10-28T21:26:23.283Z,11.29
2022-10-28T21:28:52.137Z,11.29
2022-10-28T21:31:20.492Z,11.24
2022-10-28T21:36:19.834Z,11.22
2022-10-28T21:38:47.418Z,11.20
2022-10-28T21:41:19.943Z,11.20
2022-10-28T21:43:49.137Z,11.19
2022-10-28T21:46:19.994Z,11.18
2022-10-28T21:48:47.979Z,11.16
2022-10-28T21:51:16.115Z,11.16
2022-10-28T21:53:44.345Z,11.14
2022-10-28T21:56:18.757Z,11.16
2022-10-28T21:58:47.793Z,11.14
2022-10-28T22:01:17.492Z,11.10
2022-10-28T22:03:45.203Z,11.10
2022-10-28T22:06:12.969Z,10.97
2022-10-28T22:08:40.621Z,11.00
2022-10-28T22:11:11.540Z,11.02
2022-10-28T22:13:39.229Z,11.02
2022-10-28T22:16:18.634Z,11.05
2022-10-28T22:18:46.745Z,11.05
2022-10-28T22:21:20.029Z,11.07
2022-10-28T22:23:47.922Z,11.03
2022-10-28T22:26:20.240Z,11.00
2022-10-28T22:28:48.331Z,10.95
2022-10-28T22:31:19.503Z,10.93
2022-10-28T22:33:48.293Z,10.89
2022-10-28T22:36:17.895Z,10.84
2022-10-28T22:38:45.566Z,10.69
2022-10-28T22:41:16.460Z,10.70
2022-10-28T22:43:45.961Z,10.66
2022-10-28T22:46:15.279Z,10.61
2022-10-28T22:48:45.142Z,10.51
2022-10-28T22:51:12.906Z,10.49
2022-10-28T22:53:40.638Z,10.43
2022-10-28T22:56:09.183Z,10.41
2022-10-28T22:58:36.885Z,10.39
2022-10-28T23:01:11.757Z,10.40
2022-10-28T23:03:41.155Z,10.36
2022-10-28T23:06:09.356Z,10.30
2022-10-28T23:08:40.573Z,10.35
2022-10-28T23:11:08.534Z,10.33
2022-10-28T23:16:12.663Z,10.33
2022-10-28T23:18:40.406Z,10.36
2022-10-28T23:21:19.272Z,10.40
2022-10-28T23:23:51.176Z,10.38
2022-10-28T23:26:21.968Z,10.35
2022-10-28T23:28:54.777Z,10.30
2022-10-28T23:31:22.507Z,10.39
2022-10-28T23:33:50.265Z,10.46
2022-10-28T23:36:18.110Z,10.55
2022-10-28T23:38:45.748Z,10.55
2022-10-28T23:41:18.793Z,10.59
2022-10-28T23:43:48.839Z,10.63
2022-10-28T23:46:16.656Z,10.64
2022-10-28T23:48:44.546Z,10.67
2022-10-28T23:51:12.269Z,10.69
2022-10-28T23:53:39.898Z,10.69
2022-10-28T23:56:07.665Z,10.69
2022-10-28T23:58:35.590Z,10.74
