createdAt,value
2019-03-19T00:03:06.490Z,53.72
2019-03-19T00:04:10.413Z,53.71
2019-03-19T00:05:14.745Z,53.76
2019-03-19T00:06:37.938Z,53.85
2019-03-19T00:08:01.290Z,53.96
2019-03-19T00:09:24.826Z,53.98
2019-03-19T00:10:47.773Z,54.07
2019-03-19T00:11:52.265Z,54.15
2019-03-19T00:13:15.830Z,54.23
2019-03-19T00:14:20.032Z,54.36
2019-03-19T00:15:43.052Z,54.37
2019-03-19T00:16:47.129Z,54.46
2019-03-19T00:17:51.256Z,54.50
2019-03-19T00:18:55.909Z,54.56
2019-03-19T00:20:00.398Z,54.59
2019-03-19T00:21:04.232Z,54.65
2019-03-19T00:22:08.381Z,54.64
2019-03-19T00:23:12.733Z,54.68
2019-03-19T00:24:16.876Z,54.68
2019-03-19T00:25:29.456Z,54.71
2019-03-19T00:26:26.834Z,54.71
2019-03-19T00:27:30.656Z,54.72
2019-03-19T00:28:35.001Z,54.72
2019-03-19T00:29:39.334Z,54.72
2019-03-19T00:30:43.311Z,54.70
2019-03-19T00:31:47.204Z,54.69
2019-03-19T00:32:51.025Z,54.73
2019-03-19T00:34:14.156Z,54.82
2019-03-19T00:35:37.491Z,54.89
2019-03-19T00:37:00.313Z,54.95
2019-03-19T00:38:04.883Z,55.13
2019-03-19T00:39:09.053Z,55.34
2019-03-19T00:40:13.381Z,55.50
2019-03-19T00:41:36.258Z,55.69
2019-03-19T00:42:59.870Z,55.83
2019-03-19T00:44:23.426Z,55.83
2019-03-19T00:45:27.617Z,55.83
2019-03-19T00:46:32.345Z,55.75
2019-03-19T00:47:36.760Z,55.76
2019-03-19T00:49:00.371Z,55.74
2019-03-19T00:50:43.956Z,55.76
2019-03-19T00:52:07.833Z,55.75
2019-03-19T00:53:12.208Z,55.75
2019-03-19T00:54:36.196Z,55.88
2019-03-19T00:55:59.548Z,56.10
2019-03-19T00:59:04.748Z,56.20
2019-03-19T01:01:52.532Z,56.37
2019-03-19T01:02:57.009Z,56.37
2019-03-19T01:04:01.449Z,56.51
2019-03-19T01:05:45.225Z,56.67
2019-03-19T01:07:08.429Z,56.80
2019-03-19T01:08:31.450Z,56.71
2019-03-19T01:09:54.481Z,56.80
2019-03-19T01:11:17.976Z,56.88
2019-03-19T01:12:41.344Z,56.95
2019-03-19T01:15:48.463Z,56.92
2019-03-19T01:16:52.961Z,56.85
2019-03-19T01:17:57.027Z,56.72
2019-03-19T01:19:01.602Z,56.69
2019-03-19T01:20:06.417Z,56.65
2019-03-19T01:21:10.243Z,56.61
2019-03-19T01:22:14.077Z,56.53
2019-03-19T01:23:18.141Z,56.44
2019-03-19T01:24:22.218Z,56.35
2019-03-19T01:25:26.396Z,56.23
2019-03-19T01:26:30.472Z,56.16
2019-03-19T01:27:34.809Z,56.07
2019-03-19T01:28:39.377Z,56.02
2019-03-19T01:29:44.195Z,55.93
2019-03-19T01:30:48.092Z,55.88
2019-03-19T01:31:52.415Z,55.83
2019-03-19T01:32:56.876Z,55.82
2019-03-19T01:34:00.949Z,55.77
2019-03-19T01:35:05.539Z,55.72
2019-03-19T01:36:09.428Z,55.71
2019-03-19T01:37:13.514Z,55.69
2019-03-19T01:38:17.908Z,55.69
2019-03-19T01:39:22.055Z,55.65
2019-03-19T01:40:26.129Z,55.64
2019-03-19T01:41:30.646Z,55.63
2019-03-19T01:42:53.889Z,55.55
2019-03-19T01:43:58.564Z,55.52
2019-03-19T01:45:21.513Z,55.43
2019-03-19T01:46:44.788Z,55.37
2019-03-19T01:48:08.356Z,55.29
2019-03-19T01:49:12.532Z,55.32
2019-03-19T01:50:35.792Z,55.43
2019-03-19T01:53:22.285Z,55.47
2019-03-19T01:54:26.365Z,55.45
2019-03-19T01:55:30.197Z,55.53
2019-03-19T01:56:53.248Z,55.54
2019-03-19T01:57:58.006Z,55.55
2019-03-19T01:59:02.157Z,55.56
2019-03-19T02:00:07.115Z,55.65
2019-03-19T02:01:11.189Z,55.76
2019-03-19T02:02:15.329Z,55.80
2019-03-19T02:03:19.660Z,55.90
2019-03-19T02:04:23.981Z,56.02
2019-03-19T02:05:28.133Z,56.07
2019-03-19T02:06:31.957Z,56.15
2019-03-19T02:07:36.036Z,56.23
2019-03-19T02:08:40.434Z,56.29
2019-03-19T02:09:44.507Z,56.29
2019-03-19T02:10:48.577Z,56.34
2019-03-19T02:11:52.905Z,56.33
2019-03-19T02:12:57.307Z,56.35
2019-03-19T02:14:01.448Z,56.41
2019-03-19T02:15:05.907Z,56.50
2019-03-19T02:16:10.240Z,56.58
2019-03-19T02:17:14.390Z,56.54
2019-03-19T02:18:18.295Z,56.57
2019-03-19T02:19:22.366Z,56.62
2019-03-19T02:20:26.577Z,56.68
2019-03-19T02:21:30.402Z,56.72
2019-03-19T02:22:35.074Z,56.76
2019-03-19T02:23:39.469Z,56.80
2019-03-19T02:24:43.627Z,56.81
2019-03-19T02:25:47.451Z,56.82
2019-03-19T02:26:52.014Z,56.88
2019-03-19T02:28:15.577Z,56.92
2019-03-19T02:29:39.216Z,56.94
2019-03-19T02:30:43.342Z,56.88
2019-03-19T02:32:07.028Z,56.89
2019-03-19T02:33:30.321Z,56.93
2019-03-19T02:34:53.194Z,56.90
2019-03-19T02:40:14.534Z,56.98
2019-03-19T02:41:18.549Z,57.03
2019-03-19T02:42:22.862Z,57.11
2019-03-19T02:43:27.124Z,57.27
2019-03-19T02:44:31.553Z,57.35
2019-03-19T02:45:35.484Z,57.36
2019-03-19T02:46:39.669Z,57.43
2019-03-19T02:47:43.780Z,57.50
2019-03-19T02:48:47.905Z,57.61
2019-03-19T02:49:52.146Z,57.65
2019-03-19T02:50:56.574Z,57.72
2019-03-19T02:52:01.073Z,57.79
2019-03-19T02:53:05.087Z,57.82
2019-03-19T02:54:08.946Z,57.86
2019-03-19T02:55:13.213Z,57.90
2019-03-19T02:56:32.033Z,57.93
2019-03-19T02:57:23.052Z,58.00
2019-03-19T02:58:27.274Z,58.03
2019-03-19T02:59:31.480Z,58.07
2019-03-19T03:00:35.480Z,58.08
2019-03-19T03:01:39.476Z,58.10
2019-03-19T03:02:43.736Z,58.12
2019-03-19T03:03:48.475Z,58.14
2019-03-19T03:04:52.739Z,58.16
2019-03-19T03:05:56.694Z,58.15
2019-03-19T03:07:00.680Z,58.18
2019-03-19T03:08:04.695Z,58.20
2019-03-19T03:09:08.710Z,58.21
2019-03-19T03:10:13.137Z,58.23
2019-03-19T03:11:17.069Z,58.22
2019-03-19T03:12:21.253Z,58.25
2019-03-19T03:13:25.744Z,58.30
2019-03-19T03:14:29.769Z,58.33
2019-03-19T03:15:33.688Z,58.35
2019-03-19T03:16:37.708Z,58.38
2019-03-19T03:17:41.946Z,58.42
2019-03-19T03:18:45.950Z,58.46
2019-03-19T03:19:49.887Z,58.49
2019-03-19T03:20:53.815Z,58.52
2019-03-19T03:21:57.997Z,58.50
2019-03-19T03:23:01.917Z,58.50
2019-03-19T03:24:05.923Z,58.50
2019-03-19T03:25:10.061Z,58.52
2019-03-19T03:26:14.238Z,58.52
2019-03-19T03:27:18.228Z,58.50
2019-03-19T03:28:22.420Z,58.49
2019-03-19T03:29:26.349Z,58.49
2019-03-19T03:30:30.353Z,58.51
2019-03-19T03:31:34.327Z,58.56
2019-03-19T03:32:38.604Z,58.61
2019-03-19T03:33:42.465Z,58.67
2019-03-19T03:34:46.515Z,58.75
2019-03-19T03:35:50.739Z,58.90
2019-03-19T03:36:54.653Z,58.96
2019-03-19T03:37:58.785Z,59.00
2019-03-19T03:39:02.879Z,59.06
2019-03-19T03:40:08.152Z,59.09
2019-03-19T03:41:12.084Z,59.14
2019-03-19T03:42:16.019Z,59.16
2019-03-19T03:43:20.025Z,59.19
2019-03-19T03:44:24.266Z,59.18
2019-03-19T03:45:28.722Z,59.17
2019-03-19T03:46:33.236Z,59.16
2019-03-19T03:47:37.502Z,59.21
2019-03-19T03:48:41.491Z,59.19
2019-03-19T03:49:45.667Z,59.21
2019-03-19T03:50:49.534Z,59.20
2019-03-19T03:51:53.792Z,59.20
2019-03-19T03:52:57.974Z,59.23
2019-03-19T03:54:02.091Z,59.24
2019-03-19T03:55:06.790Z,59.24
2019-03-19T03:56:11.150Z,59.25
2019-03-19T03:57:15.400Z,59.26
2019-03-19T03:58:19.343Z,59.26
2019-03-19T03:59:23.261Z,59.21
2019-03-19T04:00:27.534Z,59.20
2019-03-19T04:01:31.797Z,59.19
2019-03-19T04:02:36.542Z,59.15
2019-03-19T04:03:40.541Z,59.13
2019-03-19T04:04:44.545Z,59.11
2019-03-19T04:05:48.578Z,59.07
2019-03-19T04:06:52.591Z,59.07
2019-03-19T04:07:57.031Z,59.04
2019-03-19T04:09:01.201Z,59.08
2019-03-19T04:10:06.269Z,59.09
2019-03-19T04:11:10.538Z,59.10
2019-03-19T04:12:14.802Z,59.13
2019-03-19T04:13:19.047Z,59.14
2019-03-19T04:14:23.310Z,59.14
2019-03-19T04:15:27.500Z,59.12
2019-03-19T04:16:31.427Z,59.08
2019-03-19T04:17:35.432Z,59.06
2019-03-19T04:18:39.682Z,59.07
2019-03-19T04:19:43.625Z,59.07
2019-03-19T04:20:47.490Z,59.08
2019-03-19T04:21:51.343Z,59.15
2019-03-19T04:22:55.274Z,59.21
2019-03-19T04:23:59.528Z,59.23
2019-03-19T04:25:03.532Z,59.25
2019-03-19T04:26:07.708Z,59.27
2019-03-19T04:27:16.177Z,59.29
2019-03-19T04:28:17.359Z,59.31
2019-03-19T04:29:21.362Z,59.30
2019-03-19T04:30:25.358Z,59.33
2019-03-19T04:31:29.300Z,59.35
2019-03-19T04:32:33.156Z,59.37
2019-03-19T04:33:37.338Z,59.38
2019-03-19T04:34:41.271Z,59.38
2019-03-19T04:35:45.528Z,59.39
2019-03-19T04:36:49.476Z,59.41
2019-03-19T04:37:53.413Z,59.41
2019-03-19T04:38:57.738Z,59.43
2019-03-19T04:40:01.851Z,59.43
2019-03-19T04:41:05.837Z,59.45
2019-03-19T04:42:09.779Z,59.46
2019-03-19T04:43:14.023Z,59.46
2019-03-19T04:44:17.952Z,59.45
2019-03-19T04:45:21.953Z,59.47
2019-03-19T04:46:25.813Z,59.50
2019-03-19T04:47:30.239Z,59.50
2019-03-19T04:48:34.162Z,59.47
2019-03-19T04:49:38.013Z,59.48
2019-03-19T04:50:41.857Z,59.48
2019-03-19T04:51:46.119Z,59.49
2019-03-19T04:52:50.630Z,59.44
2019-03-19T04:53:54.567Z,59.42
2019-03-19T04:54:58.480Z,59.39
2019-03-19T04:56:02.563Z,59.37
2019-03-19T04:57:07.348Z,59.34
2019-03-19T04:58:11.598Z,59.31
2019-03-19T04:59:15.847Z,59.28
2019-03-19T05:00:20.107Z,59.24
2019-03-19T05:01:24.354Z,59.21
2019-03-19T05:02:28.630Z,59.21
2019-03-19T05:03:32.559Z,59.24
2019-03-19T05:04:36.488Z,59.21
2019-03-19T05:05:40.503Z,59.18
2019-03-19T05:06:44.677Z,59.14
2019-03-19T05:07:48.698Z,59.17
2019-03-19T05:08:52.626Z,59.16
2019-03-19T05:09:56.736Z,59.19
2019-03-19T05:11:00.738Z,59.18
2019-03-19T05:12:04.750Z,59.15
2019-03-19T05:13:08.997Z,59.11
2019-03-19T05:14:12.927Z,59.08
2019-03-19T05:15:17.178Z,59.07
2019-03-19T05:16:21.345Z,59.08
2019-03-19T05:17:25.360Z,59.04
2019-03-19T05:18:31.377Z,59.06
2019-03-19T05:19:35.910Z,59.11
2019-03-19T05:20:40.020Z,59.14
2019-03-19T05:21:44.194Z,59.21
2019-03-19T05:22:48.150Z,59.25
2019-03-19T05:23:52.497Z,59.33
2019-03-19T05:24:56.679Z,59.34
2019-03-19T05:26:00.976Z,59.37
2019-03-19T05:27:04.969Z,59.35
2019-03-19T05:28:09.150Z,59.34
2019-03-19T05:29:13.158Z,59.33
2019-03-19T05:30:17.164Z,59.32
2019-03-19T05:31:21.425Z,59.32
2019-03-19T05:32:25.376Z,59.28
2019-03-19T05:33:29.555Z,59.28
2019-03-19T05:34:33.475Z,59.31
2019-03-19T05:35:37.739Z,59.33
2019-03-19T05:36:41.671Z,59.38
2019-03-19T05:37:45.949Z,59.43
2019-03-19T05:38:50.390Z,59.49
2019-03-19T05:39:54.515Z,59.49
2019-03-19T05:40:58.443Z,59.52
2019-03-19T05:42:02.546Z,59.54
2019-03-19T05:43:06.511Z,59.54
2019-03-19T05:44:10.667Z,59.55
2019-03-19T05:45:14.692Z,59.55
2019-03-19T05:46:18.685Z,59.55
2019-03-19T05:47:23.191Z,59.53
2019-03-19T05:48:27.419Z,59.56
2019-03-19T05:49:31.529Z,59.62
2019-03-19T05:50:35.465Z,59.70
2019-03-19T05:51:39.696Z,59.76
2019-03-19T05:52:43.709Z,59.85
2019-03-19T05:53:48.146Z,59.91
2019-03-19T05:54:52.259Z,59.97
2019-03-19T05:55:56.519Z,60.02
2019-03-19T05:57:00.895Z,60.06
2019-03-19T05:58:04.997Z,60.08
2019-03-19T05:59:09.191Z,60.08
2019-03-19T06:00:13.787Z,60.13
2019-03-19T06:01:17.801Z,60.15
2019-03-19T06:02:21.738Z,60.19
2019-03-19T06:03:25.850Z,60.22
2019-03-19T06:04:30.360Z,60.25
2019-03-19T06:05:35.727Z,60.25
2019-03-19T06:06:39.978Z,60.22
2019-03-19T06:07:43.982Z,60.19
2019-03-19T06:08:48.260Z,60.15
2019-03-19T06:09:52.443Z,60.13
2019-03-19T06:10:56.623Z,60.06
2019-03-19T06:12:01.490Z,60.03
2019-03-19T06:13:05.532Z,60.01
2019-03-19T06:14:10.011Z,60.01
2019-03-19T06:15:14.028Z,59.97
2019-03-19T06:16:18.213Z,59.91
2019-03-19T06:17:22.217Z,59.84
2019-03-19T06:18:34.743Z,59.74
2019-03-19T06:19:32.728Z,59.63
2019-03-19T06:20:36.734Z,59.51
2019-03-19T06:21:40.946Z,59.37
2019-03-19T06:22:44.951Z,59.29
2019-03-19T06:23:49.423Z,59.23
2019-03-19T06:24:53.537Z,59.16
2019-03-19T06:25:57.385Z,59.10
2019-03-19T06:27:01.494Z,59.04
2019-03-19T06:28:05.741Z,58.98
2019-03-19T06:29:09.757Z,58.93
2019-03-19T06:30:15.507Z,58.87
2019-03-19T06:31:19.440Z,58.77
2019-03-19T06:32:23.449Z,58.68
2019-03-19T06:33:27.717Z,58.58
2019-03-19T06:34:31.647Z,58.47
2019-03-19T06:35:36.081Z,58.39
2019-03-19T06:36:40.442Z,58.31
2019-03-19T06:37:44.374Z,58.24
2019-03-19T06:38:48.578Z,58.19
2019-03-19T06:39:53.265Z,58.05
2019-03-19T06:40:57.775Z,57.99
2019-03-19T06:42:01.706Z,57.94
2019-03-19T06:43:05.714Z,57.89
2019-03-19T06:44:09.933Z,57.85
2019-03-19T06:45:14.440Z,57.79
2019-03-19T06:46:18.451Z,57.73
2019-03-19T06:47:22.628Z,57.62
2019-03-19T06:48:26.818Z,57.53
2019-03-19T06:49:30.929Z,57.45
2019-03-19T06:50:44.752Z,57.42
2019-03-19T06:51:40.726Z,57.49
2019-03-19T06:52:45.022Z,57.54
2019-03-19T06:53:48.956Z,57.42
2019-03-19T06:54:53.236Z,57.40
2019-03-19T06:55:57.105Z,57.48
2019-03-19T06:57:01.038Z,57.51
2019-03-19T06:58:11.093Z,57.53
2019-03-19T06:59:10.992Z,57.51
2019-03-19T07:00:16.750Z,57.51
2019-03-19T07:01:20.938Z,57.43
2019-03-19T07:02:25.373Z,57.34
2019-03-19T07:03:29.382Z,57.26
2019-03-19T07:04:33.324Z,57.19
2019-03-19T07:05:37.603Z,57.12
2019-03-19T07:06:41.623Z,57.00
2019-03-19T07:07:45.883Z,56.92
2019-03-19T07:08:49.887Z,56.81
2019-03-19T07:09:53.903Z,56.75
2019-03-19T07:10:58.171Z,56.64
2019-03-19T07:12:02.106Z,56.65
2019-03-19T07:14:00.219Z,56.62
2019-03-19T07:15:04.893Z,56.60
2019-03-19T07:16:09.387Z,56.54
2019-03-19T07:17:13.553Z,56.50
2019-03-19T07:18:17.461Z,56.44
2019-03-19T07:19:21.771Z,56.40
2019-03-19T07:20:26.342Z,56.33
2019-03-19T07:21:30.252Z,56.28
2019-03-19T07:22:34.617Z,56.24
2019-03-19T07:23:38.453Z,56.18
2019-03-19T07:24:42.793Z,56.15
2019-03-19T07:25:46.648Z,56.10
2019-03-19T07:26:51.147Z,55.99
2019-03-19T07:27:55.684Z,55.91
2019-03-19T07:29:00.046Z,56.20
2019-03-19T07:30:05.816Z,56.90
2019-03-19T07:31:10.251Z,56.75
2019-03-19T07:32:14.459Z,56.75
2019-03-19T07:33:18.872Z,56.73
2019-03-19T07:34:22.966Z,57.71
2019-03-19T07:35:27.227Z,58.22
2019-03-19T07:36:31.427Z,58.00
2019-03-19T07:37:35.628Z,57.57
2019-03-19T07:38:40.097Z,56.87
2019-03-19T07:39:44.016Z,56.22
2019-03-19T07:40:48.269Z,56.20
2019-03-19T07:41:52.345Z,55.82
2019-03-19T07:42:56.457Z,55.89
2019-03-19T07:44:00.291Z,56.26
2019-03-19T07:45:04.655Z,56.16
2019-03-19T07:46:09.087Z,56.14
2019-03-19T07:47:12.999Z,56.54
2019-03-19T07:48:17.221Z,56.65
2019-03-19T07:49:21.077Z,56.57
2019-03-19T07:50:25.325Z,56.36
2019-03-19T07:51:29.254Z,56.75
2019-03-19T07:52:33.349Z,56.53
2019-03-19T07:53:37.945Z,55.88
2019-03-19T07:54:42.296Z,55.54
2019-03-19T07:55:46.161Z,55.72
2019-03-19T07:56:50.572Z,55.83
2019-03-19T07:57:54.411Z,55.83
2019-03-19T07:58:58.262Z,55.53
2019-03-19T08:00:02.111Z,55.39
2019-03-19T08:01:06.097Z,55.05
2019-03-19T08:02:10.193Z,54.62
2019-03-19T08:03:16.318Z,54.73
2019-03-19T08:04:20.456Z,54.70
2019-03-19T08:05:32.532Z,54.42
2019-03-19T08:06:29.956Z,54.37
2019-03-19T08:07:33.797Z,54.13
2019-03-19T08:08:37.707Z,53.79
2019-03-19T08:09:42.084Z,53.56
2019-03-19T08:10:45.956Z,53.40
2019-03-19T08:11:49.886Z,53.37
2019-03-19T08:12:53.970Z,53.36
2019-03-19T08:13:58.133Z,53.49
2019-03-19T08:15:02.042Z,53.62
2019-03-19T08:16:06.567Z,53.67
2019-03-19T08:17:10.742Z,53.53
2019-03-19T08:18:14.824Z,53.37
2019-03-19T08:19:18.667Z,53.35
2019-03-19T08:20:22.833Z,53.53
2019-03-19T08:21:27.012Z,53.53
2019-03-19T08:22:30.858Z,53.59
2019-03-19T08:23:34.950Z,53.54
2019-03-19T08:24:38.860Z,53.34
2019-03-19T08:25:42.951Z,53.26
2019-03-19T08:26:49.124Z,53.19
2019-03-19T08:27:52.688Z,53.14
2019-03-19T08:28:56.585Z,53.16
2019-03-19T08:30:01.030Z,53.38
2019-03-19T08:31:05.539Z,53.49
2019-03-19T08:32:09.705Z,53.53
2019-03-19T08:33:13.616Z,53.47
2019-03-19T08:34:17.700Z,53.60
2019-03-19T08:35:21.938Z,53.67
2019-03-19T08:36:26.290Z,54.04
2019-03-19T08:37:30.197Z,53.98
2019-03-19T08:38:34.358Z,53.94
2019-03-19T08:39:38.452Z,53.91
2019-03-19T08:40:42.364Z,53.89
2019-03-19T08:41:46.216Z,53.91
2019-03-19T08:42:50.202Z,54.09
2019-03-19T08:43:54.299Z,54.33
2019-03-19T08:44:58.653Z,54.49
2019-03-19T08:46:02.914Z,54.64
2019-03-19T08:47:06.739Z,54.79
2019-03-19T08:48:11.083Z,54.94
2019-03-19T08:49:15.496Z,55.10
2019-03-19T08:50:19.493Z,55.25
2019-03-19T08:51:23.347Z,55.43
2019-03-19T08:52:27.699Z,55.77
2019-03-19T08:53:31.867Z,56.03
2019-03-19T08:54:36.029Z,56.34
2019-03-19T08:55:40.022Z,56.59
2019-03-19T08:56:44.882Z,56.80
2019-03-19T08:57:48.794Z,56.91
2019-03-19T08:58:52.656Z,56.97
2019-03-19T08:59:57.265Z,57.03
2019-03-19T09:01:01.485Z,57.13
2019-03-19T09:02:05.649Z,57.21
2019-03-19T09:03:09.500Z,57.39
2019-03-19T09:04:13.924Z,57.50
2019-03-19T09:05:18.159Z,57.52
2019-03-19T09:06:22.266Z,57.52
2019-03-19T09:07:26.515Z,57.50
2019-03-19T09:08:30.676Z,57.49
2019-03-19T09:09:34.612Z,57.45
2019-03-19T09:10:38.523Z,57.46
2019-03-19T09:11:42.374Z,57.45
2019-03-19T09:12:48.537Z,57.49
2019-03-19T09:13:52.679Z,57.48
2019-03-19T09:14:56.783Z,57.41
2019-03-19T09:16:01.165Z,57.37
2019-03-19T09:17:05.157Z,57.39
2019-03-19T09:18:09.008Z,57.40
2019-03-19T09:19:12.850Z,57.33
2019-03-19T09:20:17.009Z,57.22
2019-03-19T09:21:21.165Z,57.16
2019-03-19T09:22:29.651Z,57.07
2019-03-19T09:23:30.797Z,57.01
2019-03-19T09:24:34.707Z,56.80
2019-03-19T09:25:38.732Z,56.52
2019-03-19T09:26:42.864Z,56.36
2019-03-19T09:27:46.872Z,56.15
2019-03-19T09:28:51.040Z,55.83
2019-03-19T09:29:54.883Z,55.50
2019-03-19T09:30:59.035Z,55.18
2019-03-19T09:32:02.940Z,54.94
2019-03-19T09:33:07.058Z,54.46
2019-03-19T09:34:11.462Z,54.26
2019-03-19T09:35:15.708Z,53.85
2019-03-19T09:36:19.873Z,53.03
2019-03-19T09:37:23.964Z,52.66
2019-03-19T09:38:28.381Z,52.01
2019-03-19T09:39:32.282Z,50.75
2019-03-19T09:40:36.263Z,48.84
2019-03-19T09:41:40.183Z,47.71
2019-03-19T09:42:44.421Z,47.28
2019-03-19T09:43:48.336Z,46.97
2019-03-19T09:44:58.537Z,46.67
2019-03-19T09:45:58.206Z,46.55
2019-03-19T09:47:02.192Z,46.58
2019-03-19T09:48:06.359Z,46.63
2019-03-19T09:49:10.338Z,46.35
2019-03-19T09:50:14.973Z,46.26
2019-03-19T09:51:19.479Z,46.02
2019-03-19T09:52:23.395Z,45.67
2019-03-19T09:53:27.628Z,45.04
2019-03-19T09:54:32.325Z,44.54
2019-03-19T09:55:36.211Z,44.25
2019-03-19T09:56:40.120Z,43.77
2019-03-19T09:57:44.105Z,43.28
2019-03-19T09:58:48.526Z,42.87
2019-03-19T09:59:52.448Z,42.38
2019-03-19T10:00:56.534Z,42.19
2019-03-19T10:02:00.633Z,42.00
2019-03-19T10:03:04.621Z,41.81
2019-03-19T10:04:08.715Z,41.80
2019-03-19T10:05:12.706Z,41.81
2019-03-19T10:06:17.456Z,41.81
2019-03-19T10:07:22.061Z,41.43
2019-03-19T10:08:26.240Z,41.09
2019-03-19T10:09:30.683Z,40.87
2019-03-19T10:10:34.956Z,40.78
2019-03-19T10:11:39.081Z,40.83
2019-03-19T10:12:43.060Z,40.68
2019-03-19T10:13:47.566Z,40.49
2019-03-19T10:14:51.744Z,40.60
2019-03-19T10:15:55.904Z,40.61
2019-03-19T10:17:00.303Z,40.45
2019-03-19T10:18:04.304Z,40.12
2019-03-19T10:19:08.411Z,39.91
2019-03-19T10:20:14.206Z,39.73
2019-03-19T10:21:18.372Z,39.40
2019-03-19T10:22:22.288Z,39.32
2019-03-19T10:23:26.613Z,39.25
2019-03-19T10:24:30.801Z,39.06
2019-03-19T10:25:35.056Z,38.96
2019-03-19T10:26:39.300Z,38.66
2019-03-19T10:27:43.479Z,38.32
2019-03-19T10:28:47.597Z,38.55
2019-03-19T10:29:52.016Z,38.73
2019-03-19T10:30:55.929Z,38.54
2019-03-19T10:32:00.044Z,38.40
2019-03-19T10:33:03.956Z,38.29
2019-03-19T10:34:08.226Z,38.45
2019-03-19T10:35:12.482Z,37.32
2019-03-19T10:36:16.384Z,37.87
2019-03-19T10:37:20.724Z,37.87
2019-03-19T10:38:24.817Z,37.74
2019-03-19T10:39:29.177Z,37.70
2019-03-19T10:40:33.020Z,37.89
2019-03-19T10:41:37.113Z,37.83
2019-03-19T10:42:41.366Z,37.91
2019-03-19T10:43:45.523Z,38.11
2019-03-19T10:44:49.884Z,37.62
2019-03-19T10:45:54.124Z,37.39
2019-03-19T10:46:58.731Z,37.40
2019-03-19T10:48:02.642Z,37.56
2019-03-19T10:49:06.652Z,37.46
2019-03-19T10:50:16.281Z,37.50
2019-03-19T10:51:20.364Z,37.16
2019-03-19T10:52:24.523Z,36.86
2019-03-19T10:53:28.856Z,36.69
2019-03-19T10:54:32.957Z,36.63
2019-03-19T10:55:37.182Z,36.79
2019-03-19T10:56:41.415Z,36.90
2019-03-19T10:57:45.414Z,36.99
2019-03-19T10:58:49.506Z,36.82
2019-03-19T10:59:55.882Z,36.68
2019-03-19T11:00:59.871Z,36.26
2019-03-19T11:02:04.122Z,36.06
2019-03-19T11:03:08.104Z,35.10
2019-03-19T11:04:12.031Z,35.44
2019-03-19T11:05:16.605Z,35.11
2019-03-19T11:06:20.767Z,34.89
2019-03-19T11:07:24.851Z,35.08
2019-03-19T11:08:28.697Z,35.12
2019-03-19T11:09:32.711Z,34.83
2019-03-19T11:10:36.695Z,35.35
2019-03-19T11:11:40.861Z,35.54
2019-03-19T11:12:44.872Z,35.59
2019-03-19T11:13:48.787Z,35.30
2019-03-19T11:14:52.639Z,35.38
2019-03-19T11:15:56.620Z,35.47
2019-03-19T11:17:00.785Z,35.78
2019-03-19T11:18:05.076Z,36.03
2019-03-19T11:19:08.987Z,36.07
2019-03-19T11:20:14.763Z,35.66
2019-03-19T11:21:18.996Z,36.13
2019-03-19T11:22:23.473Z,35.90
2019-03-19T11:23:27.563Z,35.74
2019-03-19T11:24:31.925Z,35.50
2019-03-19T11:25:36.350Z,35.53
2019-03-19T11:26:40.594Z,35.28
2019-03-19T11:27:44.756Z,35.36
2019-03-19T11:28:48.981Z,35.63
2019-03-19T11:29:59.668Z,35.67
2019-03-19T11:30:58.804Z,35.63
2019-03-19T11:32:02.711Z,35.41
2019-03-19T11:33:06.691Z,35.04
2019-03-19T11:34:10.788Z,35.08
2019-03-19T11:35:15.272Z,34.63
2019-03-19T11:36:19.428Z,34.09
2019-03-19T11:37:23.418Z,33.82
2019-03-19T11:38:27.769Z,33.39
2019-03-19T11:39:31.599Z,33.60
2019-03-19T11:40:36.297Z,33.52
2019-03-19T11:41:40.313Z,33.60
2019-03-19T11:42:44.538Z,33.46
2019-03-19T11:43:48.456Z,33.57
2019-03-19T11:44:52.307Z,33.79
2019-03-19T11:45:56.293Z,33.90
2019-03-19T11:47:00.285Z,33.95
2019-03-19T11:48:04.469Z,33.73
2019-03-19T11:49:08.950Z,33.89
2019-03-19T11:50:15.690Z,33.88
2019-03-19T11:51:19.679Z,33.49
2019-03-19T11:52:24.014Z,33.21
2019-03-19T11:53:28.492Z,33.06
2019-03-19T11:54:32.580Z,32.86
2019-03-19T11:55:36.952Z,32.70
2019-03-19T11:56:41.381Z,32.50
2019-03-19T11:57:45.872Z,32.36
2019-03-19T11:58:49.976Z,32.22
2019-03-19T11:59:53.908Z,32.02
2019-03-19T12:00:59.757Z,31.98
2019-03-19T12:02:03.916Z,31.97
2019-03-19T12:03:15.285Z,31.91
2019-03-19T12:04:13.787Z,31.99
2019-03-19T12:05:17.784Z,31.45
2019-03-19T12:06:22.144Z,31.63
2019-03-19T12:07:26.322Z,31.86
2019-03-19T12:08:30.555Z,32.01
2019-03-19T12:09:34.636Z,32.13
2019-03-19T12:10:38.816Z,32.16
2019-03-19T12:11:43.151Z,32.29
2019-03-19T12:12:47.248Z,32.41
2019-03-19T12:13:51.662Z,32.53
2019-03-19T12:14:55.754Z,32.39
2019-03-19T12:15:59.955Z,32.54
2019-03-19T12:17:04.198Z,32.40
2019-03-19T12:18:08.451Z,32.42
2019-03-19T12:19:12.625Z,32.48
2019-03-19T12:20:16.821Z,32.48
2019-03-19T12:21:20.668Z,32.73
2019-03-19T12:22:24.647Z,32.98
2019-03-19T12:23:29.061Z,32.87
2019-03-19T12:24:33.252Z,33.11
2019-03-19T12:25:37.766Z,33.30
2019-03-19T12:26:41.859Z,32.92
2019-03-19T12:27:46.277Z,32.33
2019-03-19T12:28:50.614Z,32.36
2019-03-19T12:29:54.451Z,32.59
2019-03-19T12:30:58.401Z,32.56
2019-03-19T12:32:02.633Z,32.63
2019-03-19T12:33:06.615Z,32.75
2019-03-19T12:34:10.451Z,32.83
2019-03-19T12:35:15.402Z,32.76
2019-03-19T12:36:19.500Z,32.17
2019-03-19T12:37:23.409Z,32.00
2019-03-19T12:38:27.572Z,31.74
2019-03-19T12:39:32.073Z,31.68
2019-03-19T12:40:37.669Z,31.72
2019-03-19T12:41:41.964Z,32.10
2019-03-19T12:42:46.143Z,32.40
2019-03-19T12:43:50.269Z,32.19
2019-03-19T12:44:54.228Z,32.16
2019-03-19T12:45:58.598Z,32.22
2019-03-19T12:47:02.604Z,32.37
2019-03-19T12:48:06.587Z,32.07
2019-03-19T12:49:11.083Z,32.16
2019-03-19T12:50:16.151Z,32.13
2019-03-19T12:51:20.072Z,32.11
2019-03-19T12:52:23.916Z,32.21
2019-03-19T12:53:28.250Z,32.19
2019-03-19T12:54:32.486Z,31.91
2019-03-19T12:55:36.661Z,31.60
2019-03-19T12:56:40.751Z,31.30
2019-03-19T12:57:45.250Z,31.15
2019-03-19T12:58:49.085Z,31.13
2019-03-19T12:59:53.162Z,31.22
2019-03-19T13:00:57.114Z,31.25
2019-03-19T13:02:01.248Z,31.17
2019-03-19T13:03:06.187Z,31.00
2019-03-19T13:04:10.174Z,30.78
2019-03-19T13:05:14.404Z,30.75
2019-03-19T13:06:18.742Z,30.71
2019-03-19T13:07:22.942Z,30.87
2019-03-19T13:08:26.775Z,30.65
2019-03-19T13:09:30.864Z,30.45
2019-03-19T13:10:35.355Z,29.65
2019-03-19T13:11:39.520Z,29.87
2019-03-19T13:12:43.599Z,30.27
2019-03-19T13:13:47.674Z,30.31
2019-03-19T13:14:51.841Z,30.23
2019-03-19T13:15:55.828Z,30.37
2019-03-19T13:16:59.664Z,30.29
2019-03-19T13:18:03.591Z,30.25
2019-03-19T13:19:07.756Z,30.65
2019-03-19T13:20:12.434Z,30.80
2019-03-19T13:21:17.051Z,30.67
2019-03-19T13:22:21.212Z,30.90
2019-03-19T13:23:26.335Z,31.17
2019-03-19T13:24:30.723Z,31.16
2019-03-19T13:25:34.669Z,30.86
2019-03-19T13:26:38.759Z,30.93
2019-03-19T13:27:43.634Z,31.01
2019-03-19T13:28:47.943Z,30.96
2019-03-19T13:29:51.780Z,31.01
2019-03-19T13:30:55.876Z,30.77
2019-03-19T13:32:00.291Z,30.68
2019-03-19T13:33:04.471Z,30.63
2019-03-19T13:34:08.888Z,30.29
2019-03-19T13:35:13.369Z,30.11
2019-03-19T13:36:17.601Z,30.36
2019-03-19T13:37:22.012Z,30.32
2019-03-19T13:38:26.368Z,30.31
2019-03-19T13:39:30.466Z,30.48
2019-03-19T13:40:34.555Z,30.37
2019-03-19T13:41:38.965Z,30.44
2019-03-19T13:42:42.954Z,30.43
2019-03-19T13:43:46.864Z,30.24
2019-03-19T13:44:50.695Z,29.90
2019-03-19T13:45:54.847Z,30.11
2019-03-19T13:46:59.192Z,30.25
2019-03-19T13:48:03.111Z,30.16
2019-03-19T13:49:07.275Z,30.08
2019-03-19T13:50:11.767Z,30.06
2019-03-19T13:51:15.602Z,30.00
2019-03-19T13:52:20.016Z,30.08
2019-03-19T13:53:24.265Z,30.47
2019-03-19T13:54:28.111Z,30.57
2019-03-19T13:55:32.267Z,30.38
2019-03-19T13:56:36.625Z,30.36
2019-03-19T13:57:40.803Z,30.51
2019-03-19T13:58:44.901Z,30.52
2019-03-19T13:59:49.009Z,30.14
2019-03-19T14:00:55.836Z,30.19
2019-03-19T14:01:58.771Z,30.02
2019-03-19T14:03:02.718Z,29.96
2019-03-19T14:04:06.623Z,29.83
2019-03-19T14:05:11.066Z,29.81
2019-03-19T14:06:15.391Z,29.93
2019-03-19T14:07:19.646Z,29.87
2019-03-19T14:08:23.818Z,29.77
2019-03-19T14:09:27.938Z,29.58
2019-03-19T14:10:32.673Z,29.49
2019-03-19T14:11:36.907Z,29.44
2019-03-19T14:12:40.822Z,29.54
2019-03-19T14:13:45.294Z,29.62