createdAt,value
2019-03-31T00:01:44.618Z,13.28
2019-03-31T00:04:11.046Z,14.07
2019-03-31T00:06:37.507Z,13.10
2019-03-31T00:09:05.663Z,14.25
2019-03-31T00:11:32.420Z,15.43
2019-03-31T00:13:58.881Z,15.03
2019-03-31T00:16:25.333Z,13.70
2019-03-31T00:18:51.757Z,13.20
2019-03-31T00:21:18.211Z,12.10
2019-03-31T00:23:44.663Z,11.28
2019-03-31T00:26:11.224Z,13.00
2019-03-31T00:28:37.729Z,13.35
2019-03-31T00:31:05.469Z,14.05
2019-03-31T00:33:31.932Z,17.25
2019-03-31T00:35:58.362Z,15.70
2019-03-31T00:38:24.827Z,14.00
2019-03-31T00:40:51.257Z,14.55
2019-03-31T00:43:17.784Z,13.88
2019-03-31T00:45:44.238Z,15.23
2019-03-31T00:48:10.688Z,13.55
2019-03-31T00:50:37.248Z,11.43
2019-03-31T00:53:03.724Z,11.88
2019-03-31T00:55:30.138Z,13.00
2019-03-31T00:57:56.925Z,23.07
2019-03-31T01:00:41.821Z,20.23
2019-03-31T01:03:10.357Z,15.38
2019-03-31T01:05:40.085Z,15.20
2019-03-31T01:08:06.729Z,15.30
2019-03-31T01:10:33.254Z,13.53
2019-03-31T01:13:00.080Z,13.18
2019-03-31T01:15:27.756Z,13.40
2019-03-31T01:17:54.169Z,13.80
2019-03-31T01:20:20.786Z,12.98
2019-03-31T01:22:47.431Z,13.08
2019-03-31T01:25:14.700Z,12.78
2019-03-31T01:27:41.456Z,12.95
2019-03-31T01:30:10.523Z,11.83
2019-03-31T01:32:37.316Z,12.35
2019-03-31T01:35:06.245Z,13.70
2019-03-31T01:37:32.710Z,13.58
2019-03-31T01:39:59.423Z,12.37
2019-03-31T01:42:25.900Z,12.73
2019-03-31T01:44:52.532Z,12.93
2019-03-31T01:47:19.064Z,12.98
2019-03-31T01:49:45.701Z,12.85
2019-03-31T01:52:12.286Z,12.45
2019-03-31T01:54:38.798Z,12.78
2019-03-31T01:57:05.257Z,13.03
2019-03-31T01:59:31.702Z,13.70
2019-03-31T02:02:04.045Z,14.33
2019-03-31T02:04:26.733Z,14.40
2019-03-31T02:06:53.281Z,15.38
2019-03-31T02:09:20.027Z,14.20
2019-03-31T02:11:46.581Z,16.30
2019-03-31T02:14:13.026Z,16.70
2019-03-31T02:16:39.446Z,16.40
2019-03-31T02:19:05.978Z,15.60
2019-03-31T02:21:32.440Z,15.23
2019-03-31T02:23:58.905Z,15.45
2019-03-31T02:26:25.356Z,17.05
2019-03-31T02:28:51.818Z,17.32
2019-03-31T02:31:20.143Z,16.57
2019-03-31T02:33:46.585Z,16.30
2019-03-31T02:36:13.216Z,14.73
2019-03-31T02:38:39.647Z,14.50
2019-03-31T02:41:06.077Z,16.65
2019-03-31T02:43:32.510Z,16.02
2019-03-31T02:45:58.978Z,15.93
2019-03-31T02:48:25.535Z,15.98
2019-03-31T02:50:52.085Z,15.15
2019-03-31T02:53:19.416Z,14.47
2019-03-31T02:55:46.281Z,16.82
2019-03-31T02:58:14.218Z,18.30
2019-03-31T03:00:40.893Z,16.32
2019-03-31T03:03:08.481Z,16.73
2019-03-31T03:05:38.439Z,16.55
2019-03-31T03:08:08.030Z,16.60
2019-03-31T03:10:35.854Z,19.57
2019-03-31T03:13:02.650Z,18.20
2019-03-31T03:15:29.485Z,16.73
2019-03-31T03:17:55.957Z,16.48
2019-03-31T03:20:22.387Z,17.12
2019-03-31T03:22:48.836Z,17.23
2019-03-31T03:25:16.288Z,16.20
2019-03-31T03:27:42.736Z,16.35
2019-03-31T03:30:09.388Z,16.75
2019-03-31T03:32:35.795Z,17.87
2019-03-31T03:35:02.633Z,18.05
2019-03-31T03:37:30.131Z,18.60
2019-03-31T03:39:56.572Z,19.17
2019-03-31T03:42:23.034Z,18.55
2019-03-31T03:44:49.455Z,18.65
2019-03-31T03:47:15.892Z,18.10
2019-03-31T03:49:43.345Z,17.57
2019-03-31T03:52:09.795Z,17.00
2019-03-31T03:54:36.252Z,16.85
2019-03-31T03:57:02.815Z,17.98
2019-03-31T03:59:29.220Z,18.05
2019-03-31T04:01:55.673Z,17.23
2019-03-31T04:04:22.098Z,18.30
2019-03-31T04:06:48.664Z,17.82
2019-03-31T04:09:15.101Z,17.87
2019-03-31T04:11:41.610Z,16.65
2019-03-31T04:14:08.032Z,16.65
2019-03-31T04:16:34.477Z,18.48
2019-03-31T04:19:01.069Z,17.67
2019-03-31T04:21:27.454Z,16.90
2019-03-31T04:23:53.989Z,16.97
2019-03-31T04:26:20.434Z,16.30
2019-03-31T04:28:46.983Z,17.10
2019-03-31T04:31:13.534Z,17.27
2019-03-31T04:33:50.517Z,16.67
2019-03-31T04:36:08.313Z,16.35
2019-03-31T04:38:34.882Z,17.30
2019-03-31T04:41:01.326Z,18.00
2019-03-31T04:43:27.903Z,17.55
2019-03-31T04:45:54.478Z,16.48
2019-03-31T04:48:21.093Z,15.95
2019-03-31T04:50:47.630Z,14.87
2019-03-31T04:53:14.085Z,15.90
2019-03-31T04:55:40.544Z,16.10
2019-03-31T04:58:07.005Z,17.12
2019-03-31T05:00:37.631Z,16.37
2019-03-31T05:03:06.064Z,17.70
2019-03-31T05:05:32.480Z,17.35
2019-03-31T05:07:58.959Z,15.13
2019-03-31T05:10:25.378Z,16.45
2019-03-31T05:12:51.816Z,15.45
2019-03-31T05:15:18.306Z,17.42
2019-03-31T05:17:44.740Z,19.00
2019-03-31T05:20:11.368Z,19.45
2019-03-31T05:22:37.802Z,16.73
2019-03-31T05:25:05.367Z,16.48
2019-03-31T05:27:31.939Z,17.42
2019-03-31T05:29:58.384Z,15.93
2019-03-31T05:32:24.839Z,16.02
2019-03-31T05:34:51.258Z,16.15
2019-03-31T05:37:17.690Z,15.70
2019-03-31T05:39:44.151Z,15.85
2019-03-31T05:42:10.604Z,15.68
2019-03-31T05:44:37.050Z,16.80
2019-03-31T05:47:03.534Z,16.75
2019-03-31T05:49:30.961Z,16.95
2019-03-31T05:51:57.406Z,17.07
2019-03-31T05:54:32.767Z,16.30
2019-03-31T05:57:02.597Z,15.60
2019-03-31T05:59:40.137Z,17.00
2019-03-31T06:05:18.911Z,18.20
2019-03-31T06:10:27.835Z,17.00
2019-03-31T06:12:57.545Z,18.60
2019-03-31T06:15:31.104Z,17.87
2019-03-31T06:18:01.057Z,17.42
2019-03-31T06:23:21.029Z,18.87
2019-03-31T06:25:48.862Z,18.75
2019-03-31T06:28:19.119Z,19.17
2019-03-31T06:31:00.030Z,19.67
2019-03-31T06:36:36.681Z,19.52
2019-03-31T06:39:06.449Z,19.42
2019-03-31T06:57:04.659Z,19.05
2019-03-31T06:59:39.018Z,18.98
2019-03-31T07:02:11.776Z,20.00
2019-03-31T07:04:41.223Z,20.40
2019-03-31T07:07:23.670Z,19.48
2019-03-31T07:09:51.170Z,18.92
2019-03-31T07:12:26.555Z,19.27
2019-03-31T07:15:07.371Z,20.35
2019-03-31T07:17:45.587Z,20.27
2019-03-31T07:20:12.549Z,21.90
2019-03-31T07:22:39.574Z,20.92
2019-03-31T07:25:12.823Z,22.15
2019-03-31T07:27:53.743Z,21.97
2019-03-31T07:36:38.909Z,19.60
2019-03-31T07:39:08.788Z,19.37
2019-03-31T07:42:15.691Z,18.50
2019-03-31T07:44:15.679Z,19.77
2019-03-31T07:46:54.013Z,19.32
2019-03-31T07:49:52.442Z,19.10
2019-03-31T07:52:21.624Z,19.05
2019-03-31T07:55:03.297Z,19.70
2019-03-31T08:03:28.815Z,18.45
2019-03-31T08:08:56.219Z,18.30
2019-03-31T08:11:26.058Z,18.30
2019-03-31T08:13:57.067Z,17.15
2019-03-31T08:16:37.294Z,17.92
2019-03-31T08:19:13.503Z,16.27
2019-03-31T08:24:49.964Z,15.50
2019-03-31T08:27:23.472Z,14.13
2019-03-31T08:30:01.161Z,13.70
2019-03-31T08:32:41.605Z,13.80
2019-03-31T08:35:13.768Z,11.80
2019-03-31T08:37:42.351Z,10.65
2019-03-31T08:40:12.769Z,9.55
2019-03-31T08:42:43.939Z,15.72
2019-03-31T08:45:26.017Z,11.75
2019-03-31T08:48:04.784Z,9.33
2019-03-31T08:50:37.226Z,11.03
2019-03-31T08:53:08.803Z,11.15
2019-03-31T08:58:43.661Z,12.73
2019-03-31T09:04:08.770Z,10.28
2019-03-31T09:09:37.258Z,11.70
2019-03-31T09:12:05.064Z,11.57
2019-03-31T09:26:40.002Z,9.55
2019-03-31T09:55:10.784Z,11.43
2019-03-31T09:57:43.072Z,11.60
2019-03-31T10:00:19.336Z,10.55
2019-03-31T10:02:48.650Z,10.95
2019-03-31T10:05:20.724Z,10.85
2019-03-31T10:07:48.728Z,10.63
2019-03-31T10:10:25.322Z,10.93
2019-03-31T10:12:51.922Z,10.93
2019-03-31T10:15:20.302Z,9.70
2019-03-31T10:17:46.788Z,9.85
2019-03-31T10:20:13.786Z,9.70
2019-03-31T10:22:40.371Z,9.85
2019-03-31T10:25:07.291Z,8.55
2019-03-31T10:27:34.031Z,8.95
2019-03-31T10:30:00.594Z,8.80
2019-03-31T10:32:28.798Z,8.38
2019-03-31T10:34:55.299Z,10.05
2019-03-31T10:37:21.910Z,9.25
2019-03-31T10:39:48.433Z,9.25
2019-03-31T10:42:28.031Z,9.28
2019-03-31T10:44:47.722Z,8.80
2019-03-31T10:47:15.021Z,8.83
2019-03-31T10:49:45.839Z,8.15
2019-03-31T10:55:05.814Z,8.13
2019-03-31T10:57:40.361Z,7.53
2019-03-31T11:00:12.497Z,7.35
2019-03-31T11:02:46.196Z,7.22
2019-03-31T11:05:17.810Z,7.17
2019-03-31T11:07:52.008Z,7.47
2019-03-31T11:10:24.827Z,7.10
2019-03-31T11:12:58.909Z,7.20
2019-03-31T11:15:26.896Z,7.60
2019-03-31T11:17:55.496Z,7.05
2019-03-31T11:20:30.888Z,6.30
2019-03-31T11:23:07.008Z,6.65
2019-03-31T11:25:41.098Z,6.25
2019-03-31T11:28:10.562Z,6.80
2019-03-31T11:30:37.545Z,6.47
2019-03-31T11:33:09.899Z,6.05
2019-03-31T11:35:36.528Z,6.12
2019-03-31T11:38:04.591Z,6.37
2019-03-31T11:40:40.796Z,5.83
2019-03-31T11:43:10.884Z,5.60
2019-03-31T11:45:40.462Z,6.03
2019-03-31T11:48:09.615Z,5.70
2019-03-31T11:50:44.367Z,5.12
2019-03-31T11:53:15.286Z,5.83
2019-03-31T11:58:33.864Z,5.30
2019-03-31T12:01:05.622Z,5.12
2019-03-31T12:03:35.731Z,5.03
2019-03-31T12:06:02.488Z,4.28
2019-03-31T12:08:29.587Z,5.12
2019-03-31T12:10:56.256Z,4.45
2019-03-31T12:13:22.691Z,4.80
2019-03-31T12:15:49.364Z,4.92
2019-03-31T12:18:16.861Z,4.12
2019-03-31T12:20:43.347Z,4.78
2019-03-31T12:24:13.615Z,4.80
2019-03-31T12:28:55.727Z,4.60
2019-03-31T12:31:31.201Z,4.33
2019-03-31T12:34:03.665Z,3.92
2019-03-31T12:36:30.504Z,4.17
2019-03-31T12:38:57.077Z,3.98
2019-03-31T12:41:23.599Z,3.12
2019-03-31T12:43:50.272Z,2.92
2019-03-31T12:46:16.763Z,3.20
2019-03-31T12:48:43.421Z,3.10
2019-03-31T12:51:09.987Z,2.90
2019-03-31T12:53:38.409Z,2.40
2019-03-31T12:56:05.032Z,2.70
2019-03-31T12:58:33.410Z,2.90
2019-03-31T13:01:00.148Z,2.92
2019-03-31T13:03:26.629Z,3.15
2019-03-31T13:05:53.117Z,2.90
2019-03-31T13:08:19.563Z,3.00
2019-03-31T13:10:46.024Z,3.00
2019-03-31T13:13:12.459Z,2.50
2019-03-31T13:15:38.939Z,2.50
2019-03-31T13:18:05.497Z,2.80
2019-03-31T13:20:33.934Z,2.60
2019-03-31T13:23:00.388Z,2.40
2019-03-31T13:25:26.874Z,2.33
2019-03-31T13:27:53.301Z,2.30
2019-03-31T13:30:21.889Z,2.58
2019-03-31T13:32:48.228Z,2.35
2019-03-31T13:35:14.781Z,2.40
2019-03-31T13:37:41.252Z,2.47
2019-03-31T13:40:08.913Z,2.58
2019-03-31T13:42:35.686Z,2.37
2019-03-31T13:45:04.455Z,2.50
2019-03-31T13:47:31.029Z,2.22
2019-03-31T13:49:57.502Z,2.22
2019-03-31T13:52:23.962Z,2.30
2019-03-31T13:54:50.561Z,2.20
2019-03-31T13:57:17.386Z,2.15
2019-03-31T13:59:44.588Z,2.42
2019-03-31T14:02:11.144Z,2.25
2019-03-31T14:51:06.765Z,2.85
2019-03-31T14:53:33.268Z,2.62
2019-03-31T14:56:07.192Z,2.40
2019-03-31T14:58:33.643Z,2.50
2019-03-31T15:01:00.187Z,2.17
2019-03-31T15:03:26.768Z,2.62
2019-03-31T15:05:53.304Z,2.72
2019-03-31T15:08:19.869Z,2.70
2019-03-31T15:10:46.360Z,4.45
2019-03-31T15:13:12.837Z,2.80
2019-03-31T15:15:39.347Z,2.60
2019-03-31T15:18:06.152Z,3.00
2019-03-31T15:20:32.678Z,2.50
2019-03-31T15:22:59.279Z,3.40
2019-03-31T15:25:26.120Z,2.62
2019-03-31T15:27:52.731Z,2.60
2019-03-31T15:30:19.392Z,2.72
2019-03-31T15:32:46.103Z,2.27
2019-03-31T15:35:13.894Z,2.65
2019-03-31T15:37:40.584Z,2.70
2019-03-31T15:40:07.191Z,2.80
2019-03-31T15:42:33.663Z,2.83
2019-03-31T15:45:00.380Z,3.08
2019-03-31T15:47:27.218Z,2.83
2019-03-31T15:49:53.698Z,3.10
2019-03-31T15:52:20.187Z,3.10
2019-03-31T15:54:46.644Z,3.30
2019-03-31T15:57:13.194Z,3.08
2019-03-31T15:59:50.862Z,3.45
2019-03-31T16:02:17.649Z,3.25
2019-03-31T16:04:44.212Z,3.20
2019-03-31T16:07:10.688Z,3.00
2019-03-31T16:09:37.274Z,3.27
2019-03-31T16:12:03.965Z,3.30
2019-03-31T16:14:30.566Z,3.15
2019-03-31T16:16:57.027Z,3.00
2019-03-31T16:19:23.507Z,3.08
2019-03-31T16:21:50.027Z,3.50
2019-03-31T16:24:18.419Z,3.27
2019-03-31T16:26:44.984Z,3.30
2019-03-31T16:29:22.815Z,3.17
2019-03-31T16:31:49.283Z,3.45
2019-03-31T16:34:15.803Z,3.42
2019-03-31T16:36:42.300Z,3.80
2019-03-31T16:39:18.749Z,3.85
2019-03-31T16:41:45.756Z,3.52
2019-03-31T16:44:12.335Z,3.83
2019-03-31T16:46:40.016Z,3.72
2019-03-31T16:49:47.177Z,3.92
2019-03-31T16:52:21.201Z,3.83
2019-03-31T17:05:56.940Z,4.00
2019-03-31T17:08:28.778Z,4.17
2019-03-31T17:13:47.026Z,4.50
2019-03-31T17:16:19.917Z,4.65
2019-03-31T17:18:48.644Z,4.80
2019-03-31T17:24:19.696Z,4.60
2019-03-31T17:27:00.251Z,4.20
2019-03-31T17:40:07.254Z,4.40
2019-03-31T17:42:33.909Z,4.60
2019-03-31T17:45:00.394Z,5.67
2019-03-31T17:47:26.893Z,5.40
2019-03-31T17:49:53.341Z,5.50
2019-03-31T17:52:19.820Z,4.30
2019-03-31T17:54:46.308Z,4.83
2019-03-31T17:57:12.794Z,4.20
2019-03-31T17:59:39.291Z,5.75
2019-03-31T18:02:05.763Z,5.08
2019-03-31T18:04:32.205Z,5.15
2019-03-31T18:06:58.723Z,5.00
2019-03-31T18:09:25.190Z,5.08
2019-03-31T18:11:51.651Z,4.78
2019-03-31T18:14:18.141Z,5.03
2019-03-31T18:16:44.623Z,5.05
2019-03-31T18:19:11.061Z,6.12
2019-03-31T18:21:37.733Z,5.47
2019-03-31T18:24:04.213Z,5.00
2019-03-31T18:26:30.681Z,5.60
2019-03-31T18:28:57.271Z,7.25
2019-03-31T18:31:23.858Z,5.78
2019-03-31T18:33:50.280Z,6.25
2019-03-31T18:36:17.966Z,6.17
2019-03-31T18:38:44.585Z,6.42
2019-03-31T18:41:11.118Z,5.97
2019-03-31T18:43:50.717Z,6.30
2019-03-31T18:46:06.142Z,6.35
2019-03-31T18:48:32.710Z,7.28
2019-03-31T18:50:59.173Z,8.33
2019-03-31T18:53:33.289Z,7.67
2019-03-31T18:56:07.791Z,9.68
2019-03-31T18:58:44.923Z,11.68
2019-03-31T19:01:13.394Z,15.05
2019-03-31T19:03:42.188Z,20.10
2019-03-31T19:06:16.637Z,15.28
2019-03-31T19:08:47.751Z,23.50
2019-03-31T19:11:19.275Z,29.32
2019-03-31T19:13:55.543Z,24.32
2019-03-31T19:16:21.076Z,19.62
2019-03-31T19:18:52.322Z,13.58
2019-03-31T19:21:20.749Z,9.80
2019-03-31T19:23:49.101Z,9.90
2019-03-31T19:26:20.355Z,9.15
2019-03-31T19:28:48.743Z,8.58
2019-03-31T19:31:17.195Z,9.03
2019-03-31T19:34:02.379Z,10.13
2019-03-31T19:36:43.205Z,14.43
2019-03-31T19:39:17.590Z,15.48
2019-03-31T19:41:52.184Z,15.28
2019-03-31T19:44:26.686Z,16.93
2019-03-31T19:46:56.539Z,15.32
2019-03-31T19:49:36.931Z,15.40
2019-03-31T19:52:06.543Z,13.68
2019-03-31T19:54:36.460Z,8.08
2019-03-31T19:57:20.290Z,8.00
2019-03-31T19:59:51.423Z,12.10
2019-03-31T20:02:19.892Z,10.10
2019-03-31T20:04:48.447Z,7.55
2019-03-31T20:07:35.372Z,7.55
2019-03-31T20:10:05.051Z,8.58
2019-03-31T20:12:33.669Z,7.53
2019-03-31T20:15:13.557Z,8.98
2019-03-31T20:17:45.117Z,10.18
2019-03-31T20:20:31.585Z,9.95
2019-03-31T20:23:08.063Z,16.67
2019-03-31T20:25:45.314Z,15.75
2019-03-31T20:28:16.643Z,17.42
2019-03-31T20:30:47.717Z,13.72
2019-03-31T20:33:33.977Z,13.50
2019-03-31T20:36:05.305Z,10.65
2019-03-31T20:38:39.782Z,9.13
2019-03-31T20:41:11.070Z,9.23
2019-03-31T20:43:56.102Z,8.10
2019-03-31T20:46:22.785Z,9.43
2019-03-31T20:48:50.244Z,9.55
2019-03-31T20:51:16.679Z,16.95
2019-03-31T20:53:43.253Z,15.98
2019-03-31T20:56:09.799Z,15.45
2019-03-31T20:58:36.357Z,16.15
2019-03-31T21:01:02.934Z,13.43
2019-03-31T21:03:29.477Z,12.95
2019-03-31T21:05:55.957Z,13.80
2019-03-31T21:08:22.501Z,12.13
2019-03-31T21:10:48.972Z,8.93
2019-03-31T21:13:15.431Z,9.63
2019-03-31T21:15:41.918Z,12.23
2019-03-31T21:18:09.454Z,20.57
2019-03-31T21:20:35.937Z,28.40
2019-03-31T21:23:02.475Z,23.75
2019-03-31T21:25:28.939Z,21.48
2019-03-31T21:27:55.386Z,16.85
2019-03-31T21:30:21.875Z,17.37
2019-03-31T21:32:48.314Z,11.22
2019-03-31T21:35:14.773Z,11.78
2019-03-31T21:37:41.610Z,8.13
2019-03-31T21:40:08.448Z,6.67
2019-03-31T21:42:34.890Z,6.65
2019-03-31T21:45:01.567Z,8.50
2019-03-31T21:47:28.150Z,9.15
2019-03-31T21:49:54.632Z,9.33
2019-03-31T21:52:21.095Z,9.95
2019-03-31T21:54:47.530Z,12.35
2019-03-31T21:57:15.228Z,10.20
2019-03-31T21:59:41.725Z,13.25
2019-03-31T22:02:09.387Z,11.85
2019-03-31T22:04:35.914Z,9.63
2019-03-31T22:07:02.822Z,9.50
2019-03-31T22:09:29.287Z,9.60
2019-03-31T22:11:55.721Z,9.83
2019-03-31T22:14:22.156Z,13.48
2019-03-31T22:16:48.596Z,11.57
2019-03-31T22:19:15.079Z,13.43
2019-03-31T22:21:41.533Z,13.15
2019-03-31T22:24:09.081Z,13.80
2019-03-31T22:26:35.849Z,15.35
2019-03-31T22:29:02.527Z,15.50
2019-03-31T22:31:29.052Z,16.35
2019-03-31T22:33:55.609Z,15.88
2019-03-31T22:36:22.744Z,16.85
2019-03-31T22:38:53.051Z,16.65
2019-03-31T22:41:19.604Z,18.85
2019-03-31T22:43:47.574Z,12.45
2019-03-31T22:46:14.009Z,14.05
2019-03-31T22:48:40.447Z,10.95
2019-03-31T22:51:06.954Z,7.28
2019-03-31T22:53:33.382Z,13.83
2019-03-31T22:55:59.833Z,23.22
2019-03-31T22:58:26.270Z,15.38
2019-03-31T23:00:53.573Z,26.17
2019-03-31T23:03:20.038Z,20.20
2019-03-31T23:05:46.486Z,14.05
2019-03-31T23:08:12.913Z,21.50
2019-03-31T23:10:39.394Z,29.12
2019-03-31T23:13:05.836Z,14.43
2019-03-31T23:15:33.495Z,16.90
2019-03-31T23:18:00.064Z,27.60
2019-03-31T23:20:26.506Z,28.40
2019-03-31T23:22:52.970Z,22.35
2019-03-31T23:25:19.421Z,23.05
2019-03-31T23:27:45.885Z,20.40
2019-03-31T23:30:12.605Z,11.20
2019-03-31T23:32:39.079Z,10.08
2019-03-31T23:35:06.328Z,10.43
2019-03-31T23:37:32.786Z,9.03
2019-03-31T23:39:59.232Z,11.63
2019-03-31T23:42:25.681Z,7.08
2019-03-31T23:44:52.111Z,7.92
2019-03-31T23:47:18.564Z,7.55
2019-03-31T23:49:45.031Z,10.13
2019-03-31T23:52:11.564Z,9.48
2019-03-31T23:54:38.055Z,14.43
2019-03-31T23:57:04.500Z,15.32
2019-03-31T23:59:30.963Z,15.40
