createdAt,value
2023-01-29T03:54:57.914Z,99942.06
2023-01-29T03:57:35.730Z,99951.65
2023-01-29T04:00:22.807Z,99942.98
2023-01-29T04:03:18.112Z,99946.52
2023-01-29T04:05:51.795Z,99948.98
2023-01-29T04:08:29.064Z,99947.80
2023-01-29T04:11:00.277Z,99949.40
2023-01-29T04:13:30.118Z,99945.05
2023-01-29T04:16:01.849Z,99941.24
2023-01-29T04:18:55.973Z,99937.34
2023-01-29T04:21:32.011Z,99936.72
2023-01-29T04:24:00.619Z,99943.60
2023-01-29T04:26:47.514Z,99943.14
2023-01-29T04:29:22.287Z,99945.63
2023-01-29T04:32:18.966Z,99947.23
2023-01-29T04:34:47.507Z,99948.38
2023-01-29T04:37:42.511Z,99947.13
2023-01-29T04:40:15.391Z,99951.02
2023-01-29T04:42:54.904Z,99948.52
2023-01-29T04:45:26.997Z,99946.52
2023-01-29T04:48:16.020Z,99952.94
2023-01-29T04:50:55.244Z,99948.58
2023-01-29T04:53:54.611Z,99948.81
2023-01-29T04:56:53.778Z,99946.26
2023-01-29T04:59:30.834Z,99949.84
2023-01-29T05:02:00.312Z,99948.92
2023-01-29T05:04:29.993Z,99949.48
2023-01-29T05:07:01.609Z,99948.39
2023-01-29T05:09:29.937Z,99952.38
2023-01-29T05:11:58.101Z,99952.66
2023-01-29T05:14:26.374Z,99953.48
2023-01-29T05:16:54.519Z,99955.45
2023-01-29T05:19:22.642Z,99962.15
2023-01-29T05:21:51.027Z,99966.09
2023-01-29T05:24:23.933Z,99964.59
2023-01-29T05:27:12.606Z,99970.56
2023-01-29T05:29:43.806Z,99969.38
2023-01-29T05:32:11.928Z,99972.37
2023-01-29T05:34:43.722Z,99968.77
2023-01-29T05:37:12.578Z,99966.11
2023-01-29T05:39:40.722Z,99967.45
2023-01-29T05:42:08.852Z,99971.69
2023-01-29T05:44:37.098Z,99972.44
2023-01-29T05:47:05.313Z,99966.86
2023-01-29T05:49:33.399Z,99972.85
2023-01-29T05:52:01.868Z,99972.35
2023-01-29T05:54:30.369Z,99972.97
2023-01-29T05:56:58.485Z,99970.39
2023-01-29T05:59:26.761Z,99972.64
2023-01-29T06:01:54.855Z,99969.67
2023-01-29T06:04:23.163Z,99970.90
2023-01-29T06:06:52.221Z,99974.76
2023-01-29T06:09:20.304Z,99977.48
2023-01-29T06:11:48.486Z,99975.30
2023-01-29T06:14:16.882Z,99973.29
2023-01-29T06:16:45.150Z,99974.30
2023-01-29T06:19:13.315Z,99976.70
2023-01-29T06:21:42.386Z,99975.99
2023-01-29T06:24:10.559Z,99978.77
2023-01-29T06:26:39.966Z,99977.84
2023-01-29T06:29:08.313Z,99980.80
2023-01-29T06:31:39.307Z,99980.38
2023-01-29T06:34:08.159Z,99981.23
2023-01-29T06:36:36.334Z,99979.16
2023-01-29T06:39:05.146Z,99980.39
2023-01-29T06:41:33.553Z,99979.05
2023-01-29T06:44:01.803Z,99978.58
2023-01-29T06:46:30.198Z,99980.45
2023-01-29T06:49:00.553Z,99972.50
2023-01-29T06:51:37.546Z,99972.81
2023-01-29T06:54:08.417Z,99969.08
2023-01-29T06:56:36.879Z,99964.27
2023-01-29T06:59:05.047Z,99966.16
2023-01-29T07:01:36.380Z,99972.45
2023-01-29T07:04:05.196Z,99974.65
2023-01-29T07:06:33.545Z,99974.48
2023-01-29T07:09:03.427Z,99972.11
2023-01-29T07:11:37.911Z,99971.46
2023-01-29T07:14:06.192Z,99972.98
2023-01-29T07:16:34.473Z,99973.31
2023-01-29T07:19:02.759Z,99969.38
2023-01-29T07:21:32.118Z,99971.09
2023-01-29T07:24:00.304Z,99971.98
2023-01-29T07:26:28.641Z,99969.16
2023-01-29T07:28:57.025Z,99975.67
2023-01-29T07:31:25.227Z,99975.92
2023-01-29T07:33:54.147Z,99979.48
2023-01-29T07:36:24.223Z,99981.05
2023-01-29T07:38:52.381Z,99978.47
2023-01-29T07:41:24.011Z,99975.30
2023-01-29T12:10:04.517Z,99819.59
2023-01-29T12:12:41.729Z,99825.30
2023-01-29T12:15:26.226Z,99823.23
2023-01-29T12:18:04.508Z,99820.21
2023-01-29T12:20:48.014Z,99822.10
2023-01-29T12:23:41.303Z,99827.17
2023-01-29T12:26:13.715Z,99822.16
2023-01-29T12:29:14.114Z,99823.27
2023-01-29T12:31:54.959Z,99816.01
2023-01-29T12:34:43.645Z,99819.31
2023-01-29T12:37:46.082Z,99814.98
2023-01-29T12:40:16.529Z,99812.27
2023-01-29T12:42:47.610Z,99809.58
2023-01-29T12:45:20.342Z,99805.98
2023-01-29T12:48:01.565Z,99805.38
2023-01-29T12:50:33.308Z,99802.05
2023-01-29T12:53:19.946Z,99796.39
2023-01-29T12:56:00.505Z,99799.16
2023-01-29T12:58:42.614Z,99795.06
2023-01-29T13:01:34.546Z,99789.84
2023-01-29T13:04:06.367Z,99788.61
2023-01-29T13:06:41.507Z,99783.96
2023-01-29T13:09:13.406Z,99783.95
2023-01-29T13:12:09.860Z,99783.23
2023-01-29T13:14:59.007Z,99786.46
2023-01-29T13:17:58.364Z,99781.73
2023-01-29T13:20:30.225Z,99784.79
2023-01-29T13:23:03.556Z,99783.27
2023-01-29T13:25:31.731Z,99780.34
2023-01-29T13:28:00.750Z,99781.52
2023-01-29T13:30:33.266Z,99782.64
2023-01-29T13:33:11.395Z,99783.14
2023-01-29T13:36:00.448Z,99777.96
2023-01-29T13:38:30.534Z,99778.29
2023-01-29T13:41:06.265Z,99780.17
2023-01-29T13:43:36.879Z,99778.44
2023-01-29T13:46:15.057Z,99779.34
2023-01-29T13:48:48.599Z,99780.33
2023-01-29T13:51:20.828Z,99778.81
2023-01-29T13:53:54.207Z,99783.04
2023-01-29T13:56:35.499Z,99777.70
2023-01-29T13:59:05.562Z,99774.12
2023-01-29T14:01:49.194Z,99772.02
2023-01-29T14:04:23.082Z,99768.66
2023-01-29T14:07:03.130Z,99767.61
2023-01-29T14:10:17.382Z,99762.63
2023-01-29T14:13:21.249Z,99761.80
2023-01-29T14:15:58.485Z,99759.95
2023-01-29T14:18:27.803Z,99752.90
2023-01-29T14:21:07.048Z,99756.75
2023-01-29T14:23:48.446Z,99756.73
2023-01-29T14:26:29.130Z,99760.55
2023-01-29T14:29:21.631Z,99758.85
2023-01-29T14:32:07.121Z,99759.66
2023-01-29T14:34:36.493Z,99759.90
2023-01-29T14:37:16.911Z,99758.80
2023-01-29T14:39:51.236Z,99761.14
2023-01-29T14:42:28.872Z,99764.41
2023-01-29T14:45:21.633Z,99770.74
2023-01-29T14:47:49.672Z,99770.67
2023-01-29T14:50:32.810Z,99768.99
2023-01-29T14:53:19.731Z,99768.53
2023-01-29T14:55:59.489Z,99768.73
2023-01-29T14:58:47.241Z,99772.53
2023-01-29T15:01:35.863Z,99770.71
2023-01-29T15:04:22.789Z,99770.66
2023-01-29T15:07:06.514Z,99770.56
2023-01-29T15:09:39.598Z,99773.39
2023-01-29T15:12:33.474Z,99771.63
2023-01-29T15:15:10.253Z,99779.30
2023-01-29T15:17:42.904Z,99772.63
2023-01-29T15:20:31.153Z,99777.71
2023-01-29T15:23:00.305Z,99774.11
2023-01-29T15:25:28.663Z,99774.64
2023-01-29T15:27:56.972Z,99776.51
2023-01-29T15:30:33.390Z,99776.24
2023-01-29T15:33:02.648Z,99780.14
2023-01-29T15:35:39.538Z,99781.11
2023-01-29T15:38:15.078Z,99776.85
2023-01-29T15:40:53.961Z,99781.48
2023-01-29T15:43:28.665Z,99781.89
2023-01-29T15:45:59.964Z,99780.39
2023-01-29T19:44:20.201Z,99710.66
2023-01-29T19:46:48.583Z,99712.41
2023-01-29T19:49:16.780Z,99712.40
2023-01-29T19:51:46.162Z,99708.02
2023-01-29T19:54:14.328Z,99704.27
2023-01-29T19:56:42.435Z,99702.27
2023-01-29T19:59:11.960Z,99701.14
2023-01-29T20:01:40.089Z,99705.52
2023-01-29T20:04:08.218Z,99703.55
2023-01-29T20:06:36.673Z,99699.99
2023-01-29T20:09:04.972Z,99696.36
2023-01-29T20:11:34.013Z,99696.65
2023-01-29T20:14:03.681Z,99696.52
2023-01-29T20:16:32.046Z,99692.98
2023-01-29T20:19:14.127Z,99695.86
2023-01-29T20:21:46.454Z,99695.77
2023-01-29T20:24:14.780Z,99697.82
2023-01-29T20:26:44.152Z,99699.16
2023-01-29T20:29:13.365Z,99702.61
2023-01-29T20:31:41.598Z,99700.20
2023-01-29T20:34:10.065Z,99704.02
2023-01-29T20:36:38.807Z,99704.41
2023-01-29T20:39:06.879Z,99704.08
2023-01-29T20:41:36.737Z,99705.17
2023-01-29T20:44:05.259Z,99705.52
2023-01-29T20:46:35.526Z,99707.39
2023-01-29T20:49:06.843Z,99703.48
2023-01-29T20:51:36.362Z,99699.14
2023-01-29T20:54:04.522Z,99699.91
2023-01-29T20:56:37.082Z,99697.52
2023-01-29T20:59:09.835Z,99705.20
2023-01-29T21:01:37.869Z,99699.23
2023-01-29T21:04:05.916Z,99695.56
2023-01-29T21:06:34.173Z,99690.98
2023-01-29T21:09:04.081Z,99690.96
2023-01-29T21:11:33.732Z,99692.54
2023-01-29T21:14:02.071Z,99684.62
2023-01-29T21:16:30.507Z,99680.67
2023-01-29T21:18:58.936Z,99682.13
2023-01-29T21:21:27.329Z,99682.02
2023-01-29T21:23:55.687Z,99677.67
2023-01-29T21:26:24.139Z,99669.63
2023-01-29T21:28:52.780Z,99669.38
2023-01-29T21:31:22.307Z,99664.92
2023-01-29T21:33:50.563Z,99666.54
2023-01-29T21:36:18.942Z,99661.73
2023-01-29T21:38:47.320Z,99660.64
2023-01-29T21:41:15.477Z,99670.46
2023-01-29T21:43:44.827Z,99676.50
2023-01-29T21:46:13.400Z,99668.41
2023-01-29T21:48:42.477Z,99668.48
2023-01-29T21:51:10.813Z,99670.88
2023-01-29T21:53:39.041Z,99667.93
2023-01-29T21:56:07.712Z,99664.87
2023-01-29T21:58:35.940Z,99665.89
2023-01-29T22:01:38.142Z,99661.21
2023-01-29T22:04:11.580Z,99655.13
2023-01-29T22:06:40.289Z,99657.84
2023-01-29T22:09:10.152Z,99656.99
2023-01-29T22:11:41.419Z,99652.86
2023-01-29T22:14:10.966Z,99653.30
2023-01-29T22:16:39.985Z,99647.05
2023-01-29T22:19:08.230Z,99643.33
2023-01-29T22:21:36.872Z,99640.39
2023-01-29T22:24:05.457Z,99637.67
2023-01-29T22:26:33.962Z,99630.08
2023-01-29T22:29:02.356Z,99631.77
2023-01-29T22:31:30.730Z,99632.58
2023-01-29T22:33:59.004Z,99634.11
2023-01-29T22:36:27.048Z,99634.61
2023-01-29T22:38:55.147Z,99631.45
2023-01-29T22:41:23.569Z,99631.23
2023-01-29T22:43:51.908Z,99625.70
2023-01-29T22:46:20.024Z,99626.12
2023-01-29T22:48:48.228Z,99625.86
2023-01-29T22:51:16.333Z,99627.44
2023-01-29T22:53:55.102Z,99628.92
2023-01-29T22:56:25.760Z,99623.73
2023-01-29T22:58:54.992Z,99615.16
2023-01-29T23:01:28.465Z,99614.06
2023-01-29T23:03:57.442Z,99603.02
2023-01-29T23:06:25.642Z,99597.01
2023-01-29T23:08:53.678Z,99602.27
2023-01-29T23:11:23.554Z,99603.29
2023-01-29T23:13:54.485Z,99599.10
2023-01-29T23:16:26.836Z,99590.65
2023-01-29T23:18:56.517Z,99590.81
2023-01-29T23:21:25.217Z,99588.70
2023-01-29T23:23:58.296Z,99583.03
2023-01-29T23:27:02.118Z,99578.60
2023-01-29T23:29:30.232Z,99571.65
2023-01-29T23:31:58.530Z,99571.80
2023-01-29T23:34:26.633Z,99574.76
2023-01-29T23:36:54.819Z,99571.23
2023-01-29T23:39:22.882Z,99566.88
2023-01-29T23:41:51.125Z,99559.61
