createdAt,value
2018-02-11T00:02:08.525Z,2.10
2018-02-11T00:04:36.046Z,2.00
2018-02-11T00:07:04.364Z,2.00
2018-02-11T00:09:31.927Z,2.00
2018-02-11T00:11:59.678Z,2.10
2018-02-11T00:14:27.220Z,2.00
2018-02-11T00:16:54.771Z,2.10
2018-02-11T00:19:22.353Z,2.00
2018-02-11T00:21:49.902Z,2.00
2018-02-11T00:24:17.503Z,2.00
2018-02-11T00:26:45.042Z,2.00
2018-02-11T00:29:12.644Z,1.90
2018-02-11T00:31:40.173Z,1.90
2018-02-11T00:34:07.835Z,1.90
2018-02-11T00:36:35.377Z,2.00
2018-02-11T00:39:02.916Z,2.00
2018-02-11T00:41:30.465Z,2.00
2018-02-11T00:43:58.267Z,2.00
2018-02-11T00:46:27.003Z,2.00
2018-02-11T00:48:55.311Z,2.10
2018-02-11T00:51:22.895Z,2.10
2018-02-11T00:53:50.530Z,2.10
2018-02-11T00:56:18.093Z,2.10
2018-02-11T00:58:45.762Z,2.10
2018-02-11T01:01:13.267Z,2.10
2018-02-11T01:03:40.954Z,2.00
2018-02-11T01:06:08.538Z,2.00
2018-02-11T01:08:37.712Z,1.90
2018-02-11T01:11:05.233Z,1.90
2018-02-11T01:13:32.851Z,1.90
2018-02-11T01:16:00.353Z,1.80
2018-02-11T01:18:27.969Z,1.70
2018-02-11T01:20:55.514Z,1.70
2018-02-11T01:23:23.063Z,1.60
2018-02-11T01:25:51.366Z,1.60
2018-02-11T01:28:18.855Z,1.50
2018-02-11T01:30:46.403Z,1.50
2018-02-11T01:33:14.162Z,1.50
2018-02-11T01:35:41.676Z,1.50
2018-02-11T01:38:09.948Z,1.50
2018-02-11T01:40:38.463Z,1.50
2018-02-11T01:43:05.979Z,1.50
2018-02-11T01:45:34.293Z,1.50
2018-02-11T01:48:01.823Z,1.50
2018-02-11T01:50:30.226Z,1.40
2018-02-11T01:52:57.762Z,1.40
2018-02-11T01:55:26.086Z,1.40
2018-02-11T01:57:53.667Z,1.40
2018-02-11T02:00:21.207Z,1.40
2018-02-11T02:02:48.756Z,1.40
2018-02-11T02:05:17.038Z,1.40
2018-02-11T02:07:44.548Z,1.30
2018-02-11T02:10:12.862Z,1.30
2018-02-11T02:12:40.359Z,1.20
2018-02-11T02:15:07.930Z,1.10
2018-02-11T02:17:35.439Z,1.10
2018-02-11T02:20:02.964Z,1.10
2018-02-11T02:22:31.278Z,1.10
2018-02-11T02:24:58.842Z,1.10
2018-02-11T02:27:26.397Z,1.10
2018-02-11T02:29:54.023Z,1.10
2018-02-11T02:32:22.339Z,1.10
2018-02-11T02:34:49.874Z,1.10
2018-02-11T02:37:18.644Z,1.10
2018-02-11T02:39:47.162Z,1.10
2018-02-11T02:42:14.703Z,1.10
2018-02-11T02:44:42.242Z,1.10
2018-02-11T02:47:11.255Z,1.10
2018-02-11T02:49:38.789Z,1.10
2018-02-11T02:52:06.327Z,1.10
2018-02-11T02:54:33.863Z,1.10
2018-02-11T02:57:01.367Z,1.10
2018-02-11T02:59:30.219Z,1.10
2018-02-11T03:01:57.758Z,1.10
2018-02-11T03:04:25.308Z,1.10
2018-02-11T03:06:52.885Z,1.10
2018-02-11T03:09:20.455Z,1.10
2018-02-11T03:11:47.979Z,1.10
2018-02-11T03:14:15.555Z,1.10
2018-02-11T03:16:43.092Z,1.10
2018-02-11T03:19:11.398Z,1.10
2018-02-11T03:21:38.935Z,1.10
2018-02-11T03:24:06.479Z,1.10
2018-02-11T03:26:34.830Z,1.10
2018-02-11T03:29:02.372Z,1.10
2018-02-11T03:31:30.013Z,1.10
2018-02-11T03:33:57.665Z,1.10
2018-02-11T03:36:25.183Z,1.10
2018-02-11T03:38:53.606Z,1.20
2018-02-11T03:41:21.122Z,1.20
2018-02-11T03:43:48.652Z,1.20
2018-02-11T03:46:16.159Z,1.20
2018-02-11T03:48:44.463Z,1.20
2018-02-11T03:51:12.940Z,1.20
2018-02-11T03:53:40.506Z,1.20
2018-02-11T03:56:08.068Z,1.20
2018-02-11T03:58:35.639Z,1.30
2018-02-11T04:01:03.217Z,1.30
2018-02-11T04:03:30.765Z,1.20
2018-02-11T04:05:58.514Z,1.20
2018-02-11T04:08:26.085Z,1.20
2018-02-11T04:10:53.619Z,1.20
2018-02-11T04:13:21.152Z,1.20
2018-02-11T04:15:49.426Z,1.30
2018-02-11T04:18:17.755Z,1.30
2018-02-11T04:20:49.621Z,1.30
2018-02-11T04:23:17.175Z,1.30
2018-02-11T04:25:44.688Z,1.20
2018-02-11T04:28:12.200Z,1.20
2018-02-11T04:30:39.711Z,1.20
2018-02-11T04:33:07.235Z,1.20
2018-02-11T04:35:34.764Z,1.20
2018-02-11T04:38:02.317Z,1.20
2018-02-11T04:40:29.817Z,1.20
2018-02-11T04:42:57.628Z,1.20
2018-02-11T04:45:25.135Z,1.20
2018-02-11T04:47:52.795Z,1.20
2018-02-11T04:50:20.300Z,1.20
2018-02-11T04:52:47.822Z,1.20
2018-02-11T04:55:15.323Z,1.20
2018-02-11T04:57:42.867Z,1.20
2018-02-11T05:00:10.386Z,1.20
2018-02-11T05:02:37.918Z,1.20
2018-02-11T05:05:05.564Z,1.20
2018-02-11T05:07:33.103Z,1.20
2018-02-11T05:10:00.721Z,1.20
2018-02-11T05:12:28.290Z,1.20
2018-02-11T05:14:55.894Z,1.30
2018-02-11T05:17:23.510Z,1.30
2018-02-11T05:19:51.066Z,1.30
2018-02-11T05:22:21.016Z,1.30
2018-02-11T05:24:48.514Z,1.40
2018-02-11T05:27:16.056Z,1.40
2018-02-11T05:29:43.574Z,1.50
2018-02-11T05:32:11.892Z,1.50
2018-02-11T05:34:39.441Z,1.50
2018-02-11T05:37:06.939Z,1.60
2018-02-11T05:39:34.507Z,1.60
2018-02-11T05:42:02.070Z,1.60
2018-02-11T05:44:29.574Z,1.60
2018-02-11T05:46:57.097Z,1.60
2018-02-11T05:49:24.645Z,1.70
2018-02-11T05:51:52.168Z,1.70
2018-02-11T05:54:19.736Z,1.70
2018-02-11T05:56:47.272Z,1.70
2018-02-11T05:59:14.835Z,1.70
2018-02-11T06:01:42.337Z,1.80
2018-02-11T06:04:09.857Z,1.90
2018-02-11T06:06:37.420Z,1.90
2018-02-11T06:09:05.028Z,1.90
2018-02-11T06:11:32.537Z,1.90
2018-02-11T06:14:00.109Z,1.90
2018-02-11T06:16:27.607Z,1.90
2018-02-11T06:18:55.955Z,1.90
2018-02-11T06:21:23.532Z,1.90
2018-02-11T06:23:51.233Z,1.90
2018-02-11T06:26:18.787Z,1.90
2018-02-11T06:28:47.161Z,1.90
2018-02-11T06:31:15.463Z,2.00
2018-02-11T06:33:43.071Z,1.90
2018-02-11T06:36:10.561Z,2.00
2018-02-11T06:38:38.125Z,2.00
2018-02-11T06:41:06.475Z,2.00
2018-02-11T06:43:34.036Z,2.00
2018-02-11T06:46:02.322Z,2.00
2018-02-11T06:48:30.850Z,2.10
2018-02-11T06:50:58.494Z,2.00
2018-02-11T06:53:26.034Z,2.10
2018-02-11T06:55:54.303Z,2.20
2018-02-11T06:58:22.611Z,2.30
2018-02-11T07:00:50.174Z,2.20
2018-02-11T07:03:17.738Z,2.30
2018-02-11T07:05:45.300Z,2.40
2018-02-11T07:08:12.835Z,2.40
2018-02-11T07:10:40.355Z,2.50
2018-02-11T07:13:07.912Z,2.70
2018-02-11T07:15:35.514Z,2.90
2018-02-11T07:18:03.084Z,3.00
2018-02-11T07:20:31.447Z,3.00
2018-02-11T07:22:58.975Z,3.10
2018-02-11T07:25:26.531Z,3.10
2018-02-11T07:27:54.082Z,3.10
2018-02-11T07:30:21.610Z,3.20
2018-02-11T07:32:49.125Z,3.20
2018-02-11T07:35:17.423Z,3.20
2018-02-11T07:37:44.945Z,3.20
2018-02-11T07:40:12.507Z,3.30
2018-02-11T07:42:40.202Z,3.30
2018-02-11T07:45:07.726Z,3.40
2018-02-11T07:47:35.295Z,3.40
2018-02-11T07:50:02.844Z,3.40
2018-02-11T07:52:30.453Z,3.40
2018-02-11T07:54:59.743Z,3.40
2018-02-11T07:57:27.256Z,3.40
2018-02-11T07:59:54.789Z,3.40
2018-02-11T08:02:22.295Z,3.40
2018-02-11T08:04:50.814Z,3.50
2018-02-11T08:07:18.318Z,3.40
2018-02-11T08:09:45.894Z,3.50
2018-02-11T08:12:14.178Z,3.50
2018-02-11T08:14:42.589Z,3.50
2018-02-11T08:17:10.142Z,3.40
2018-02-11T08:19:37.735Z,3.40
2018-02-11T08:22:05.262Z,3.40
2018-02-11T08:24:32.863Z,3.50
2018-02-11T08:27:00.470Z,3.50
2018-02-11T08:29:28.068Z,3.50
2018-02-11T08:31:56.339Z,3.60
2018-02-11T08:34:23.969Z,3.60
2018-02-11T08:36:51.489Z,3.60
2018-02-11T08:39:20.768Z,3.70
2018-02-11T08:41:48.308Z,3.70
2018-02-11T08:44:15.841Z,3.80
2018-02-11T08:46:44.115Z,3.90
2018-02-11T08:49:11.671Z,3.90
2018-02-11T08:51:40.129Z,3.90
2018-02-11T08:54:08.440Z,3.80
2018-02-11T08:56:36.302Z,3.80
2018-02-11T08:59:03.873Z,3.80
2018-02-11T09:01:31.392Z,3.90
2018-02-11T09:03:58.907Z,3.90
2018-02-11T09:06:26.427Z,3.90
2018-02-11T09:08:54.790Z,3.90
2018-02-11T09:11:23.108Z,3.90
2018-02-11T09:13:50.643Z,3.90
2018-02-11T09:16:18.914Z,3.90
2018-02-11T09:18:47.216Z,3.90
2018-02-11T09:21:14.838Z,3.80
2018-02-11T09:23:42.376Z,3.90
2018-02-11T09:26:09.956Z,3.90
2018-02-11T09:28:37.503Z,3.90
2018-02-11T09:31:05.073Z,3.90
2018-02-11T09:33:32.615Z,4.00
2018-02-11T09:36:00.176Z,4.00
2018-02-11T09:38:27.707Z,4.10
2018-02-11T09:40:55.235Z,4.10
2018-02-11T09:43:22.779Z,4.10
2018-02-11T09:45:51.071Z,4.10
2018-02-11T09:48:18.614Z,4.10
2018-02-11T09:50:46.913Z,4.20
2018-02-11T09:53:15.260Z,4.20
2018-02-11T09:55:42.772Z,4.20
2018-02-11T09:58:10.307Z,4.30
2018-02-11T10:00:37.867Z,4.30
2018-02-11T10:03:05.425Z,4.40
2018-02-11T10:05:32.962Z,4.40
2018-02-11T10:08:01.260Z,4.40
2018-02-11T10:10:28.780Z,4.40
2018-02-11T10:12:56.323Z,4.40
2018-02-11T10:15:24.007Z,4.50
2018-02-11T10:17:51.532Z,4.50
2018-02-11T10:20:19.040Z,4.60
2018-02-11T10:22:47.344Z,4.60
2018-02-11T10:25:14.955Z,4.50
2018-02-11T10:27:42.786Z,4.60
2018-02-11T10:30:10.344Z,4.60
2018-02-11T10:32:37.896Z,4.60
2018-02-11T10:35:05.443Z,4.60
2018-02-11T10:37:32.989Z,4.60
2018-02-11T10:40:01.295Z,4.60
2018-02-11T10:42:28.946Z,4.60
2018-02-11T10:44:56.526Z,4.70
2018-02-11T10:47:24.132Z,4.70
2018-02-11T10:49:52.427Z,4.80
2018-02-11T10:52:20.067Z,4.80
2018-02-11T10:54:48.343Z,5.00
2018-02-11T10:57:15.896Z,5.00
2018-02-11T10:59:43.430Z,5.10
2018-02-11T11:02:11.096Z,5.20
2018-02-11T11:04:38.609Z,5.30
2018-02-11T11:07:06.171Z,5.40
2018-02-11T11:09:33.738Z,5.50
2018-02-11T11:12:01.302Z,5.70
2018-02-11T11:14:28.851Z,5.90
2018-02-11T11:16:56.384Z,6.00
2018-02-11T11:19:23.986Z,6.10
2018-02-11T11:21:51.512Z,6.10
2018-02-11T11:24:19.827Z,6.40
2018-02-11T11:26:47.462Z,6.40
2018-02-11T11:29:15.266Z,6.70
2018-02-11T11:31:42.793Z,7.00
2018-02-11T11:34:10.315Z,7.30
2018-02-11T11:36:37.874Z,7.40
2018-02-11T11:39:05.494Z,7.30
2018-02-11T11:41:33.052Z,7.30
2018-02-11T11:44:00.659Z,7.20
2018-02-11T11:46:30.339Z,7.20
2018-02-11T11:48:57.871Z,7.10
2018-02-11T11:51:25.418Z,7.00
2018-02-11T11:53:52.992Z,6.80
2018-02-11T11:56:20.548Z,6.80
2018-02-11T11:58:48.124Z,6.70
2018-02-11T12:01:15.715Z,6.70
2018-02-11T12:03:43.251Z,6.70
2018-02-11T12:06:10.866Z,6.80
2018-02-11T12:08:39.248Z,7.00
2018-02-11T12:11:06.830Z,7.00
2018-02-11T12:13:35.410Z,7.10
2018-02-11T12:16:02.999Z,7.20
2018-02-11T12:18:30.628Z,7.20
2018-02-11T12:20:58.226Z,7.20
2018-02-11T12:23:25.795Z,7.30
2018-02-11T12:25:53.383Z,7.30
2018-02-11T12:28:21.741Z,7.20
2018-02-11T12:30:49.258Z,7.20
2018-02-11T12:33:16.908Z,7.10
2018-02-11T12:35:45.212Z,7.20
2018-02-11T12:38:12.768Z,7.10
2018-02-11T12:40:40.367Z,7.10
2018-02-11T12:43:08.743Z,7.00
2018-02-11T12:45:36.348Z,7.00
2018-02-11T12:48:03.928Z,7.00
2018-02-11T12:50:31.482Z,7.00
2018-02-11T12:52:59.075Z,7.00
2018-02-11T12:55:26.690Z,6.90
2018-02-11T12:57:54.993Z,6.90
2018-02-11T13:00:22.558Z,6.90
2018-02-11T13:02:50.113Z,6.80
2018-02-11T13:05:17.691Z,6.70
2018-02-11T13:07:45.303Z,6.70
2018-02-11T13:10:12.983Z,6.60
2018-02-11T13:12:50.524Z,6.60
2018-02-11T13:15:19.876Z,6.50
2018-02-11T13:17:47.421Z,6.50
2018-02-11T13:20:15.019Z,6.30
2018-02-11T13:22:42.622Z,6.30
2018-02-11T13:25:10.210Z,6.30
2018-02-11T13:27:38.015Z,6.20
2018-02-11T13:30:05.511Z,6.20
2018-02-11T13:32:33.083Z,6.20
2018-02-11T13:35:01.383Z,6.20
2018-02-11T13:37:29.041Z,6.10
2018-02-11T13:39:56.648Z,5.90
2018-02-11T13:42:25.037Z,5.60
2018-02-11T13:44:53.411Z,5.60
2018-02-11T13:47:21.804Z,5.60
2018-02-11T13:50:03.649Z,5.60
2018-02-11T13:52:31.186Z,5.60
2018-02-11T13:54:58.798Z,5.70
2018-02-11T13:57:27.229Z,5.90
2018-02-11T13:59:54.781Z,5.90
2018-02-11T14:02:23.238Z,6.00
2018-02-11T14:04:50.853Z,6.00
2018-02-11T14:07:18.572Z,6.10
2018-02-11T14:09:46.115Z,6.20
2018-02-11T14:12:13.666Z,6.20
2018-02-11T14:14:42.089Z,6.20
2018-02-11T14:17:09.689Z,6.20
2018-02-11T14:19:37.345Z,6.30
2018-02-11T14:22:05.120Z,6.30
2018-02-11T14:24:32.688Z,6.40
2018-02-11T14:27:01.054Z,6.60
2018-02-11T14:29:28.625Z,6.60
2018-02-11T14:31:56.899Z,6.60
2018-02-11T14:34:25.472Z,6.60
2018-02-11T14:36:53.185Z,6.60
2018-02-11T14:39:20.997Z,6.60
2018-02-11T14:41:59.819Z,6.40
2018-02-11T14:44:28.523Z,6.40
2018-02-11T14:46:56.075Z,6.40
2018-02-11T14:49:24.380Z,6.40
2018-02-11T14:51:51.932Z,6.40
2018-02-11T14:54:19.449Z,6.30
2018-02-11T14:56:47.034Z,6.30
2018-02-11T14:59:15.335Z,6.30
2018-02-11T15:01:43.011Z,6.20
2018-02-11T15:04:10.557Z,6.20
2018-02-11T15:06:38.229Z,6.20
2018-02-11T15:09:05.898Z,6.10
2018-02-11T15:11:33.547Z,6.10
2018-02-11T15:14:01.148Z,6.10
2018-02-11T15:16:28.788Z,6.00
2018-02-11T15:18:56.409Z,5.80
2018-02-11T15:21:24.706Z,5.70
2018-02-11T15:23:52.389Z,5.60
2018-02-11T15:26:20.808Z,5.50
2018-02-11T15:28:48.412Z,5.50
2018-02-11T15:31:15.947Z,5.40
2018-02-11T15:33:43.833Z,5.30
2018-02-11T15:36:12.509Z,5.20
2018-02-11T15:38:40.087Z,5.10
2018-02-11T15:41:07.692Z,4.90
2018-02-11T15:43:35.302Z,4.90
2018-02-11T15:46:02.927Z,4.80
2018-02-11T15:48:31.221Z,4.80
2018-02-11T15:50:58.775Z,4.70
2018-02-11T15:53:26.368Z,4.70
2018-02-11T15:55:53.918Z,4.70
2018-02-11T15:58:21.454Z,4.60
2018-02-11T16:00:49.804Z,4.60
2018-02-11T16:03:17.336Z,4.60
2018-02-11T16:05:45.023Z,4.60
2018-02-11T16:08:12.534Z,4.60
2018-02-11T16:10:40.155Z,4.70
2018-02-11T16:13:07.745Z,4.80
2018-02-11T16:15:35.357Z,4.80
2018-02-11T16:18:02.879Z,4.70
2018-02-11T16:20:30.430Z,4.70
2018-02-11T16:22:57.980Z,4.60
2018-02-11T16:25:25.489Z,4.60
2018-02-11T16:27:53.097Z,4.50
2018-02-11T16:30:20.688Z,4.50
2018-02-11T16:32:48.296Z,4.40
2018-02-11T16:35:16.632Z,4.30
2018-02-11T16:37:44.289Z,4.20
2018-02-11T16:40:11.831Z,4.20
2018-02-11T16:42:49.302Z,4.20
2018-02-11T16:45:16.834Z,4.20
2018-02-11T16:47:44.362Z,4.20
2018-02-11T16:50:11.907Z,4.20
2018-02-11T16:52:39.462Z,4.20
2018-02-11T16:55:06.988Z,4.20
2018-02-11T16:57:35.464Z,4.20
2018-02-11T17:00:03.789Z,4.20
2018-02-11T17:02:31.335Z,4.20
2018-02-11T17:04:58.965Z,4.20
2018-02-11T17:07:27.373Z,4.10
2018-02-11T17:09:54.912Z,4.10
2018-02-11T17:12:22.480Z,4.10
2018-02-11T17:14:50.062Z,4.00
2018-02-11T17:17:17.605Z,3.90
2018-02-11T17:19:45.151Z,3.90
2018-02-11T17:22:13.446Z,3.90
2018-02-11T17:24:40.966Z,3.90
2018-02-11T17:27:11.512Z,3.90
2018-02-11T17:29:40.522Z,3.90
2018-02-11T17:32:08.852Z,3.80
2018-02-11T17:34:36.367Z,3.80
2018-02-11T17:37:03.965Z,3.80
2018-02-11T17:39:31.531Z,3.80
2018-02-11T17:41:59.065Z,3.80
2018-02-11T17:44:26.592Z,3.90
2018-02-11T17:46:54.177Z,3.90
2018-02-11T17:49:21.719Z,3.80
2018-02-11T17:51:49.262Z,3.90
2018-02-11T17:54:16.790Z,3.90
2018-02-11T17:56:44.500Z,3.90
2018-02-11T17:59:12.008Z,4.00
2018-02-11T18:01:39.519Z,4.00
2018-02-11T18:04:07.072Z,4.00
2018-02-11T18:06:35.277Z,4.00
2018-02-11T18:09:04.324Z,4.00
2018-02-11T18:11:32.638Z,4.00
2018-02-11T18:14:00.211Z,4.00
2018-02-11T18:16:27.841Z,4.00
2018-02-11T18:18:55.546Z,4.00
2018-02-11T18:21:23.079Z,4.00
2018-02-11T18:23:50.599Z,3.90
2018-02-11T18:26:18.988Z,3.60
2018-02-11T18:28:46.561Z,3.60
2018-02-11T18:31:14.092Z,3.60
2018-02-11T18:33:42.382Z,3.60
2018-02-11T18:36:09.956Z,3.60
2018-02-11T18:38:37.476Z,3.60
2018-02-11T18:41:05.804Z,3.50
2018-02-11T18:43:33.359Z,3.40
2018-02-11T18:46:00.908Z,3.40
2018-02-11T18:48:28.475Z,3.40
2018-02-11T18:50:56.118Z,3.40
2018-02-11T18:53:23.810Z,3.30
2018-02-11T18:55:51.442Z,3.30
2018-02-11T18:58:19.015Z,3.20
2018-02-11T19:00:46.654Z,3.30
2018-02-11T19:03:15.056Z,3.30
2018-02-11T19:05:42.686Z,3.20
2018-02-11T19:08:11.114Z,3.40
2018-02-11T19:10:48.608Z,3.40
2018-02-11T19:13:16.180Z,3.40
2018-02-11T19:15:43.750Z,3.30
2018-02-11T19:18:11.378Z,3.30
2018-02-11T19:20:38.887Z,3.20
2018-02-11T19:23:06.499Z,3.20
2018-02-11T19:25:34.058Z,3.10
2018-02-11T19:28:01.624Z,3.10
2018-02-11T19:30:32.761Z,3.10
2018-02-11T19:33:00.413Z,3.10
2018-02-11T19:35:27.987Z,3.10
2018-02-11T19:37:55.787Z,3.00
2018-02-11T19:40:23.353Z,3.00
2018-02-11T19:42:50.967Z,3.00
2018-02-11T19:45:18.494Z,2.90
2018-02-11T19:47:46.868Z,2.90
2018-02-11T19:50:15.159Z,2.90
2018-02-11T19:52:42.807Z,2.90
2018-02-11T19:55:11.079Z,2.90
2018-02-11T19:57:39.902Z,3.00
2018-02-11T20:00:07.440Z,3.00
2018-02-11T20:02:35.010Z,3.00
2018-02-11T20:05:02.549Z,3.20
2018-02-11T20:07:30.887Z,3.10
2018-02-11T20:09:58.452Z,3.20
2018-02-11T20:12:26.124Z,3.20
2018-02-11T20:14:53.724Z,3.10
2018-02-11T20:17:21.283Z,3.10
2018-02-11T20:19:48.789Z,3.10
2018-02-11T20:22:16.365Z,3.10
2018-02-11T20:24:44.040Z,3.10
2018-02-11T20:27:12.417Z,3.00
2018-02-11T20:29:40.756Z,3.10
2018-02-11T20:32:08.482Z,3.00
2018-02-11T20:34:37.133Z,3.00
2018-02-11T20:37:06.611Z,3.00
2018-02-11T20:39:34.279Z,3.00
2018-02-11T20:42:01.855Z,3.00
2018-02-11T20:44:29.456Z,2.90
2018-02-11T20:46:56.991Z,3.00
2018-02-11T20:49:25.355Z,3.00
2018-02-11T20:51:52.972Z,3.00
2018-02-11T20:54:20.635Z,3.00
2018-02-11T20:56:48.232Z,2.90
2018-02-11T20:59:15.832Z,2.90
2018-02-11T21:01:43.416Z,2.80
2018-02-11T21:04:11.140Z,2.80
2018-02-11T21:06:39.444Z,2.80
2018-02-11T21:09:07.079Z,2.80
2018-02-11T21:11:35.384Z,2.70
2018-02-11T21:14:02.954Z,2.70
2018-02-11T21:16:30.493Z,2.70
2018-02-11T21:18:58.239Z,2.60
2018-02-11T21:21:26.628Z,2.60
2018-02-11T21:23:55.070Z,2.60
2018-02-11T21:26:22.659Z,2.60
2018-02-11T21:28:51.012Z,2.60
2018-02-11T21:31:18.530Z,2.60
2018-02-11T21:33:46.144Z,2.60
2018-02-11T21:36:13.690Z,2.60
2018-02-11T21:38:41.284Z,2.70
2018-02-11T21:41:10.883Z,2.70
2018-02-11T21:43:39.159Z,2.70
2018-02-11T21:46:07.566Z,2.80
2018-02-11T21:48:35.077Z,2.70
2018-02-11T21:51:02.808Z,2.80
2018-02-11T21:53:30.422Z,2.80
2018-02-11T21:55:58.888Z,2.90
2018-02-11T21:58:27.242Z,2.90
2018-02-11T22:00:54.870Z,2.90
2018-02-11T22:03:22.823Z,3.00
2018-02-11T22:05:50.394Z,3.00
2018-02-11T22:08:17.902Z,3.00
2018-02-11T22:10:46.615Z,3.00
2018-02-11T22:13:17.506Z,3.00
2018-02-11T22:15:45.102Z,3.00
2018-02-11T22:18:13.485Z,3.00
2018-02-11T22:20:41.827Z,3.00
2018-02-11T22:23:09.387Z,3.00
2018-02-11T22:25:37.032Z,3.10
2018-02-11T22:28:04.641Z,3.10
2018-02-11T22:30:43.061Z,3.20
2018-02-11T22:33:11.394Z,3.20
2018-02-11T22:35:39.155Z,3.20
2018-02-11T22:38:06.712Z,3.20
2018-02-11T22:40:34.564Z,3.20
2018-02-11T22:43:02.208Z,3.20
2018-02-11T22:45:29.863Z,3.20
2018-02-11T22:47:58.247Z,3.20
2018-02-11T22:50:25.823Z,3.20
2018-02-11T22:52:53.462Z,3.10
2018-02-11T22:55:21.738Z,3.20
2018-02-11T22:57:49.401Z,3.20
2018-02-11T23:00:17.043Z,3.20
2018-02-11T23:02:45.385Z,3.20
2018-02-11T23:05:12.970Z,3.20
2018-02-11T23:07:41.994Z,3.10
2018-02-11T23:10:09.600Z,3.10
2018-02-11T23:12:37.255Z,3.10
2018-02-11T23:15:04.759Z,3.10
2018-02-11T23:17:33.142Z,3.10
2018-02-11T23:20:01.462Z,3.20
2018-02-11T23:22:29.064Z,3.20
2018-02-11T23:24:57.415Z,3.20
2018-02-11T23:27:25.079Z,3.20
2018-02-11T23:29:52.720Z,3.20
2018-02-11T23:32:20.328Z,3.20
2018-02-11T23:34:47.966Z,3.10
2018-02-11T23:37:15.588Z,3.10
2018-02-11T23:39:43.115Z,3.00
2018-02-11T23:42:11.484Z,3.00
2018-02-11T23:44:39.169Z,2.90
2018-02-11T23:47:06.806Z,2.90
2018-02-11T23:49:34.425Z,2.90
2018-02-11T23:52:02.099Z,3.00
2018-02-11T23:54:29.767Z,3.00
2018-02-11T23:56:57.330Z,3.10
2018-02-11T23:59:25.030Z,3.10
