createdAt,value
2024-03-26T00:02:10.508Z,34.47
2024-03-26T00:03:18.869Z,37.08
2024-03-26T00:03:32.057Z,32.28
2024-03-26T00:04:52.053Z,30.33
2024-03-26T00:06:14.480Z,32.47
2024-03-26T00:07:44.399Z,27.77
2024-03-26T00:09:04.078Z,28.45
2024-03-26T00:10:47.310Z,27.95
2024-03-26T00:12:13.776Z,25.18
2024-03-26T00:13:37.426Z,23.97
2024-03-26T00:15:12.291Z,24.05
2024-03-26T00:16:38.380Z,32.02
2024-03-26T00:17:58.232Z,35.68
2024-03-26T00:19:24.932Z,44.85
2024-03-26T00:21:45.142Z,43.78
2024-03-26T00:23:05.134Z,26.32
2024-03-26T00:24:25.040Z,23.25
2024-03-26T00:25:49.106Z,21.80
2024-03-26T00:27:12.107Z,23.45
2024-03-26T00:28:44.042Z,42.68
2024-03-26T00:32:27.092Z,39.88
2024-03-26T00:33:47.415Z,36.02
2024-03-26T00:35:09.775Z,36.52
2024-03-26T00:36:34.084Z,42.30
2024-03-26T00:38:20.280Z,36.30
2024-03-26T00:39:41.286Z,25.78
2024-03-26T00:41:28.683Z,20.55
2024-03-26T00:42:58.496Z,18.03
2024-03-26T00:44:19.603Z,17.12
2024-03-26T00:46:02.803Z,17.28
2024-03-26T00:47:35.423Z,18.37
2024-03-26T00:49:17.068Z,15.85
2024-03-26T00:50:37.731Z,16.45
2024-03-26T00:52:11.686Z,18.50
2024-03-26T00:55:39.450Z,28.72
2024-03-26T00:56:11.313Z,20.45
2024-03-26T00:56:59.260Z,34.68
2024-03-26T00:58:19.316Z,27.77
2024-03-26T00:59:45.724Z,20.25
2024-03-26T01:01:12.680Z,14.42
2024-03-26T01:02:37.855Z,14.23
2024-03-26T01:04:16.033Z,14.23
2024-03-26T01:05:51.963Z,24.05
2024-03-26T01:07:11.527Z,21.12
2024-03-26T01:08:37.981Z,38.48
2024-03-26T01:10:04.201Z,83.20
2024-03-26T01:11:52.564Z,83.97
2024-03-26T01:13:16.242Z,104.75
2024-03-26T01:14:36.479Z,37.85
2024-03-26T01:16:52.110Z,21.22
2024-03-26T01:18:19.782Z,22.52
2024-03-26T01:19:46.623Z,21.63
2024-03-26T01:21:13.252Z,17.87
2024-03-26T01:22:56.920Z,16.20
2024-03-26T01:24:43.016Z,17.47
2024-03-26T01:26:13.310Z,19.28
2024-03-26T01:27:53.295Z,20.22
2024-03-26T01:29:40.396Z,20.08
2024-03-26T01:31:04.017Z,20.08
2024-03-26T01:32:24.352Z,22.05
2024-03-26T01:35:41.624Z,20.53
2024-03-26T01:37:13.515Z,19.12
2024-03-26T01:38:42.725Z,18.32
2024-03-26T01:41:12.283Z,18.37
2024-03-26T01:43:22.511Z,17.27
2024-03-26T01:44:37.557Z,16.20
2024-03-26T01:46:15.460Z,14.88
2024-03-26T01:47:48.214Z,14.27
2024-03-26T01:51:21.423Z,12.67
2024-03-26T01:52:46.777Z,13.37
2024-03-26T01:54:11.091Z,18.65
2024-03-26T01:55:34.930Z,19.08
2024-03-26T01:57:00.318Z,17.15
2024-03-26T01:58:27.264Z,16.57
2024-03-26T02:00:21.151Z,15.70
2024-03-26T02:01:41.347Z,13.83
2024-03-26T02:03:02.209Z,12.77
2024-03-26T02:04:22.542Z,12.62
2024-03-26T02:06:21.535Z,14.37
2024-03-26T02:07:45.702Z,15.35
2024-03-26T02:09:08.072Z,14.63
2024-03-26T02:10:27.948Z,15.12
2024-03-26T02:11:59.595Z,16.22
2024-03-26T02:13:35.626Z,24.12
2024-03-26T02:15:29.202Z,65.22
2024-03-26T02:16:58.298Z,50.30
2024-03-26T02:18:19.215Z,44.78
2024-03-26T02:19:39.084Z,40.20
2024-03-26T02:21:30.451Z,52.15
2024-03-26T02:22:59.426Z,51.30
2024-03-26T02:24:22.393Z,46.53
2024-03-26T02:25:46.473Z,37.58
2024-03-26T02:27:16.593Z,39.27
2024-03-26T02:28:46.778Z,34.48
2024-03-26T02:30:16.060Z,22.35
2024-03-26T02:31:43.856Z,18.12
2024-03-26T02:33:06.377Z,17.87
2024-03-26T02:34:44.890Z,17.48
2024-03-26T02:36:08.594Z,15.73
2024-03-26T02:37:28.154Z,15.45
2024-03-26T02:39:17.780Z,15.38
2024-03-26T02:40:37.600Z,14.75
2024-03-26T02:42:12.148Z,14.62
2024-03-26T02:43:38.411Z,14.60
2024-03-26T02:45:13.907Z,14.92
2024-03-26T02:49:02.948Z,14.95
2024-03-26T02:50:50.547Z,15.08
2024-03-26T02:52:12.488Z,14.15
2024-03-26T02:53:48.235Z,15.67
2024-03-26T02:55:50.877Z,14.68
2024-03-26T02:57:12.574Z,16.40
2024-03-26T02:58:38.915Z,16.82
2024-03-26T03:00:14.500Z,14.12
2024-03-26T03:01:57.095Z,14.47
2024-03-26T03:05:25.704Z,15.13
2024-03-26T03:05:25.780Z,14.58
2024-03-26T03:06:57.849Z,15.32
2024-03-26T03:09:07.593Z,14.67
2024-03-26T03:10:27.930Z,16.00
2024-03-26T03:11:57.316Z,17.00
2024-03-26T03:13:17.237Z,17.62
2024-03-26T03:14:40.262Z,18.07
2024-03-26T03:16:04.286Z,18.25
2024-03-26T03:17:26.355Z,19.15
2024-03-26T03:18:58.189Z,18.77
2024-03-26T03:20:28.340Z,17.62
2024-03-26T03:21:48.637Z,16.48
2024-03-26T03:23:19.500Z,17.27
2024-03-26T03:24:42.971Z,17.18
2024-03-26T03:26:09.540Z,17.48
2024-03-26T03:27:40.266Z,17.47
2024-03-26T03:29:34.871Z,18.63
2024-03-26T03:30:58.268Z,20.35
2024-03-26T03:32:18.955Z,19.92
2024-03-26T03:33:48.805Z,18.93
2024-03-26T03:35:12.641Z,19.08
2024-03-26T03:36:32.191Z,19.20
2024-03-26T03:41:01.019Z,18.82
2024-03-26T03:42:28.336Z,18.10
2024-03-26T03:44:23.320Z,19.37
2024-03-26T03:45:47.821Z,19.23
2024-03-26T03:47:14.435Z,18.43
2024-03-26T03:48:38.027Z,18.52
2024-03-26T03:50:10.184Z,18.38
2024-03-26T03:51:43.052Z,18.65
2024-03-26T03:53:02.853Z,19.12
2024-03-26T03:54:25.996Z,19.60
2024-03-26T03:55:59.243Z,19.33
2024-03-26T03:57:22.212Z,19.50
2024-03-26T03:58:43.492Z,19.45
2024-03-26T04:00:20.948Z,20.38
2024-03-26T04:01:53.708Z,20.77
2024-03-26T04:03:13.320Z,27.88
2024-03-26T04:04:55.728Z,34.42
2024-03-26T04:06:25.483Z,30.78
2024-03-26T04:11:18.749Z,27.20
2024-03-26T04:13:12.018Z,27.77
2024-03-26T04:14:41.338Z,27.08
2024-03-26T04:16:15.164Z,24.60
2024-03-26T04:17:38.668Z,25.67
2024-03-26T04:19:02.015Z,23.90
2024-03-26T04:20:33.706Z,24.33
2024-03-26T04:21:53.263Z,23.27
2024-03-26T04:23:16.637Z,24.12
2024-03-26T04:24:45.607Z,22.32
2024-03-26T04:26:53.198Z,21.45
2024-03-26T04:28:39.193Z,22.13
2024-03-26T04:30:01.848Z,21.73
2024-03-26T04:31:25.701Z,20.83
2024-03-26T04:32:57.099Z,19.82
2024-03-26T04:34:18.227Z,19.28
2024-03-26T04:37:46.534Z,18.83
2024-03-26T04:39:09.322Z,19.55
2024-03-26T04:40:31.907Z,18.87
2024-03-26T04:42:15.428Z,19.40
2024-03-26T04:43:36.602Z,19.03
2024-03-26T04:44:56.004Z,19.90
2024-03-26T04:46:15.846Z,19.05
2024-03-26T04:48:09.919Z,19.60
2024-03-26T04:49:29.505Z,20.38
2024-03-26T04:50:49.692Z,20.40
2024-03-26T04:52:46.893Z,20.03
2024-03-26T04:54:10.866Z,19.92
2024-03-26T04:55:32.800Z,20.80
2024-03-26T04:57:15.782Z,21.27
2024-03-26T04:59:12.883Z,24.13
2024-03-26T05:01:22.418Z,25.88
2024-03-26T05:03:20.885Z,23.85
2024-03-26T05:04:47.198Z,22.77
2024-03-26T05:06:08.517Z,23.05
2024-03-26T05:07:30.118Z,22.00
2024-03-26T05:09:14.164Z,22.73
2024-03-26T05:10:34.140Z,23.52
2024-03-26T05:11:55.240Z,23.88
2024-03-26T05:13:30.964Z,25.67
2024-03-26T05:15:18.304Z,25.10
2024-03-26T05:16:59.649Z,25.98
2024-03-26T05:18:31.910Z,25.35
2024-03-26T05:21:31.751Z,27.13
2024-03-26T05:21:51.227Z,28.97
2024-03-26T05:23:10.951Z,27.25
2024-03-26T05:24:35.393Z,27.33
2024-03-26T05:25:58.804Z,26.38
2024-03-26T05:27:24.214Z,25.22
2024-03-26T05:28:49.059Z,24.87
2024-03-26T05:30:33.662Z,24.98
2024-03-26T05:31:56.896Z,24.82
2024-03-26T05:33:28.353Z,25.32
2024-03-26T05:34:52.376Z,24.40
2024-03-26T05:36:20.581Z,24.15
2024-03-26T05:37:48.138Z,22.62
2024-03-26T05:39:11.729Z,24.48
2024-03-26T05:40:31.753Z,25.42
2024-03-26T05:41:51.983Z,24.55
2024-03-26T05:43:11.353Z,22.42
2024-03-26T05:44:30.540Z,22.38
2024-03-26T05:45:53.654Z,22.38
2024-03-26T05:47:15.044Z,22.18
2024-03-26T05:48:35.216Z,22.20
2024-03-26T05:49:57.952Z,21.58
2024-03-26T05:51:18.732Z,22.33
2024-03-26T05:52:42.908Z,22.17
2024-03-26T05:54:03.864Z,21.38
2024-03-26T05:55:24.592Z,21.27
2024-03-26T05:56:51.648Z,21.08
2024-03-26T05:58:12.449Z,21.25
2024-03-26T05:59:32.894Z,19.87
2024-03-26T06:00:54.918Z,21.55
2024-03-26T06:02:15.652Z,19.93
2024-03-26T06:03:40.545Z,19.47
2024-03-26T06:05:01.552Z,20.02
2024-03-26T06:06:23.271Z,18.72
2024-03-26T06:07:47.113Z,30.57
2024-03-26T06:09:08.100Z,43.67
2024-03-26T06:10:28.997Z,40.15
2024-03-26T06:11:53.085Z,41.27
2024-03-26T06:13:22.740Z,45.35
2024-03-26T06:14:43.678Z,45.72
2024-03-26T06:16:09.054Z,44.22
2024-03-26T06:17:32.626Z,32.55
2024-03-26T06:18:58.434Z,32.05
2024-03-26T06:20:22.504Z,32.05
2024-03-26T06:21:43.332Z,25.00
2024-03-26T06:23:05.772Z,23.55
2024-03-26T06:24:26.441Z,21.93
2024-03-26T06:25:46.505Z,20.32
2024-03-26T06:27:10.504Z,17.55
2024-03-26T06:28:32.536Z,15.25
2024-03-26T06:29:56.397Z,16.47
2024-03-26T06:31:17.255Z,15.92
2024-03-26T06:32:37.141Z,20.52
2024-03-26T06:33:57.427Z,23.28
2024-03-26T06:35:17.785Z,26.23
2024-03-26T06:36:38.880Z,25.78
2024-03-26T06:38:00.141Z,25.08
2024-03-26T06:39:21.358Z,18.58
2024-03-26T06:40:42.108Z,17.50
2024-03-26T06:42:02.886Z,14.37
2024-03-26T06:43:24.596Z,13.90
2024-03-26T06:44:45.047Z,35.53
2024-03-26T06:46:07.623Z,33.92
2024-03-26T06:47:28.034Z,34.23
2024-03-26T06:48:53.740Z,35.28
2024-03-26T06:50:15.523Z,43.25
2024-03-26T06:51:36.138Z,38.13
2024-03-26T06:53:06.048Z,29.95
2024-03-26T06:54:26.301Z,33.77
2024-03-26T06:55:46.121Z,32.90
2024-03-26T06:57:06.546Z,16.45
2024-03-26T06:58:27.077Z,17.98
2024-03-26T06:59:47.360Z,14.03
2024-03-26T07:01:07.607Z,14.97
2024-03-26T07:02:28.096Z,15.67
2024-03-26T07:03:53.177Z,16.87
2024-03-26T07:05:16.908Z,17.62
2024-03-26T07:06:46.090Z,14.03
2024-03-26T07:08:09.531Z,13.65
2024-03-26T07:09:39.259Z,13.47
2024-03-26T07:11:34.631Z,13.42
2024-03-26T07:12:58.990Z,14.18
2024-03-26T07:14:26.857Z,13.47
2024-03-26T07:15:52.141Z,13.40
2024-03-26T07:17:12.957Z,12.98
2024-03-26T07:18:34.826Z,12.88
2024-03-26T07:19:55.123Z,12.25
2024-03-26T07:21:16.599Z,12.12
2024-03-26T07:22:38.751Z,12.58
2024-03-26T07:24:01.949Z,11.58
2024-03-26T07:25:24.429Z,12.03
2024-03-26T07:26:48.391Z,11.67
2024-03-26T07:28:08.523Z,11.83
2024-03-26T07:29:29.727Z,12.55
2024-03-26T07:30:50.259Z,12.80
2024-03-26T07:32:15.016Z,11.78
2024-03-26T07:33:36.714Z,12.30
2024-03-26T07:34:56.592Z,12.53
2024-03-26T07:36:17.672Z,13.93
2024-03-26T07:37:37.558Z,16.63
2024-03-26T07:39:01.352Z,19.97
2024-03-26T07:40:43.838Z,13.23
2024-03-26T07:42:04.570Z,12.72
2024-03-26T07:43:36.487Z,13.18
2024-03-26T07:45:21.006Z,11.85
2024-03-26T07:49:17.473Z,12.67
2024-03-26T07:50:50.344Z,12.93
2024-03-26T07:52:20.441Z,12.13
2024-03-26T07:53:41.443Z,11.78
2024-03-26T07:55:12.897Z,11.03
2024-03-26T07:56:36.121Z,12.40
2024-03-26T07:57:57.490Z,12.02
2024-03-26T07:59:17.605Z,10.87
2024-03-26T08:00:37.909Z,10.82
2024-03-26T08:01:58.294Z,11.02
2024-03-26T08:03:18.579Z,11.35
2024-03-26T08:04:41.662Z,11.13
2024-03-26T08:06:03.916Z,11.95
2024-03-26T08:07:24.220Z,11.20
2024-03-26T08:08:50.531Z,11.25
2024-03-26T08:10:12.251Z,10.43
2024-03-26T08:11:32.882Z,10.62
2024-03-26T08:12:53.496Z,10.48
2024-03-26T08:14:15.196Z,11.18
2024-03-26T08:15:35.973Z,10.85
2024-03-26T08:16:57.078Z,10.72
2024-03-26T08:18:19.031Z,9.88
2024-03-26T08:19:41.617Z,10.03
2024-03-26T08:21:02.774Z,10.33
2024-03-26T08:22:23.345Z,9.28
2024-03-26T08:23:44.321Z,9.80
2024-03-26T08:25:05.747Z,9.65
2024-03-26T08:26:29.246Z,9.80
2024-03-26T08:27:52.295Z,10.12
2024-03-26T08:29:12.505Z,9.32
2024-03-26T08:30:35.713Z,9.07
2024-03-26T08:31:59.822Z,9.62
2024-03-26T08:33:24.900Z,9.27
2024-03-26T08:34:45.441Z,9.98
2024-03-26T08:36:12.662Z,9.80
2024-03-26T08:37:35.492Z,10.23
2024-03-26T08:39:01.902Z,9.52
2024-03-26T08:42:22.300Z,8.80
2024-03-26T08:44:04.198Z,9.02
2024-03-26T08:45:25.280Z,9.50
2024-03-26T08:46:47.640Z,9.60
2024-03-26T08:48:15.061Z,8.82
2024-03-26T08:49:39.245Z,9.52
2024-03-26T08:51:00.039Z,9.42
2024-03-26T08:52:20.240Z,8.90
2024-03-26T08:53:40.549Z,9.40
2024-03-26T08:55:21.861Z,9.28
2024-03-26T08:56:46.282Z,9.10
2024-03-26T08:58:07.552Z,8.18
2024-03-26T08:59:28.446Z,9.15
2024-03-26T09:00:52.454Z,9.57
2024-03-26T09:02:16.928Z,9.65
2024-03-26T09:03:38.023Z,8.67
2024-03-26T09:05:08.607Z,8.30
2024-03-26T09:06:29.704Z,7.68
2024-03-26T09:07:50.738Z,7.32
2024-03-26T09:09:11.426Z,8.05
2024-03-26T09:10:32.124Z,8.30
2024-03-26T09:11:53.423Z,7.85
2024-03-26T09:13:17.316Z,7.98
2024-03-26T09:14:43.404Z,7.90
2024-03-26T09:16:04.034Z,7.62
2024-03-26T09:17:24.723Z,7.68
2024-03-26T09:18:49.663Z,7.47
2024-03-26T09:20:10.766Z,6.95
2024-03-26T09:21:33.407Z,7.30
2024-03-26T09:22:54.232Z,7.38
2024-03-26T09:25:00.730Z,6.72
2024-03-26T09:25:56.505Z,6.73
2024-03-26T09:27:17.555Z,7.57
2024-03-26T09:28:41.948Z,7.78
2024-03-26T09:30:07.064Z,7.15
2024-03-26T09:31:33.877Z,6.57
2024-03-26T09:32:54.733Z,6.00
2024-03-26T09:34:21.428Z,5.80
2024-03-26T09:35:42.220Z,7.50
2024-03-26T09:37:03.418Z,6.77
2024-03-26T09:38:47.443Z,6.45
2024-03-26T09:40:25.966Z,5.83
2024-03-26T09:41:46.665Z,6.25
2024-03-26T09:43:10.105Z,5.88
2024-03-26T09:45:05.557Z,6.07
2024-03-26T09:46:26.394Z,6.57
2024-03-26T09:48:23.935Z,6.52
2024-03-26T09:50:13.476Z,6.63
2024-03-26T09:51:53.014Z,5.58
2024-03-26T09:53:34.843Z,5.45
2024-03-26T09:55:21.338Z,6.05
2024-03-26T09:56:42.593Z,5.07
2024-03-26T09:58:12.906Z,4.82
2024-03-26T09:59:34.453Z,4.63
2024-03-26T10:00:56.177Z,4.73
2024-03-26T10:02:22.211Z,4.42
2024-03-26T10:03:49.514Z,4.72
2024-03-26T10:05:16.608Z,5.02
2024-03-26T10:06:38.328Z,4.60
2024-03-26T10:07:59.780Z,4.97
2024-03-26T10:09:43.984Z,4.70
2024-03-26T10:11:06.640Z,4.47
2024-03-26T10:12:29.745Z,4.38
2024-03-26T10:13:53.836Z,4.88
2024-03-26T10:15:55.300Z,4.48
2024-03-26T10:17:30.022Z,4.43
2024-03-26T10:18:54.043Z,4.38
2024-03-26T10:20:19.149Z,4.07
2024-03-26T10:21:49.476Z,3.97
2024-03-26T10:23:12.961Z,4.20
2024-03-26T10:24:38.764Z,3.47
2024-03-26T10:26:03.717Z,2.37
2024-03-26T10:27:24.769Z,2.78
2024-03-26T10:28:51.029Z,3.37
2024-03-26T10:30:11.994Z,3.93
2024-03-26T10:31:35.688Z,3.65
2024-03-26T10:32:57.865Z,5.42
2024-03-26T10:34:25.252Z,5.28
2024-03-26T10:35:54.829Z,3.37
2024-03-26T10:37:24.743Z,3.95
2024-03-26T10:38:53.939Z,3.73
2024-03-26T10:40:27.055Z,3.72
2024-03-26T10:42:03.703Z,3.32
2024-03-26T10:43:58.671Z,2.55
2024-03-26T10:45:34.149Z,2.27
2024-03-26T10:47:10.924Z,2.43
2024-03-26T10:48:41.847Z,2.97
2024-03-26T10:50:11.205Z,3.05
2024-03-26T10:52:04.711Z,2.68
2024-03-26T10:53:26.361Z,3.47
2024-03-26T10:54:49.807Z,3.23
2024-03-26T10:56:52.898Z,2.83
2024-03-26T10:57:53.587Z,2.95
2024-03-26T10:59:41.513Z,2.67
2024-03-26T11:01:04.493Z,2.62
2024-03-26T11:02:30.625Z,2.57
2024-03-26T11:03:53.172Z,3.48
2024-03-26T11:05:17.242Z,3.15
2024-03-26T11:06:39.493Z,3.05
2024-03-26T11:08:06.205Z,2.85
2024-03-26T11:09:30.319Z,3.10
2024-03-26T11:11:18.652Z,3.12
2024-03-26T11:12:41.178Z,2.62
2024-03-26T11:14:04.358Z,2.87
2024-03-26T11:15:32.430Z,2.33
2024-03-26T11:16:53.006Z,2.25
2024-03-26T11:20:18.348Z,2.67
2024-03-26T11:21:46.357Z,2.92
2024-03-26T11:23:10.229Z,2.98
2024-03-26T11:24:35.535Z,2.90
2024-03-26T11:25:56.178Z,2.53
2024-03-26T11:27:17.564Z,3.23
2024-03-26T11:28:39.273Z,2.63
2024-03-26T11:30:00.481Z,2.93
2024-03-26T11:31:21.754Z,3.12
2024-03-26T11:32:43.371Z,3.45
2024-03-26T11:34:05.348Z,2.93
2024-03-26T11:35:27.732Z,2.77
2024-03-26T11:36:48.029Z,2.88
2024-03-26T11:38:08.617Z,3.02
2024-03-26T11:39:29.509Z,2.40
2024-03-26T11:40:51.459Z,2.37
2024-03-26T11:42:17.857Z,2.85
2024-03-26T11:43:38.854Z,2.95
2024-03-26T11:45:12.347Z,2.55
2024-03-26T11:46:35.042Z,7.57
2024-03-26T11:47:56.576Z,12.65
2024-03-26T11:49:17.552Z,4.90
2024-03-26T11:50:38.273Z,12.12
2024-03-26T11:51:59.232Z,13.10
2024-03-26T11:53:19.758Z,7.10
2024-03-26T11:54:40.856Z,15.35
2024-03-26T11:56:01.476Z,7.32
2024-03-26T11:57:22.118Z,3.85
2024-03-26T11:58:42.452Z,3.23
2024-03-26T12:00:05.206Z,2.60
2024-03-26T12:01:25.667Z,5.18
2024-03-26T12:02:46.991Z,4.68
2024-03-26T12:04:08.866Z,4.37
2024-03-26T12:05:29.800Z,3.53
2024-03-26T12:06:49.650Z,4.17
2024-03-26T12:08:11.088Z,3.75
2024-03-26T12:09:32.863Z,3.42
2024-03-26T12:10:54.421Z,3.12
2024-03-26T12:12:16.581Z,3.03
2024-03-26T12:13:48.667Z,2.82
2024-03-26T12:15:13.527Z,2.57
2024-03-26T12:16:34.337Z,2.83
2024-03-26T12:17:55.454Z,2.78
2024-03-26T12:19:17.368Z,4.23
2024-03-26T12:20:38.351Z,6.78
2024-03-26T12:21:58.753Z,3.48
2024-03-26T12:23:24.979Z,4.17
2024-03-26T12:24:50.692Z,3.05
2024-03-26T12:26:11.447Z,3.42
2024-03-26T12:27:32.253Z,2.87
2024-03-26T12:28:52.775Z,3.98
2024-03-26T12:30:14.230Z,3.20
2024-03-26T12:31:37.046Z,2.83
2024-03-26T12:33:01.716Z,2.82
2024-03-26T12:34:23.227Z,2.75
2024-03-26T12:35:44.536Z,2.88
2024-03-26T12:37:05.853Z,2.62
2024-03-26T12:38:26.870Z,2.43
2024-03-26T12:39:47.106Z,3.15
2024-03-26T12:41:08.659Z,3.00
2024-03-26T12:42:29.833Z,3.85
2024-03-26T12:43:52.788Z,2.87
2024-03-26T12:45:14.819Z,2.38
2024-03-26T12:46:34.938Z,2.50
2024-03-26T12:47:56.368Z,2.33
2024-03-26T12:49:20.634Z,2.43
2024-03-26T12:50:41.869Z,2.55
2024-03-26T12:52:03.270Z,2.43
2024-03-26T12:53:25.384Z,2.27
2024-03-26T12:54:45.909Z,3.43
2024-03-26T12:56:07.160Z,2.13
2024-03-26T12:57:28.563Z,2.92
2024-03-26T12:58:49.362Z,2.88
2024-03-26T13:00:10.575Z,2.53
2024-03-26T13:01:32.619Z,2.75
2024-03-26T13:02:53.919Z,2.87
2024-03-26T13:04:15.212Z,2.27
2024-03-26T13:05:36.433Z,2.58
2024-03-26T13:06:57.604Z,2.68
2024-03-26T13:08:17.488Z,2.82
2024-03-26T13:09:38.427Z,3.13
2024-03-26T13:11:03.425Z,2.95
2024-03-26T13:12:24.617Z,3.13
2024-03-26T13:13:48.826Z,3.05
2024-03-26T13:15:12.185Z,3.00
2024-03-26T13:16:32.927Z,3.15
2024-03-26T13:17:54.103Z,2.95
2024-03-26T13:19:18.695Z,3.02
2024-03-26T13:20:42.860Z,3.93
2024-03-26T13:22:05.084Z,3.75
2024-03-26T13:23:26.698Z,3.05
2024-03-26T13:24:48.693Z,2.95
2024-03-26T13:26:10.460Z,3.18
2024-03-26T13:27:31.730Z,3.05
2024-03-26T13:28:52.944Z,2.85
2024-03-26T13:30:15.390Z,2.82
2024-03-26T13:31:41.647Z,2.77
2024-03-26T13:33:02.669Z,2.97
2024-03-26T13:34:23.907Z,3.03
2024-03-26T13:35:44.479Z,2.50
2024-03-26T13:37:07.265Z,2.60
2024-03-26T13:38:30.696Z,2.62
2024-03-26T13:39:50.664Z,2.82
2024-03-26T13:41:11.958Z,2.75
2024-03-26T13:42:33.486Z,2.30
2024-03-26T13:43:55.392Z,2.37
2024-03-26T13:45:17.363Z,2.70
2024-03-26T13:46:38.522Z,2.65
2024-03-26T13:47:59.179Z,2.85
2024-03-26T13:49:20.389Z,2.73
2024-03-26T13:50:43.807Z,2.55
2024-03-26T13:52:04.804Z,2.60
2024-03-26T13:53:26.384Z,2.78
2024-03-26T13:54:48.582Z,2.32
2024-03-26T13:56:11.039Z,2.35
2024-03-26T13:57:32.280Z,2.40
2024-03-26T13:58:56.672Z,2.77
2024-03-26T14:00:17.515Z,2.55
2024-03-26T14:01:40.698Z,2.42
2024-03-26T14:03:02.604Z,2.55
2024-03-26T14:04:24.478Z,2.43
2024-03-26T14:05:45.490Z,2.50
2024-03-26T14:07:07.546Z,2.22
2024-03-26T14:08:28.324Z,2.17
2024-03-26T14:09:49.769Z,2.82
2024-03-26T14:11:11.062Z,2.22
2024-03-26T14:12:32.524Z,2.37
2024-03-26T14:13:53.910Z,3.77
2024-03-26T14:15:15.781Z,4.47
2024-03-26T14:16:36.990Z,2.42
2024-03-26T14:17:59.397Z,2.70
2024-03-26T14:19:20.613Z,2.17
2024-03-26T14:20:41.799Z,2.45
2024-03-26T14:22:02.605Z,2.65
2024-03-26T14:23:24.435Z,2.78
2024-03-26T14:24:46.206Z,2.27
2024-03-26T14:26:07.266Z,2.33
2024-03-26T14:27:27.914Z,2.17
2024-03-26T14:28:48.771Z,2.45
2024-03-26T14:30:09.673Z,2.47
2024-03-26T14:31:31.123Z,3.28
2024-03-26T14:32:51.802Z,2.87
2024-03-26T14:34:13.564Z,2.60
2024-03-26T14:35:36.153Z,2.50
2024-03-26T14:36:57.740Z,2.80
2024-03-26T14:38:19.289Z,2.75
2024-03-26T14:39:40.673Z,2.93
2024-03-26T14:41:00.898Z,3.15
2024-03-26T14:42:22.729Z,3.07
2024-03-26T14:43:44.258Z,3.15
2024-03-26T14:45:06.257Z,3.55
2024-03-26T14:46:26.437Z,3.27
2024-03-26T14:47:50.706Z,2.85
2024-03-26T14:49:11.792Z,3.28
2024-03-26T14:50:33.423Z,2.52
2024-03-26T14:51:53.021Z,2.65
2024-03-26T14:53:13.788Z,2.92
2024-03-26T14:54:34.095Z,2.60
2024-03-26T14:55:55.964Z,3.10
2024-03-26T14:57:18.292Z,3.30
2024-03-26T14:58:39.220Z,3.90
2024-03-26T14:59:59.801Z,3.22
2024-03-26T15:01:22.193Z,4.33
2024-03-26T15:02:44.170Z,3.82
2024-03-26T15:04:05.785Z,3.02
2024-03-26T15:05:26.065Z,2.87
2024-03-26T15:06:47.322Z,3.32
2024-03-26T15:08:08.747Z,3.05
2024-03-26T15:09:28.808Z,3.07
2024-03-26T15:12:10.815Z,3.97
2024-03-26T15:13:31.186Z,8.42
2024-03-26T15:14:53.913Z,7.58
2024-03-26T15:16:16.318Z,4.03
2024-03-26T15:17:36.716Z,3.62
2024-03-26T15:18:57.027Z,4.18
2024-03-26T15:20:19.418Z,4.95
2024-03-26T15:21:40.160Z,4.27
2024-03-26T15:23:02.711Z,6.05
2024-03-26T15:24:23.718Z,5.80
2024-03-26T15:25:48.262Z,11.20
2024-03-26T15:27:16.562Z,11.83
2024-03-26T15:28:55.773Z,8.65
2024-03-26T15:30:35.409Z,8.08
2024-03-26T15:32:01.944Z,10.75
2024-03-26T15:33:23.734Z,9.20
2024-03-26T15:34:45.383Z,11.38
2024-03-26T15:36:06.859Z,10.75
2024-03-26T15:37:27.668Z,14.73
2024-03-26T15:38:48.163Z,20.40
2024-03-26T15:40:10.245Z,24.40
2024-03-26T15:41:31.134Z,12.63
2024-03-26T15:42:52.315Z,9.20
2024-03-26T15:44:13.620Z,7.80
2024-03-26T15:45:34.865Z,7.65
2024-03-26T15:46:56.066Z,10.95
2024-03-26T15:48:18.230Z,20.33
2024-03-26T15:49:39.326Z,23.43
2024-03-26T15:51:00.970Z,22.23
2024-03-26T15:52:22.780Z,19.32
2024-03-26T15:53:44.303Z,22.98
2024-03-26T15:55:05.808Z,17.52
2024-03-26T15:56:26.644Z,11.87
2024-03-26T15:57:48.195Z,6.28
2024-03-26T15:59:14.520Z,5.02
2024-03-26T16:00:36.802Z,4.63
2024-03-26T16:01:59.302Z,4.92
2024-03-26T16:03:22.614Z,3.62
2024-03-26T16:04:43.716Z,3.90
2024-03-26T16:06:08.343Z,4.68
2024-03-26T16:07:29.866Z,5.53
2024-03-26T16:08:50.704Z,6.12
2024-03-26T16:10:19.971Z,6.40
2024-03-26T16:11:52.166Z,6.13
2024-03-26T16:13:14.291Z,6.15
2024-03-26T16:14:35.997Z,6.67
2024-03-26T16:15:57.885Z,6.58
2024-03-26T16:17:19.659Z,6.97
2024-03-26T16:18:41.262Z,6.93
2024-03-26T16:20:03.811Z,6.20
2024-03-26T16:21:25.622Z,6.62
2024-03-26T16:22:46.347Z,7.68
2024-03-26T16:24:08.821Z,8.45
2024-03-26T16:25:30.630Z,11.13
2024-03-26T16:26:51.355Z,13.17
2024-03-26T16:28:12.931Z,11.73
2024-03-26T16:29:33.333Z,9.87
2024-03-26T16:30:55.370Z,8.72
2024-03-26T16:32:18.126Z,9.07
2024-03-26T16:33:38.008Z,8.92
2024-03-26T16:34:59.217Z,9.95
2024-03-26T16:36:20.364Z,10.22
2024-03-26T16:37:41.256Z,10.83
2024-03-26T16:39:02.726Z,8.83
2024-03-26T16:40:24.520Z,9.85
2024-03-26T16:41:44.899Z,12.32
2024-03-26T16:43:06.407Z,13.22
2024-03-26T16:44:26.387Z,15.38
2024-03-26T16:45:48.110Z,18.17
2024-03-26T16:47:09.557Z,13.87
2024-03-26T16:48:31.191Z,15.30
2024-03-26T16:49:52.290Z,25.60
2024-03-26T16:51:14.407Z,39.63
2024-03-26T16:52:50.098Z,37.05
2024-03-26T16:56:20.631Z,42.57
2024-03-26T16:58:20.291Z,65.58
2024-03-26T17:01:54.437Z,114.98
2024-03-26T17:04:12.242Z,73.05
2024-03-26T17:05:52.689Z,38.63
2024-03-26T17:07:25.409Z,36.50
2024-03-26T17:08:45.563Z,31.27
2024-03-26T17:10:48.960Z,37.00
2024-03-26T17:12:15.069Z,27.53
2024-03-26T17:13:41.073Z,32.35
2024-03-26T17:15:04.964Z,26.65
2024-03-26T17:16:54.880Z,23.17
2024-03-26T17:18:20.316Z,18.75
2024-03-26T17:19:44.151Z,19.23
2024-03-26T17:21:04.279Z,21.05
2024-03-26T17:23:12.695Z,22.05
2024-03-26T17:24:37.048Z,19.37
2024-03-26T17:26:04.492Z,17.53
2024-03-26T17:27:54.127Z,20.27
2024-03-26T17:29:40.192Z,18.30
2024-03-26T17:31:29.229Z,16.62
2024-03-26T17:35:47.490Z,17.87
2024-03-26T17:37:16.482Z,20.48
2024-03-26T17:38:41.458Z,28.17
2024-03-26T17:40:19.694Z,41.07
2024-03-26T17:44:36.810Z,61.25
2024-03-26T17:45:58.000Z,60.70
2024-03-26T17:47:30.069Z,56.15
2024-03-26T17:49:06.851Z,53.85
2024-03-26T17:50:27.908Z,54.83
2024-03-26T17:52:06.975Z,54.87
2024-03-26T17:53:45.448Z,54.88
2024-03-26T17:55:09.104Z,55.28
2024-03-26T17:56:56.306Z,53.58
2024-03-26T17:58:24.716Z,49.00
2024-03-26T17:59:58.917Z,47.40
2024-03-26T18:01:35.619Z,46.65
2024-03-26T18:03:23.924Z,44.75
2024-03-26T18:05:12.986Z,39.77
2024-03-26T18:06:33.011Z,37.58
2024-03-26T18:07:53.956Z,39.83
2024-03-26T18:09:19.977Z,48.88
2024-03-26T18:10:43.554Z,59.58
2024-03-26T18:12:13.460Z,64.50
2024-03-26T18:13:35.566Z,69.48
2024-03-26T18:15:10.800Z,79.08
2024-03-26T18:16:34.768Z,76.92
2024-03-26T18:17:58.209Z,71.58
2024-03-26T18:19:39.487Z,67.33
2024-03-26T18:21:01.092Z,61.48
2024-03-26T18:22:22.217Z,59.25
2024-03-26T18:23:49.255Z,57.12
2024-03-26T18:25:37.535Z,55.57
2024-03-26T18:27:07.553Z,53.73
2024-03-26T18:28:32.587Z,52.25
2024-03-26T18:30:46.977Z,53.97
2024-03-26T18:31:47.162Z,60.78
2024-03-26T18:33:14.282Z,69.55
2024-03-26T18:34:40.815Z,68.07
2024-03-26T18:36:19.109Z,62.78
2024-03-26T18:38:05.357Z,59.27
2024-03-26T18:39:27.454Z,54.53
2024-03-26T18:41:04.305Z,49.20
2024-03-26T18:42:44.322Z,44.80
2024-03-26T18:44:20.930Z,46.33
2024-03-26T18:45:42.761Z,44.55
2024-03-26T18:47:14.880Z,41.50
2024-03-26T18:51:14.083Z,33.25
2024-03-26T18:53:17.157Z,34.32
2024-03-26T18:58:02.061Z,24.38
2024-03-26T18:59:39.962Z,23.17
2024-03-26T19:03:22.158Z,21.95
2024-03-26T19:05:28.538Z,21.45
2024-03-26T19:07:14.295Z,21.27
2024-03-26T19:08:40.004Z,20.62
2024-03-26T19:10:19.834Z,21.22
2024-03-26T19:12:38.649Z,21.30
2024-03-26T19:14:43.596Z,21.72
2024-03-26T19:16:14.965Z,22.58
2024-03-26T19:17:38.372Z,24.02
2024-03-26T19:19:11.313Z,26.08
2024-03-26T19:20:34.976Z,26.12
2024-03-26T19:22:01.802Z,29.53
2024-03-26T19:23:25.318Z,30.20
2024-03-26T19:24:46.008Z,34.05
2024-03-26T19:26:19.259Z,35.00
2024-03-26T19:27:47.492Z,37.47
2024-03-26T19:29:53.454Z,39.37
2024-03-26T19:31:21.308Z,40.07
2024-03-26T19:37:14.279Z,38.63
2024-03-26T19:38:35.907Z,36.78
2024-03-26T19:39:57.392Z,35.67
2024-03-26T19:41:21.779Z,35.92
2024-03-26T19:42:44.295Z,34.18
2024-03-26T19:44:05.652Z,33.83