createdAt,value
2022-11-09T00:03:14.369Z,13.17
2022-11-09T00:06:39.644Z,13.18
2022-11-09T00:10:04.859Z,13.18
2022-11-09T00:13:30.033Z,13.19
2022-11-09T00:16:55.288Z,13.19
2022-11-09T00:20:20.516Z,13.21
2022-11-09T00:23:45.835Z,13.26
2022-11-09T00:27:15.234Z,13.3
2022-11-09T00:30:36.326Z,13.35
2022-11-09T00:34:01.594Z,13.4
2022-11-09T00:37:26.915Z,13.43
2022-11-09T00:40:52.123Z,13.46
2022-11-09T00:44:17.390Z,13.47
2022-11-09T00:47:42.592Z,13.51
2022-11-09T00:51:07.904Z,13.57
2022-11-09T00:54:33.096Z,13.6
2022-11-09T00:57:58.345Z,13.62
2022-11-09T01:01:23.732Z,13.62
2022-11-09T01:04:48.873Z,13.62
2022-11-09T01:08:14.095Z,13.68
2022-11-09T01:11:39.327Z,13.78
2022-11-09T01:15:04.558Z,13.83
2022-11-09T01:18:29.927Z,13.88
2022-11-09T01:21:55.107Z,13.93
2022-11-09T01:25:20.403Z,13.96
2022-11-09T01:28:45.671Z,13.94
2022-11-09T01:32:10.933Z,13.9
2022-11-09T01:35:36.177Z,13.87
2022-11-09T01:39:01.458Z,13.82
2022-11-09T01:42:26.669Z,13.78
2022-11-09T01:45:51.934Z,13.69
2022-11-09T01:49:17.152Z,13.62
2022-11-09T01:52:42.446Z,13.56
2022-11-09T01:56:07.648Z,13.52
2022-11-09T01:59:32.869Z,13.49
2022-11-09T02:02:58.103Z,13.46
2022-11-09T02:06:23.403Z,13.43
2022-11-09T02:09:48.727Z,13.4
2022-11-09T02:13:13.953Z,13.37
2022-11-09T02:16:39.217Z,13.34
2022-11-09T02:20:04.484Z,13.29
2022-11-09T02:23:29.745Z,13.26
2022-11-09T02:26:55.017Z,13.25
2022-11-09T02:30:20.236Z,13.25
2022-11-09T02:33:45.492Z,13.25
2022-11-09T02:37:10.707Z,13.24
2022-11-09T02:40:35.977Z,13.23
2022-11-09T02:44:01.258Z,13.22
2022-11-09T02:47:26.488Z,13.18
2022-11-09T02:50:51.729Z,13.14
2022-11-09T02:54:16.956Z,13.13
2022-11-09T02:57:42.193Z,13.16
2022-11-09T03:01:07.479Z,13.22
2022-11-09T03:04:32.620Z,13.25
2022-11-09T03:07:57.845Z,13.3
2022-11-09T03:11:23.095Z,13.32
2022-11-09T03:14:48.320Z,13.36
2022-11-09T03:18:13.563Z,13.37
2022-11-09T03:21:38.758Z,13.38
2022-11-09T03:25:03.985Z,13.4
2022-11-09T03:28:29.216Z,13.4
2022-11-09T03:31:54.493Z,13.4
2022-11-09T03:35:19.745Z,13.36
2022-11-09T03:38:44.946Z,13.32
2022-11-09T03:42:10.164Z,13.28
2022-11-09T03:45:35.419Z,13.25
2022-11-09T03:49:00.640Z,13.24
2022-11-09T03:52:25.897Z,13.24
2022-11-09T03:55:51.114Z,13.26
2022-11-09T03:59:16.326Z,13.24
2022-11-09T04:02:41.574Z,13.22
2022-11-09T04:06:06.778Z,13.24
2022-11-09T04:09:32.012Z,13.23
2022-11-09T04:12:57.195Z,13.25
2022-11-09T04:16:22.425Z,13.22
2022-11-09T04:19:47.652Z,13.2
2022-11-09T04:23:12.889Z,13.22
2022-11-09T04:26:38.179Z,13.21
2022-11-09T04:30:03.427Z,13.18
2022-11-09T04:33:28.752Z,13.21
2022-11-09T04:36:53.968Z,13.2
2022-11-09T04:40:19.227Z,13.19
2022-11-09T04:43:44.535Z,13.15
2022-11-09T04:47:09.778Z,13.13
2022-11-09T04:50:34.995Z,13.13
2022-11-09T04:54:00.256Z,13.14
2022-11-09T04:57:25.521Z,13.13
2022-11-09T05:00:50.797Z,13.14
2022-11-09T05:04:16.082Z,13.15
2022-11-09T05:07:41.314Z,13.16
2022-11-09T05:11:06.547Z,13.17
2022-11-09T05:14:31.818Z,13.22
2022-11-09T05:17:57.096Z,13.26
2022-11-09T05:21:22.652Z,13.27
2022-11-09T05:24:47.938Z,13.26
2022-11-09T05:28:13.210Z,13.22
2022-11-09T05:31:39.377Z,13.19
2022-11-09T05:35:04.632Z,13.17
2022-11-09T05:38:29.871Z,13.14
2022-11-09T05:41:55.127Z,13.1
2022-11-09T05:45:41.264Z,13.06
2022-11-09T05:48:45.587Z,13.02
2022-11-09T05:52:10.854Z,13.04
2022-11-09T05:55:36.102Z,13.05
2022-11-09T05:59:01.333Z,13.12
2022-11-09T06:02:26.565Z,13.15
2022-11-09T06:05:51.833Z,13.19
2022-11-09T06:09:17.139Z,13.18
2022-11-09T06:12:42.365Z,13.17
2022-11-09T06:16:07.603Z,13.09
2022-11-09T06:19:32.902Z,13.02
2022-11-09T06:23:02.676Z,12.96
2022-11-09T06:26:23.462Z,12.94
2022-11-09T06:29:48.669Z,12.9
2022-11-09T06:33:13.928Z,12.84
2022-11-09T06:36:39.168Z,12.79
2022-11-09T06:40:04.386Z,12.76
2022-11-09T06:43:29.664Z,12.74
2022-11-09T06:46:54.844Z,12.73
2022-11-09T06:50:20.119Z,12.7
2022-11-09T06:53:45.366Z,12.64
2022-11-09T06:57:10.609Z,12.6
2022-11-09T07:00:35.866Z,12.62
2022-11-09T07:04:01.063Z,12.61
2022-11-09T07:07:28.086Z,12.61
2022-11-09T07:10:51.544Z,12.66
2022-11-09T07:14:16.810Z,12.64
2022-11-09T07:17:42.064Z,12.64
2022-11-09T07:21:11.504Z,12.62
2022-11-09T07:24:32.504Z,12.59
2022-11-09T07:27:57.731Z,12.56
2022-11-09T07:31:22.964Z,12.57
2022-11-09T07:34:48.221Z,12.59
2022-11-09T07:38:13.411Z,12.57
2022-11-09T07:41:38.632Z,12.56
2022-11-09T07:45:03.868Z,12.55
2022-11-09T07:48:29.168Z,12.54
2022-11-09T07:51:54.439Z,12.53
2022-11-09T07:55:19.653Z,12.57
2022-11-09T07:58:44.871Z,12.56
2022-11-09T08:02:11.425Z,12.61
2022-11-09T08:05:36.652Z,12.6
2022-11-09T08:09:01.979Z,12.58
2022-11-09T08:12:27.210Z,12.56
2022-11-09T08:15:52.442Z,12.59
2022-11-09T08:19:17.731Z,12.57
2022-11-09T08:22:43.026Z,12.59
2022-11-09T08:26:08.320Z,12.59
2022-11-09T08:29:33.555Z,12.64
2022-11-09T08:32:58.860Z,12.64
2022-11-09T08:36:24.135Z,12.69
2022-11-09T08:39:49.398Z,12.73
2022-11-09T08:43:14.701Z,12.77
2022-11-09T08:46:41.337Z,12.85
2022-11-09T08:50:05.250Z,12.9
2022-11-09T08:53:30.498Z,12.86
2022-11-09T08:56:55.764Z,12.84
2022-11-09T09:00:21.050Z,12.83
2022-11-09T09:03:46.297Z,12.84
2022-11-09T09:07:11.539Z,12.88
2022-11-09T09:10:36.767Z,12.94
2022-11-09T09:14:02.057Z,13
2022-11-09T09:17:27.437Z,13.02
2022-11-09T09:20:52.652Z,13.04
2022-11-09T09:24:17.897Z,13.11
2022-11-09T09:27:43.168Z,13.17
2022-11-09T09:31:08.428Z,13.27
2022-11-09T09:34:33.707Z,13.38
2022-11-09T09:37:58.913Z,13.44
2022-11-09T09:41:24.132Z,13.45
2022-11-09T09:44:49.360Z,13.45
2022-11-09T09:48:14.591Z,13.49
2022-11-09T09:51:39.839Z,13.5
2022-11-09T09:55:05.042Z,13.55
2022-11-09T09:58:30.259Z,13.57
2022-11-09T10:01:55.493Z,13.58
2022-11-09T10:05:20.720Z,13.57
2022-11-09T10:08:45.972Z,13.6
2022-11-09T10:12:11.163Z,13.62
2022-11-09T10:15:36.416Z,13.69
2022-11-09T10:19:01.655Z,13.77
2022-11-09T10:22:26.879Z,13.88
2022-11-09T10:26:04.096Z,13.93
2022-11-09T10:29:17.451Z,13.96
2022-11-09T10:32:42.601Z,14
2022-11-09T10:36:08.424Z,14.01
2022-11-09T10:39:33.025Z,13.99
2022-11-09T10:42:58.294Z,13.97
2022-11-09T10:46:23.635Z,13.92
2022-11-09T10:49:49.113Z,13.93
2022-11-09T10:53:14.406Z,13.99
2022-11-09T10:56:53.468Z,14.03
2022-11-09T11:00:04.887Z,14.03
2022-11-09T11:03:30.176Z,14.02
2022-11-09T11:06:55.512Z,14.07
2022-11-09T11:10:20.860Z,14.08
2022-11-09T11:13:46.066Z,14.15
2022-11-09T11:17:11.368Z,14.17
2022-11-09T11:20:36.571Z,14.15
2022-11-09T11:24:01.865Z,14.17
2022-11-09T11:27:27.106Z,14.21
2022-11-09T11:30:52.450Z,14.29
2022-11-09T11:34:32.346Z,14.39
2022-11-09T11:37:42.918Z,14.44
2022-11-09T11:41:08.210Z,14.48
2022-11-09T11:44:33.864Z,14.57
2022-11-09T11:47:59.327Z,14.56
2022-11-09T11:51:25.113Z,14.58
2022-11-09T11:54:50.557Z,14.61
2022-11-09T11:58:16.185Z,14.6
2022-11-09T12:01:41.767Z,14.53
2022-11-09T12:05:07.359Z,14.53
2022-11-09T12:08:32.790Z,14.56
2022-11-09T12:11:58.291Z,14.57
2022-11-09T12:15:23.843Z,14.49
2022-11-09T12:18:49.342Z,14.51
2022-11-09T12:22:14.824Z,14.52
2022-11-09T12:25:40.945Z,14.46
2022-11-09T12:29:06.281Z,14.41
2022-11-09T12:32:31.691Z,14.36
2022-11-09T12:35:57.165Z,14.35
2022-11-09T12:39:22.346Z,14.34
2022-11-09T12:42:47.783Z,14.3
2022-11-09T12:46:12.868Z,14.31
2022-11-09T12:49:38.127Z,14.31
2022-11-09T12:53:03.441Z,14.31
2022-11-09T12:56:28.704Z,14.29
2022-11-09T12:59:54.021Z,14.3
2022-11-09T13:03:19.471Z,14.28
2022-11-09T13:06:44.536Z,14.25
2022-11-09T13:10:09.784Z,14.28
2022-11-09T13:13:35.052Z,14.32
2022-11-09T13:17:00.373Z,14.33
2022-11-09T13:20:48.546Z,14.38
2022-11-09T13:24:09.222Z,14.39
2022-11-09T13:27:16.139Z,14.45
2022-11-09T13:30:41.445Z,14.52
2022-11-09T13:34:06.763Z,14.59
2022-11-09T13:37:32.030Z,14.64
2022-11-09T13:40:57.328Z,14.7
2022-11-09T13:44:22.630Z,14.73
2022-11-09T13:47:47.935Z,14.71
2022-11-09T13:51:13.247Z,14.63
2022-11-09T13:54:38.513Z,14.58
2022-11-09T13:58:03.820Z,14.56
2022-11-09T14:01:29.919Z,14.54
2022-11-09T14:04:54.395Z,14.55
2022-11-09T14:08:20.026Z,14.56
2022-11-09T14:11:44.986Z,14.55
2022-11-09T14:15:10.256Z,14.55
2022-11-09T14:18:35.513Z,14.54
2022-11-09T14:22:00.801Z,14.53
2022-11-09T14:25:26.213Z,14.54
2022-11-09T14:28:51.594Z,14.57
2022-11-09T15:04:30.588Z,12.27
2022-11-09T15:07:55.708Z,13.23
2022-11-09T15:11:21.034Z,13.43
2022-11-09T15:14:46.315Z,13.62
2022-11-09T15:18:11.608Z,13.8
2022-11-09T15:21:36.997Z,13.93
2022-11-09T15:25:02.207Z,14.08
2022-11-09T15:28:27.488Z,14.16
2022-11-09T15:31:52.821Z,14.21
2022-11-09T15:35:18.144Z,14.29
2022-11-09T15:38:43.525Z,14.34
2022-11-09T15:42:08.679Z,14.39
2022-11-09T15:45:33.960Z,14.44
2022-11-09T15:48:59.232Z,14.46
2022-11-09T15:52:24.485Z,14.45
2022-11-09T15:55:49.844Z,14.46
2022-11-09T15:59:15.087Z,14.49
2022-11-09T16:02:40.365Z,14.54
2022-11-09T16:06:05.609Z,14.6
2022-11-09T16:09:30.912Z,14.62
2022-11-09T16:12:56.199Z,14.64
2022-11-09T16:16:21.416Z,14.66
2022-11-09T16:19:46.706Z,14.68
2022-11-09T16:23:11.997Z,14.73
2022-11-09T16:26:37.284Z,14.72
2022-11-09T16:30:02.766Z,14.71
2022-11-09T16:33:28.034Z,14.71
2022-11-09T16:36:56.745Z,14.69
2022-11-09T16:40:18.559Z,14.66
2022-11-09T16:43:43.810Z,14.65
2022-11-09T16:47:09.126Z,14.67
2022-11-09T16:50:34.390Z,14.71
2022-11-09T16:53:59.696Z,14.74
2022-11-09T16:57:25.058Z,14.73
2022-11-09T17:01:22.203Z,14.73
2022-11-09T17:04:15.618Z,14.72
2022-11-09T17:07:42.672Z,14.73
2022-11-09T17:11:06.104Z,14.77
2022-11-09T17:14:31.374Z,14.79
2022-11-09T17:17:56.651Z,14.76
2022-11-09T17:21:21.959Z,14.73
2022-11-09T17:24:47.205Z,14.68
2022-11-09T17:28:12.512Z,14.64
2022-11-09T17:31:37.766Z,14.62
2022-11-09T17:35:03.049Z,14.61
2022-11-09T17:38:28.391Z,14.6
2022-11-09T17:41:53.657Z,14.58
2022-11-09T17:45:18.924Z,14.58
2022-11-09T17:48:44.195Z,14.59
2022-11-09T17:52:09.514Z,14.6
2022-11-09T17:55:34.931Z,14.61
2022-11-09T17:59:00.159Z,14.62
2022-11-09T18:02:25.420Z,14.67
2022-11-09T18:05:50.703Z,14.69
2022-11-09T18:12:41.803Z,14.71
2022-11-09T18:16:07.200Z,14.7
2022-11-09T18:19:32.666Z,14.72
2022-11-09T18:22:58.087Z,14.71
2022-11-09T18:26:23.535Z,14.71
2022-11-09T18:29:49.007Z,14.72
2022-11-09T18:33:14.402Z,14.73
2022-11-09T18:36:39.871Z,14.74
2022-11-09T18:40:05.305Z,14.73
2022-11-09T18:43:30.739Z,14.72
2022-11-09T18:46:58.453Z,14.69
2022-11-09T18:50:21.608Z,14.7
2022-11-09T18:53:47.088Z,14.7
2022-11-09T18:57:15.974Z,14.7
2022-11-09T19:00:37.961Z,14.67
2022-11-09T19:04:03.425Z,14.68
2022-11-09T19:07:28.874Z,14.69
2022-11-09T19:10:55.893Z,14.69
2022-11-09T19:14:21.639Z,14.64
2022-11-09T19:17:47.380Z,14.56
2022-11-09T19:21:13.142Z,14.41
2022-11-09T19:24:38.852Z,14.29
2022-11-09T19:28:04.690Z,14.24
2022-11-09T19:31:47.446Z,14.2
2022-11-09T19:35:17.364Z,14.19
2022-11-09T19:38:41.437Z,14.14
2022-11-09T19:42:07.174Z,14.1
2022-11-09T19:45:32.998Z,14.08
2022-11-09T19:48:58.808Z,14.07
2022-11-09T19:52:24.628Z,14.06
2022-11-09T19:55:50.422Z,14.07
2022-11-09T19:59:16.044Z,14.07
2022-11-09T20:02:43.642Z,14.09
2022-11-09T20:06:24.960Z,14.08
2022-11-09T20:09:50.262Z,14.07
2022-11-09T20:13:15.651Z,14.09
2022-11-09T20:16:40.951Z,14.1
2022-11-09T20:20:06.290Z,14.11
2022-11-09T20:23:31.831Z,14.12
2022-11-09T20:26:57.156Z,14.11
2022-11-09T20:30:22.513Z,14.1
2022-11-09T20:33:47.818Z,14.13
2022-11-09T20:37:13.159Z,14.11
2022-11-09T20:40:38.500Z,14.06
2022-11-09T20:44:03.838Z,14.03
2022-11-09T20:47:49.527Z,14
2022-11-09T20:50:54.506Z,14.02
2022-11-09T20:54:19.873Z,14.01
2022-11-09T20:57:45.210Z,14.01
2022-11-09T21:01:10.629Z,13.97
2022-11-09T21:04:36.012Z,13.98
2022-11-09T21:08:01.316Z,14
2022-11-09T21:11:26.687Z,14.01
2022-11-09T21:14:52.019Z,13.95
2022-11-09T21:18:17.361Z,13.9
2022-11-09T21:21:42.712Z,13.88
2022-11-09T21:25:08.048Z,13.88
2022-11-09T21:28:33.427Z,13.9
2022-11-09T21:31:58.763Z,13.89
2022-11-09T21:35:24.106Z,13.87
2022-11-09T21:38:49.556Z,13.88
2022-11-09T21:42:14.750Z,13.84
2022-11-09T21:45:39.980Z,13.81
2022-11-09T21:49:05.207Z,13.8
2022-11-09T21:52:30.432Z,13.79
2022-11-09T21:55:55.725Z,13.78
2022-11-09T21:59:20.904Z,13.81
2022-11-09T22:02:46.125Z,13.84
2022-11-09T22:06:11.360Z,13.85
2022-11-09T22:09:58.303Z,13.85
2022-11-09T22:13:01.839Z,13.85
2022-11-09T22:16:27.027Z,13.85
2022-11-09T22:19:52.257Z,13.84
2022-11-09T22:23:17.503Z,13.83
2022-11-09T22:26:42.716Z,13.77
2022-11-09T22:30:08.076Z,13.74
2022-11-09T22:33:33.674Z,13.72
2022-11-09T22:36:58.571Z,13.66
2022-11-09T22:40:23.789Z,13.65
2022-11-09T22:43:49.001Z,13.65
2022-11-09T22:47:14.228Z,13.67
2022-11-09T22:50:39.430Z,13.67
2022-11-09T22:54:04.663Z,13.69
2022-11-09T22:57:29.898Z,13.76
2022-11-09T23:00:55.135Z,13.78
2022-11-09T23:04:20.415Z,13.81
2022-11-09T23:07:45.592Z,13.81
2022-11-09T23:11:10.833Z,13.82
2022-11-09T23:14:36.079Z,13.81
2022-11-09T23:18:01.302Z,13.84
2022-11-09T23:21:26.568Z,13.84
2022-11-09T23:24:51.759Z,13.85
2022-11-09T23:28:16.985Z,13.86
2022-11-09T23:31:42.219Z,13.89
2022-11-09T23:35:07.439Z,13.86
2022-11-09T23:38:32.693Z,13.84
2022-11-09T23:41:57.903Z,13.82
2022-11-09T23:45:23.134Z,13.84
2022-11-09T23:48:48.350Z,13.86
2022-11-09T23:52:13.571Z,13.85
2022-11-09T23:55:38.822Z,13.83
2022-11-09T23:59:04.017Z,13.8
