createdAt,value
2022-10-15T00:02:16.063Z,10.87
2022-10-15T00:07:36.825Z,8.83
2022-10-15T00:12:39.168Z,8.63
2022-10-15T00:17:41.458Z,12.63
2022-10-15T00:22:43.762Z,12.87
2022-10-15T00:27:46.477Z,9.57
2022-10-15T00:32:48.672Z,7.37
2022-10-15T00:38:09.549Z,12.53
2022-10-15T00:43:12.170Z,10.00
2022-10-15T00:48:14.475Z,8.07
2022-10-15T00:53:17.246Z,10.60
2022-10-15T00:58:28.714Z,7.80
2022-10-15T01:03:31.167Z,9.37
2022-10-15T01:08:34.787Z,7.83
2022-10-15T01:14:00.348Z,9.17
2022-10-15T01:19:06.834Z,9.97
2022-10-15T01:24:58.300Z,6.70
2022-10-15T01:30:25.815Z,7.82
2022-10-15T01:35:50.893Z,9.25
2022-10-15T01:41:29.355Z,8.90
2022-10-15T01:46:43.360Z,9.37
2022-10-15T01:51:51.861Z,9.82
2022-10-15T01:56:55.071Z,9.80
2022-10-15T02:02:16.320Z,10.63
2022-10-15T02:07:18.676Z,8.57
2022-10-15T02:13:04.004Z,9.07
2022-10-15T02:18:24.739Z,10.50
2022-10-15T02:24:02.429Z,8.10
2022-10-15T02:29:06.574Z,8.47
2022-10-15T02:34:12.492Z,9.43
2022-10-15T02:39:34.381Z,8.70
2022-10-15T02:44:36.726Z,10.83
2022-10-15T02:49:39.610Z,8.30
2022-10-15T02:54:42.722Z,11.17
2022-10-15T02:59:45.101Z,9.47
2022-10-15T03:05:06.168Z,9.90
2022-10-15T03:10:08.531Z,9.10
2022-10-15T03:15:29.730Z,12.00
2022-10-15T03:20:32.410Z,14.10
2022-10-15T03:25:34.791Z,16.63
2022-10-15T03:30:39.988Z,16.53
2022-10-15T03:35:42.807Z,12.67
2022-10-15T03:40:46.198Z,13.53
2022-10-15T03:46:16.858Z,14.17
2022-10-15T03:51:24.522Z,9.30
2022-10-15T03:56:35.303Z,11.23
2022-10-15T04:01:54.176Z,9.97
2022-10-15T04:06:56.607Z,9.93
2022-10-15T04:11:59.758Z,11.50
2022-10-15T04:17:02.352Z,13.27
2022-10-15T04:22:25.233Z,10.43
2022-10-15T04:27:32.728Z,11.27
2022-10-15T04:32:42.142Z,9.20
2022-10-15T04:37:44.467Z,9.27
2022-10-15T04:42:46.797Z,10.23
2022-10-15T04:47:49.539Z,13.33
2022-10-15T04:52:53.433Z,12.60
2022-10-15T04:58:00.096Z,11.40
2022-10-15T05:03:06.736Z,10.17
2022-10-15T05:08:24.487Z,9.83
2022-10-15T05:13:40.659Z,8.27
2022-10-15T05:18:45.810Z,8.80
2022-10-15T05:23:50.307Z,8.90
2022-10-15T05:29:14.860Z,10.07
2022-10-15T05:34:35.554Z,9.37
2022-10-15T05:39:42.825Z,9.77
2022-10-15T05:44:46.417Z,8.07
2022-10-15T05:50:11.018Z,9.57
2022-10-15T05:55:18.892Z,8.80
2022-10-15T06:00:21.265Z,8.40
2022-10-15T06:05:30.961Z,8.83
2022-10-15T06:10:38.064Z,11.97
2022-10-15T06:15:41.597Z,13.63
2022-10-15T06:20:45.734Z,11.03
2022-10-15T06:25:49.744Z,10.83
2022-10-15T06:30:52.011Z,7.83
2022-10-15T06:35:59.744Z,11.30
2022-10-15T06:41:06.346Z,6.57
2022-10-15T06:46:27.201Z,9.07
2022-10-15T06:51:32.296Z,9.20
2022-10-15T06:56:34.531Z,6.40
2022-10-15T07:01:41.503Z,8.13
2022-10-15T07:06:54.355Z,7.23
2022-10-15T07:11:58.155Z,7.53
2022-10-15T07:17:01.437Z,5.67
2022-10-15T07:22:04.735Z,9.00
2022-10-15T07:27:17.129Z,8.37
2022-10-15T07:32:21.287Z,6.87
2022-10-15T07:37:26.626Z,5.70
2022-10-15T07:42:28.823Z,6.20
2022-10-15T07:47:31.142Z,8.00
2022-10-15T07:52:36.000Z,6.13
2022-10-15T07:57:38.303Z,8.77
2022-10-15T08:02:41.058Z,8.50
2022-10-15T08:07:44.459Z,6.43
2022-10-15T08:12:48.870Z,8.03
2022-10-15T08:17:51.166Z,5.10
2022-10-15T08:23:17.285Z,10.20
2022-10-15T08:28:19.665Z,6.17
2022-10-15T08:33:22.024Z,6.40
2022-10-15T08:38:25.153Z,6.43
2022-10-15T08:43:38.454Z,5.63
2022-10-15T08:48:52.004Z,7.90
2022-10-15T08:53:58.420Z,8.63
2022-10-15T08:59:33.389Z,9.37
2022-10-15T09:04:51.212Z,7.07
2022-10-15T09:10:18.764Z,8.17
2022-10-15T09:15:24.113Z,9.43
2022-10-15T09:20:35.034Z,10.27
2022-10-15T09:25:38.524Z,7.43
2022-10-15T09:30:53.823Z,9.13
2022-10-15T09:36:17.756Z,7.73
2022-10-15T09:41:57.894Z,8.90
2022-10-15T09:47:15.712Z,5.60
2022-10-15T09:52:52.195Z,6.87
2022-10-15T09:58:00.746Z,5.17
2022-10-15T10:03:08.343Z,8.17
2022-10-15T10:08:11.789Z,6.37
2022-10-15T10:13:25.753Z,4.10
2022-10-15T10:18:28.568Z,9.63
2022-10-15T10:23:39.654Z,11.93
2022-10-15T10:28:57.092Z,11.90
2022-10-15T10:34:07.477Z,10.13
2022-10-15T10:39:10.548Z,5.27
2022-10-15T10:44:21.820Z,6.97
2022-10-15T10:49:35.692Z,8.37
2022-10-15T10:54:39.377Z,7.40
2022-10-15T11:00:01.344Z,8.30
2022-10-15T11:05:05.747Z,6.13
2022-10-15T11:10:42.420Z,8.53
2022-10-15T11:15:56.399Z,7.17
2022-10-15T11:21:31.392Z,7.23
2022-10-15T11:26:37.527Z,10.50
2022-10-15T11:32:42.102Z,9.50
2022-10-15T11:38:18.358Z,8.83
2022-10-15T11:43:38.777Z,5.50
2022-10-15T11:49:07.088Z,6.10
2022-10-15T11:54:43.573Z,8.00
2022-10-15T11:59:57.106Z,6.07
2022-10-15T12:05:06.095Z,9.60
2022-10-15T12:10:33.255Z,8.63
2022-10-15T12:15:54.113Z,8.67
2022-10-15T12:20:58.743Z,6.33
2022-10-15T12:26:01.020Z,7.03
2022-10-15T12:31:05.224Z,5.87
2022-10-15T12:36:20.120Z,8.17
2022-10-15T12:41:22.465Z,7.13
2022-10-15T12:46:43.553Z,4.37
2022-10-15T12:51:45.795Z,4.97
2022-10-15T12:56:49.953Z,4.43
2022-10-15T13:01:53.545Z,6.67
2022-10-15T13:07:04.112Z,7.23
2022-10-15T13:12:06.456Z,5.40
2022-10-15T13:17:20.273Z,6.00
2022-10-15T13:22:28.423Z,5.40
2022-10-15T13:27:37.936Z,4.83
2022-10-15T13:32:59.186Z,6.10
2022-10-15T13:38:03.685Z,6.73
2022-10-15T13:43:27.758Z,5.07
2022-10-15T13:48:32.143Z,7.03
2022-10-15T13:53:53.357Z,12.37
2022-10-15T13:58:56.209Z,6.70
2022-10-15T14:04:00.618Z,6.83
2022-10-15T14:09:27.305Z,15.00
2022-10-15T14:14:41.826Z,12.53
2022-10-15T14:20:26.355Z,18.43
2022-10-15T14:25:28.880Z,15.60
2022-10-15T14:30:32.929Z,17.60
2022-10-15T14:35:38.687Z,19.90
2022-10-15T14:40:41.092Z,19.80
2022-10-15T14:45:52.592Z,21.50
2022-10-15T14:50:59.531Z,24.83
2022-10-15T14:56:23.774Z,23.30
2022-10-15T15:01:27.855Z,30.27
2022-10-15T15:06:30.681Z,33.77
2022-10-15T15:11:32.924Z,44.40
2022-10-15T15:16:35.224Z,52.23
2022-10-15T15:21:37.414Z,42.47
2022-10-15T15:26:39.626Z,41.97
2022-10-15T15:31:43.000Z,44.83
2022-10-15T15:36:45.269Z,52.20
2022-10-15T15:41:47.889Z,50.40
2022-10-15T15:46:55.382Z,60.17
2022-10-15T15:51:57.639Z,52.57
2022-10-15T15:56:59.986Z,53.63
2022-10-15T16:02:04.704Z,46.40
2022-10-15T16:07:09.060Z,54.37
2022-10-15T16:12:14.132Z,54.57
2022-10-15T16:17:16.483Z,59.50
2022-10-15T16:22:18.864Z,70.40
2022-10-15T16:27:21.209Z,70.10
2022-10-15T16:32:23.907Z,60.90
2022-10-15T16:37:27.680Z,55.20
2022-10-15T16:42:30.304Z,49.77
2022-10-15T16:47:32.730Z,36.40
2022-10-15T16:52:36.814Z,39.73
2022-10-15T16:57:39.564Z,34.03
2022-10-15T17:02:43.071Z,48.40
2022-10-15T17:07:45.390Z,42.03
2022-10-15T17:13:06.316Z,33.10
2022-10-15T17:18:08.681Z,43.30
2022-10-15T17:23:10.951Z,31.87
2022-10-15T17:28:14.952Z,47.87
2022-10-15T17:33:17.337Z,45.00
2022-10-15T17:38:21.929Z,40.70
2022-10-15T17:43:43.916Z,41.93
2022-10-15T17:48:46.403Z,32.00
2022-10-15T17:53:51.685Z,32.03
2022-10-15T17:58:54.256Z,36.30
2022-10-15T18:03:56.765Z,33.60
2022-10-15T18:09:01.266Z,40.13
2022-10-15T18:14:04.308Z,44.60
2022-10-15T18:19:06.944Z,44.47
2022-10-15T18:24:09.232Z,42.70
2022-10-15T18:29:11.577Z,47.20
2022-10-15T18:34:14.134Z,38.83
2022-10-15T18:39:16.457Z,43.50
2022-10-15T18:44:21.685Z,40.47
2022-10-15T18:49:24.000Z,41.30
2022-10-15T18:54:26.225Z,41.67
2022-10-15T18:59:28.601Z,39.80
2022-10-15T19:04:33.384Z,39.50
2022-10-15T19:09:37.735Z,39.90
2022-10-15T19:14:40.239Z,44.30
2022-10-15T19:19:43.490Z,46.30
2022-10-15T19:24:45.753Z,37.13
2022-10-15T19:29:48.134Z,40.63
2022-10-15T19:34:50.501Z,35.97
2022-10-15T19:40:11.081Z,31.93
2022-10-15T19:50:40.478Z,28.23
2022-10-15T19:55:44.932Z,29.90
2022-10-15T20:01:06.865Z,28.20
2022-10-15T20:06:09.435Z,24.90
2022-10-15T20:11:30.703Z,26.73
2022-10-15T20:16:33.741Z,24.30
2022-10-15T20:21:37.918Z,22.10
2022-10-15T20:26:40.340Z,24.53
2022-10-15T20:31:42.593Z,25.23
2022-10-15T20:36:45.953Z,21.67
2022-10-15T20:41:51.753Z,25.83
2022-10-15T20:47:14.336Z,25.60
2022-10-15T20:52:24.473Z,26.53
2022-10-15T20:57:26.990Z,24.43
2022-10-15T21:02:29.848Z,26.60
2022-10-15T21:07:32.049Z,25.50
2022-10-15T21:12:36.936Z,22.90
2022-10-15T21:17:58.603Z,19.50
2022-10-15T21:23:01.500Z,19.00
2022-10-15T21:28:22.240Z,20.43
2022-10-15T21:33:24.721Z,18.97
2022-10-15T21:38:26.910Z,25.93
2022-10-15T21:43:29.175Z,21.77
2022-10-15T21:48:31.359Z,21.13
2022-10-15T21:53:33.642Z,24.80
2022-10-15T21:58:38.110Z,27.63
2022-10-15T22:03:40.778Z,19.10
2022-10-15T22:08:43.359Z,18.80
2022-10-15T22:14:06.893Z,17.47
2022-10-15T22:19:11.863Z,19.77
2022-10-15T22:24:33.198Z,12.67
2022-10-15T22:29:35.582Z,15.03
2022-10-15T22:34:37.818Z,16.97
2022-10-15T22:39:40.772Z,15.30
2022-10-15T22:44:42.984Z,15.83
2022-10-15T22:49:45.324Z,16.40
2022-10-15T22:54:47.555Z,11.57
2022-10-15T22:59:57.174Z,15.77
2022-10-15T23:05:01.587Z,14.57
2022-10-15T23:10:22.906Z,12.93
2022-10-15T23:15:25.083Z,14.47
2022-10-15T23:20:27.346Z,13.93
2022-10-15T23:25:30.659Z,10.80
2022-10-15T23:30:32.872Z,17.83
2022-10-15T23:41:07.634Z,14.60
2022-10-15T23:46:10.145Z,11.20
2022-10-15T23:51:21.873Z,11.63
2022-10-15T23:56:24.744Z,19.77
