createdAt,value
2022-11-30T00:01:25.558Z,16.50
2022-11-30T00:03:58.044Z,15.55
2022-11-30T00:06:25.833Z,19.85
2022-11-30T00:08:57.482Z,17.58
2022-11-30T00:11:26.338Z,15.98
2022-11-30T00:13:53.493Z,16.17
2022-11-30T00:16:21.228Z,16.60
2022-11-30T00:18:48.294Z,17.05
2022-11-30T00:21:15.885Z,15.25
2022-11-30T00:23:45.059Z,15.45
2022-11-30T00:26:15.045Z,16.00
2022-11-30T00:28:43.913Z,17.83
2022-11-30T00:31:14.073Z,16.77
2022-11-30T00:33:41.155Z,16.63
2022-11-30T00:36:16.694Z,15.40
2022-11-30T00:38:44.512Z,15.23
2022-11-30T00:41:12.317Z,16.80
2022-11-30T00:43:39.664Z,15.00
2022-11-30T00:46:09.323Z,14.10
2022-11-30T00:48:37.749Z,15.38
2022-11-30T00:51:06.777Z,14.35
2022-11-30T00:53:34.193Z,14.13
2022-11-30T00:56:01.370Z,14.40
2022-11-30T00:58:28.505Z,14.30
2022-11-30T01:00:55.563Z,14.52
2022-11-30T01:03:22.718Z,15.30
2022-11-30T01:05:49.925Z,13.48
2022-11-30T01:08:17.225Z,14.60
2022-11-30T01:10:44.779Z,15.00
2022-11-30T01:13:13.102Z,13.93
2022-11-30T01:15:44.096Z,14.02
2022-11-30T01:18:11.662Z,13.27
2022-11-30T01:20:44.734Z,13.45
2022-11-30T01:23:11.879Z,13.57
2022-11-30T01:25:39.644Z,13.68
2022-11-30T01:28:07.061Z,13.30
2022-11-30T01:30:34.268Z,14.10
2022-11-30T01:33:05.736Z,13.93
2022-11-30T01:35:33.152Z,12.98
2022-11-30T01:38:00.285Z,14.10
2022-11-30T01:40:27.396Z,13.32
2022-11-30T01:42:54.313Z,13.60
2022-11-30T01:45:21.479Z,14.27
2022-11-30T01:47:53.972Z,14.25
2022-11-30T01:50:30.462Z,14.48
2022-11-30T01:52:58.256Z,13.73
2022-11-30T01:55:38.126Z,14.02
2022-11-30T01:58:19.803Z,13.30
2022-11-30T02:00:49.468Z,13.52
2022-11-30T02:03:38.693Z,13.90
2022-11-30T02:06:06.038Z,13.88
2022-11-30T02:08:33.787Z,13.30
2022-11-30T02:11:06.809Z,13.27
2022-11-30T02:14:02.458Z,12.77
2022-11-30T02:16:42.731Z,12.98
2022-11-30T02:19:47.170Z,13.25
2022-11-30T02:22:50.687Z,13.05
2022-11-30T02:25:39.369Z,14.63
2022-11-30T02:28:34.147Z,14.40
2022-11-30T02:31:03.387Z,12.93
2022-11-30T02:33:33.204Z,12.93
2022-11-30T02:36:03.100Z,13.18
2022-11-30T02:38:30.982Z,12.10
2022-11-30T02:40:58.025Z,12.82
2022-11-30T02:43:28.361Z,12.77
2022-11-30T02:46:18.344Z,14.30
2022-11-30T02:49:06.012Z,14.18
2022-11-30T02:51:35.790Z,13.40
2022-11-30T02:54:03.285Z,13.52
2022-11-30T02:56:31.562Z,13.30
2022-11-30T02:58:58.942Z,13.48
2022-11-30T03:01:26.284Z,12.93
2022-11-30T03:03:53.420Z,13.07
2022-11-30T03:06:20.596Z,12.10
2022-11-30T03:08:47.599Z,13.20
2022-11-30T03:11:14.708Z,13.30
2022-11-30T03:13:41.685Z,12.60
2022-11-30T03:16:34.125Z,12.48
2022-11-30T03:19:01.168Z,12.25
2022-11-30T03:21:29.003Z,11.68
2022-11-30T03:23:56.162Z,13.07
2022-11-30T03:26:23.279Z,13.35
2022-11-30T03:28:50.413Z,12.52
2022-11-30T03:31:17.407Z,13.82
2022-11-30T03:33:44.637Z,13.13
2022-11-30T03:36:13.238Z,12.07
2022-11-30T03:38:40.294Z,12.90
2022-11-30T03:41:13.752Z,11.88
2022-11-30T03:43:41.186Z,13.32
2022-11-30T03:46:08.565Z,12.95
2022-11-30T03:48:38.423Z,12.75
2022-11-30T03:51:05.894Z,13.27
2022-11-30T03:53:33.012Z,14.15
2022-11-30T03:56:02.692Z,13.95
2022-11-30T03:58:30.349Z,12.80
2022-11-30T04:01:15.747Z,13.02
2022-11-30T04:03:43.677Z,13.33
2022-11-30T04:06:12.659Z,14.52
2022-11-30T04:08:41.389Z,14.15
2022-11-30T04:11:09.194Z,13.63
2022-11-30T04:13:38.104Z,13.90
2022-11-30T04:16:05.494Z,13.15
2022-11-30T04:18:34.623Z,14.40
2022-11-30T04:21:01.932Z,14.32
2022-11-30T04:23:34.725Z,12.20
2022-11-30T04:26:04.533Z,12.70
2022-11-30T04:28:31.620Z,13.38
2022-11-30T04:31:00.524Z,13.05
2022-11-30T04:33:28.642Z,12.98
2022-11-30T04:35:59.599Z,12.85
2022-11-30T04:38:27.290Z,13.05
2022-11-30T04:40:54.809Z,13.85
2022-11-30T04:43:23.340Z,12.93
2022-11-30T04:45:51.426Z,13.00
2022-11-30T04:48:19.641Z,13.77
2022-11-30T04:50:47.047Z,13.02
2022-11-30T04:53:14.098Z,13.13
2022-11-30T04:55:41.223Z,14.27
2022-11-30T04:58:08.697Z,14.23
2022-11-30T05:00:37.316Z,14.10
2022-11-30T05:03:04.516Z,13.35
2022-11-30T05:05:31.587Z,12.90
2022-11-30T05:07:59.753Z,12.57
2022-11-30T05:10:28.130Z,12.85
2022-11-30T05:12:56.851Z,13.63
2022-11-30T05:15:23.859Z,13.55
2022-11-30T05:17:50.906Z,12.73
2022-11-30T05:20:18.225Z,13.55
2022-11-30T05:22:45.226Z,13.38
2022-11-30T05:25:12.598Z,12.02
2022-11-30T05:27:39.557Z,12.43
2022-11-30T05:30:07.162Z,13.70
2022-11-30T05:32:34.323Z,13.60
2022-11-30T05:35:01.411Z,13.25
2022-11-30T05:37:28.371Z,12.82
2022-11-30T05:39:55.434Z,13.27
2022-11-30T05:42:22.619Z,12.93
2022-11-30T05:44:49.845Z,12.68
2022-11-30T05:47:17.389Z,14.00
2022-11-30T05:49:45.278Z,14.15
2022-11-30T05:52:12.589Z,13.75
2022-11-30T05:54:39.528Z,13.02
2022-11-30T05:57:06.480Z,12.70
2022-11-30T05:59:33.430Z,13.05
2022-11-30T06:02:00.603Z,13.55
2022-11-30T06:04:27.912Z,12.43
2022-11-30T06:06:57.649Z,14.05
2022-11-30T06:09:24.787Z,13.40
2022-11-30T06:11:51.870Z,16.13
2022-11-30T06:14:18.912Z,13.77
2022-11-30T06:16:46.058Z,14.05
2022-11-30T06:19:13.140Z,13.50
2022-11-30T06:21:40.400Z,12.98
2022-11-30T06:24:07.765Z,14.05
2022-11-30T06:26:35.880Z,14.23
2022-11-30T06:29:02.985Z,13.95
2022-11-30T06:31:31.885Z,13.75
2022-11-30T06:33:59.774Z,14.02
2022-11-30T06:36:31.331Z,13.73
2022-11-30T06:39:01.620Z,12.63
2022-11-30T06:41:28.640Z,14.23
2022-11-30T06:43:55.717Z,13.73
2022-11-30T06:46:23.116Z,13.75
2022-11-30T06:48:51.113Z,13.70
2022-11-30T06:51:18.777Z,13.00
2022-11-30T06:53:46.164Z,13.98
2022-11-30T06:56:14.922Z,13.20
2022-11-30T06:58:42.386Z,13.60
2022-11-30T07:01:13.160Z,12.48
2022-11-30T07:03:41.179Z,13.18
2022-11-30T07:06:13.462Z,12.65
2022-11-30T07:08:41.364Z,14.70
2022-11-30T07:11:10.676Z,13.88
2022-11-30T07:13:38.210Z,13.77
2022-11-30T07:16:11.536Z,12.90
2022-11-30T07:18:38.935Z,12.88
2022-11-30T07:21:06.610Z,14.63
2022-11-30T07:23:56.744Z,14.73
2022-11-30T07:26:25.362Z,14.82
2022-11-30T07:28:58.658Z,14.05
2022-11-30T07:31:31.642Z,14.90
2022-11-30T07:34:02.725Z,15.90
2022-11-30T07:36:31.683Z,14.77
2022-11-30T07:38:58.979Z,14.27
2022-11-30T07:41:26.006Z,13.75
2022-11-30T07:43:53.106Z,16.00
2022-11-30T07:46:20.219Z,14.38
2022-11-30T07:48:47.553Z,14.13
2022-11-30T07:51:20.754Z,14.48
2022-11-30T07:53:48.416Z,16.38
2022-11-30T07:56:20.552Z,13.80
2022-11-30T07:58:49.071Z,15.10
2022-11-30T08:01:22.457Z,14.32
2022-11-30T08:03:50.681Z,15.85
2022-11-30T08:06:20.984Z,14.07
2022-11-30T08:08:50.629Z,15.00
2022-11-30T08:11:20.613Z,14.00
2022-11-30T08:13:47.782Z,15.90
2022-11-30T08:16:17.867Z,16.38
2022-11-30T08:18:45.544Z,14.40
2022-11-30T08:21:14.749Z,17.13
2022-11-30T08:23:50.147Z,15.00
2022-11-30T08:26:23.333Z,15.73
2022-11-30T08:28:52.490Z,15.00
2022-11-30T08:31:26.485Z,14.95
2022-11-30T08:34:05.516Z,15.10
2022-11-30T08:36:33.677Z,13.82
2022-11-30T08:39:02.967Z,14.20
2022-11-30T08:41:31.311Z,14.63
2022-11-30T08:43:58.285Z,14.10
2022-11-30T08:46:50.267Z,14.40
2022-11-30T08:49:21.426Z,13.80
2022-11-30T08:52:17.394Z,12.85
2022-11-30T08:54:47.295Z,13.82
2022-11-30T08:57:20.118Z,13.90
2022-11-30T08:59:47.651Z,13.85
2022-11-30T09:02:19.845Z,14.15
2022-11-30T09:04:49.445Z,13.77
2022-11-30T09:07:17.282Z,13.20
2022-11-30T09:09:44.284Z,12.57
2022-11-30T09:12:11.412Z,13.15
2022-11-30T09:14:38.413Z,12.52
2022-11-30T09:17:05.495Z,13.25
2022-11-30T09:19:32.494Z,12.70
2022-11-30T09:22:00.617Z,12.90
2022-11-30T09:24:27.725Z,12.02
2022-11-30T09:26:57.921Z,12.20
2022-11-30T09:29:25.087Z,12.75
2022-11-30T09:31:52.353Z,12.50
2022-11-30T09:34:19.374Z,12.77
2022-11-30T09:36:46.499Z,13.35
2022-11-30T09:39:13.794Z,12.82
2022-11-30T09:42:06.508Z,13.50
2022-11-30T09:45:05.798Z,12.18
2022-11-30T09:47:39.305Z,13.15
2022-11-30T09:50:19.219Z,13.15
2022-11-30T09:53:00.721Z,12.77
2022-11-30T09:55:32.823Z,12.93
2022-11-30T09:58:05.228Z,12.68
2022-11-30T10:00:34.370Z,11.88
2022-11-30T10:03:04.705Z,11.98
2022-11-30T10:06:05.982Z,12.05
2022-11-30T10:08:57.990Z,11.85
2022-11-30T10:11:48.628Z,12.18
2022-11-30T10:14:38.001Z,11.85
2022-11-30T10:17:25.871Z,12.63
2022-11-30T10:20:08.205Z,12.10
2022-11-30T10:22:47.036Z,11.75
2022-11-30T10:25:24.208Z,12.02
2022-11-30T10:27:55.155Z,11.70
2022-11-30T10:30:24.936Z,12.07
2022-11-30T10:32:58.718Z,11.65
2022-11-30T10:35:34.911Z,11.20
2022-11-30T10:38:25.643Z,11.40
2022-11-30T10:41:10.761Z,11.50
2022-11-30T10:43:55.023Z,11.07
2022-11-30T10:46:37.331Z,12.30
2022-11-30T10:49:13.806Z,11.00
2022-11-30T10:51:45.018Z,11.43
2022-11-30T10:54:21.191Z,9.88
2022-11-30T10:56:48.676Z,10.55
2022-11-30T10:59:22.661Z,10.65
2022-11-30T11:01:50.410Z,11.57
2022-11-30T11:04:27.436Z,9.98
2022-11-30T11:06:58.246Z,10.00
2022-11-30T11:09:41.508Z,10.25
2022-11-30T11:12:20.804Z,11.32
2022-11-30T11:14:49.154Z,11.10
2022-11-30T11:17:19.412Z,11.10
2022-11-30T11:19:49.483Z,10.88
2022-11-30T11:22:25.952Z,11.75
2022-11-30T11:25:22.769Z,11.45
2022-11-30T11:28:01.771Z,11.15
2022-11-30T11:30:31.156Z,10.25
2022-11-30T11:33:05.459Z,11.25
2022-11-30T11:35:37.420Z,10.77
2022-11-30T11:38:25.771Z,10.75
2022-11-30T11:40:55.736Z,10.30
2022-11-30T11:43:25.699Z,11.30
2022-11-30T11:45:56.963Z,11.98
2022-11-30T11:48:32.437Z,10.77
2022-11-30T11:51:09.061Z,10.25
2022-11-30T11:53:54.216Z,10.57
2022-11-30T11:56:25.528Z,10.77
2022-11-30T11:59:07.973Z,10.20
2022-11-30T12:01:54.122Z,10.57
2022-11-30T12:04:34.519Z,10.70
2022-11-30T12:07:12.549Z,10.75
2022-11-30T12:09:55.155Z,10.60
2022-11-30T12:12:22.408Z,9.77
2022-11-30T12:14:49.635Z,11.13
2022-11-30T12:17:52.172Z,13.02
2022-11-30T12:20:34.352Z,10.73
2022-11-30T12:23:34.641Z,10.38
2022-11-30T12:26:13.849Z,10.90
2022-11-30T12:28:50.172Z,10.27
2022-11-30T12:31:18.924Z,8.93
2022-11-30T12:33:45.875Z,10.35
2022-11-30T12:36:33.030Z,9.23
2022-11-30T12:39:19.758Z,9.73
2022-11-30T12:41:46.799Z,10.40
2022-11-30T12:44:47.503Z,9.75
2022-11-30T12:47:26.786Z,9.32
2022-11-30T12:50:17.723Z,11.38
2022-11-30T12:53:04.734Z,11.02
2022-11-30T12:55:36.229Z,11.23
2022-11-30T12:58:17.011Z,11.73
2022-11-30T13:01:09.169Z,11.45
2022-11-30T13:03:54.878Z,12.07
2022-11-30T13:06:35.269Z,11.18
2022-11-30T13:09:23.000Z,11.88
2022-11-30T13:11:56.265Z,12.45
2022-11-30T13:14:25.803Z,12.05
2022-11-30T13:17:05.520Z,10.60
2022-11-30T13:19:48.080Z,10.98
2022-11-30T13:22:57.225Z,10.90
2022-11-30T13:26:05.714Z,13.05
2022-11-30T13:28:17.556Z,16.52
2022-11-30T13:31:05.457Z,18.33
2022-11-30T13:33:35.469Z,19.38
2022-11-30T13:36:24.563Z,19.10
2022-11-30T13:39:10.588Z,20.88
2022-11-30T13:41:38.537Z,17.08
2022-11-30T13:44:20.859Z,19.00
2022-11-30T13:46:50.392Z,19.98
2022-11-30T13:49:22.453Z,19.98
2022-11-30T13:52:13.277Z,18.55
2022-11-30T13:54:41.274Z,18.77
2022-11-30T13:57:20.560Z,19.48
2022-11-30T13:59:51.685Z,17.40
2022-11-30T14:02:34.472Z,18.33
2022-11-30T14:05:17.179Z,19.73
2022-11-30T14:08:01.096Z,20.35
2022-11-30T14:10:31.003Z,20.65
2022-11-30T14:13:10.674Z,20.52
2022-11-30T14:15:43.657Z,21.50
2022-11-30T14:18:10.763Z,21.27
2022-11-30T14:20:54.174Z,19.60
2022-11-30T14:23:39.852Z,21.58
2022-11-30T14:26:21.151Z,22.50
2022-11-30T14:29:10.368Z,21.52
2022-11-30T14:31:56.028Z,22.17
2022-11-30T14:34:27.371Z,20.70
2022-11-30T14:36:59.865Z,20.70
2022-11-30T14:39:41.808Z,20.17
2022-11-30T14:42:24.534Z,21.25
2022-11-30T14:44:52.463Z,20.60
2022-11-30T14:47:28.549Z,22.08
2022-11-30T14:49:59.654Z,21.05
2022-11-30T14:52:39.959Z,20.67
2022-11-30T14:55:37.875Z,22.52
2022-11-30T14:58:28.723Z,25.05
2022-11-30T15:00:57.455Z,22.95
2022-11-30T15:03:34.694Z,21.48
2022-11-30T15:06:06.075Z,21.85
2022-11-30T15:08:42.327Z,20.88
2022-11-30T15:11:11.852Z,21.88
2022-11-30T15:13:48.824Z,21.65
2022-11-30T15:16:26.359Z,22.58
2022-11-30T15:18:55.020Z,20.95
2022-11-30T15:21:30.690Z,21.85
2022-11-30T15:24:00.376Z,22.23
2022-11-30T15:26:37.137Z,20.98
2022-11-30T15:29:24.109Z,22.35
2022-11-30T15:31:53.381Z,20.50
2022-11-30T15:34:32.478Z,22.25
2022-11-30T15:37:00.387Z,21.33
2022-11-30T15:39:29.922Z,23.42
2022-11-30T15:42:02.229Z,21.90
2022-11-30T15:44:44.371Z,21.98
2022-11-30T15:47:25.476Z,24.35
2022-11-30T15:49:56.295Z,22.85
2022-11-30T15:52:29.639Z,22.40
2022-11-30T15:55:03.749Z,21.05
2022-11-30T15:58:03.660Z,21.85
2022-11-30T16:00:30.721Z,23.05
2022-11-30T16:03:12.130Z,24.23
2022-11-30T16:05:40.335Z,23.75
2022-11-30T16:08:18.486Z,24.38
2022-11-30T16:10:45.722Z,24.45
2022-11-30T16:13:17.489Z,22.33
2022-11-30T16:15:47.148Z,21.40
2022-11-30T16:18:21.095Z,24.63
2022-11-30T16:20:54.445Z,24.02
2022-11-30T16:23:22.013Z,25.73
2022-11-30T16:25:50.468Z,28.00
2022-11-30T16:28:18.884Z,25.92
2022-11-30T16:30:46.925Z,24.95
2022-11-30T16:33:14.579Z,25.15
2022-11-30T16:36:06.472Z,23.95
2022-11-30T16:38:34.645Z,24.70
2022-11-30T16:41:20.042Z,23.75
2022-11-30T16:43:50.423Z,26.42
2022-11-30T16:46:20.363Z,25.63
2022-11-30T16:48:48.854Z,28.38
2022-11-30T16:51:27.280Z,27.77
2022-11-30T16:53:55.297Z,26.00
2022-11-30T16:56:22.706Z,28.35
2022-11-30T16:58:50.223Z,27.33
2022-11-30T17:01:35.690Z,29.70
2022-11-30T17:04:13.655Z,29.10
2022-11-30T17:06:40.805Z,30.92
2022-11-30T17:09:12.638Z,28.27
2022-11-30T17:11:41.119Z,29.35
2022-11-30T17:14:09.947Z,30.17
2022-11-30T17:16:37.023Z,30.42
2022-11-30T17:19:04.309Z,29.75
2022-11-30T17:21:34.494Z,31.02
2022-11-30T17:24:01.922Z,30.25
2022-11-30T17:26:29.139Z,29.98
2022-11-30T17:28:56.356Z,30.65
2022-11-30T17:31:24.148Z,31.70
2022-11-30T17:33:51.134Z,30.75
2022-11-30T17:36:21.111Z,35.05
2022-11-30T17:38:48.164Z,29.42
2022-11-30T17:41:19.600Z,31.40
2022-11-30T17:43:48.430Z,29.50
2022-11-30T17:46:17.922Z,30.17
2022-11-30T17:48:45.679Z,30.00
2022-11-30T17:51:13.327Z,33.47
2022-11-30T17:53:41.310Z,28.23
2022-11-30T17:56:15.798Z,29.02
2022-11-30T17:58:44.805Z,31.92
2022-11-30T18:01:20.769Z,32.63
2022-11-30T18:03:48.080Z,32.03
2022-11-30T18:06:16.226Z,29.05
2022-11-30T18:08:43.580Z,31.70
2022-11-30T18:11:11.513Z,30.83
2022-11-30T18:13:39.335Z,32.65
2022-11-30T18:16:07.974Z,31.35
2022-11-30T18:18:34.978Z,28.83
2022-11-30T18:21:06.757Z,28.83
2022-11-30T18:23:35.171Z,30.65
2022-11-30T18:26:04.155Z,31.48
2022-11-30T18:28:31.396Z,32.03
2022-11-30T18:30:58.623Z,30.45
2022-11-30T18:33:25.975Z,28.60
2022-11-30T18:35:58.499Z,29.58
2022-11-30T18:38:31.545Z,26.90
2022-11-30T18:41:01.359Z,27.65
2022-11-30T18:43:30.665Z,29.15
2022-11-30T18:46:13.404Z,26.85
2022-11-30T18:48:41.617Z,31.02
2022-11-30T18:51:20.734Z,28.23
2022-11-30T18:53:48.113Z,26.48
2022-11-30T18:56:19.323Z,27.92
2022-11-30T18:58:47.617Z,29.30
2022-11-30T19:01:20.215Z,27.50
2022-11-30T19:03:56.424Z,32.88
2022-11-30T19:06:25.403Z,29.10
2022-11-30T19:08:52.460Z,28.80
2022-11-30T19:11:19.622Z,29.15
2022-11-30T19:13:46.612Z,30.23
2022-11-30T19:16:16.462Z,31.17
2022-11-30T19:18:45.681Z,30.42
2022-11-30T19:21:15.995Z,28.35
2022-11-30T19:23:43.390Z,28.90
2022-11-30T19:26:11.366Z,28.33
2022-11-30T19:28:39.924Z,28.42
2022-11-30T19:31:15.884Z,28.38
2022-11-30T19:36:15.028Z,30.05
2022-11-30T19:38:42.174Z,29.23
2022-11-30T19:41:11.043Z,30.65
2022-11-30T19:43:38.511Z,26.73
2022-11-30T19:46:07.513Z,27.00
2022-11-30T19:48:35.152Z,26.33
2022-11-30T19:51:07.583Z,21.77
2022-11-30T19:53:35.448Z,25.20
2022-11-30T19:56:20.642Z,27.33
2022-11-30T19:58:47.959Z,24.30
2022-11-30T20:01:17.191Z,26.50
2022-11-30T20:03:44.591Z,29.25
2022-11-30T20:06:13.334Z,27.33
2022-11-30T20:08:41.212Z,27.67
2022-11-30T20:11:10.383Z,27.48
2022-11-30T20:13:37.436Z,28.67
2022-11-30T20:16:23.709Z,28.13
2022-11-30T20:18:54.160Z,26.58
2022-11-30T20:21:24.330Z,25.70
2022-11-30T20:23:52.928Z,26.02
2022-11-30T20:26:30.219Z,27.70
2022-11-30T20:28:58.896Z,28.55
2022-11-30T20:31:28.246Z,28.05
2022-11-30T20:33:55.222Z,26.80
2022-11-30T20:36:22.548Z,29.15
2022-11-30T20:38:50.112Z,26.75
2022-11-30T20:41:23.429Z,28.08
2022-11-30T20:43:50.610Z,27.35
2022-11-30T20:46:37.830Z,27.20
2022-11-30T20:49:17.922Z,23.92
2022-11-30T20:51:46.987Z,25.20
2022-11-30T20:54:15.636Z,23.83
2022-11-30T20:56:43.283Z,28.52
2022-11-30T20:59:15.994Z,24.77
2022-11-30T21:01:46.274Z,29.80
2022-11-30T21:04:13.450Z,28.52
2022-11-30T21:06:45.758Z,24.85
2022-11-30T21:09:18.279Z,22.65
2022-11-30T21:11:45.800Z,25.73
2022-11-30T21:14:13.679Z,24.30
2022-11-30T21:16:41.173Z,29.45
2022-11-30T21:19:12.221Z,25.48
2022-11-30T21:21:39.388Z,24.92
2022-11-30T21:24:08.537Z,23.73
2022-11-30T21:26:41.961Z,28.83
2022-11-30T21:29:14.864Z,26.50
2022-11-30T21:31:42.933Z,26.92
2022-11-30T21:34:10.275Z,27.65
2022-11-30T21:36:37.506Z,27.05
2022-11-30T21:39:07.058Z,25.75
2022-11-30T21:41:36.272Z,24.85
2022-11-30T21:44:04.692Z,25.10
2022-11-30T21:46:32.651Z,26.85
2022-11-30T21:48:59.895Z,28.63
2022-11-30T21:51:28.388Z,28.98
2022-11-30T21:53:57.132Z,28.92
2022-11-30T21:56:27.113Z,29.50
2022-11-30T21:58:55.839Z,30.52
2022-11-30T22:01:31.835Z,27.77
2022-11-30T22:06:28.504Z,26.52
2022-11-30T22:09:03.077Z,26.42
2022-11-30T22:11:31.381Z,24.58
2022-11-30T22:13:59.422Z,25.73
2022-11-30T22:16:33.987Z,23.90
2022-11-30T22:19:03.230Z,24.60
2022-11-30T22:21:31.725Z,26.17
2022-11-30T22:24:06.811Z,25.63
2022-11-30T22:26:39.994Z,27.87
2022-11-30T22:29:10.731Z,26.17
2022-11-30T22:31:41.064Z,26.50
2022-11-30T22:34:08.617Z,23.63
2022-11-30T22:36:37.660Z,26.10
2022-11-30T22:39:07.589Z,24.52
2022-11-30T22:41:34.762Z,25.35
2022-11-30T22:44:02.063Z,22.80
2022-11-30T22:46:34.422Z,23.30
2022-11-30T22:49:03.702Z,22.98
2022-11-30T22:51:33.165Z,25.27
2022-11-30T22:54:01.603Z,26.40
2022-11-30T22:56:32.146Z,24.50
2022-11-30T22:59:00.957Z,22.80
2022-11-30T23:01:32.335Z,26.75
2022-11-30T23:04:06.093Z,22.00
2022-11-30T23:06:34.441Z,24.98
2022-11-30T23:09:03.559Z,24.90
2022-11-30T23:11:30.727Z,27.17
2022-11-30T23:13:58.060Z,25.38
2022-11-30T23:16:25.544Z,26.25
2022-11-30T23:19:00.888Z,25.55
2022-11-30T23:21:40.359Z,24.35
2022-11-30T23:24:11.355Z,28.02
2022-11-30T23:26:39.181Z,24.05
2022-11-30T23:29:08.635Z,26.10
2022-11-30T23:31:38.209Z,27.92
2022-11-30T23:34:08.376Z,28.65
2022-11-30T23:36:36.377Z,28.02
2022-11-30T23:39:10.585Z,25.88
2022-11-30T23:41:38.138Z,25.05
2022-11-30T23:44:05.858Z,29.27
2022-11-30T23:46:33.396Z,25.23
2022-11-30T23:49:00.589Z,29.13
2022-11-30T23:51:28.285Z,25.48
2022-11-30T23:53:55.645Z,27.48
2022-11-30T23:56:24.092Z,25.42
2022-11-30T23:58:51.811Z,27.55
