createdAt,value
2017-11-14T00:02:25.392Z,90.60
2017-11-14T00:04:53.533Z,90.30
2017-11-14T00:07:21.673Z,90.80
2017-11-14T00:09:49.828Z,90.10
2017-11-14T00:12:17.970Z,90.10
2017-11-14T00:14:46.119Z,90.00
2017-11-14T00:17:14.559Z,89.80
2017-11-14T00:19:42.751Z,89.50
2017-11-14T00:22:13.059Z,89.00
2017-11-14T00:24:41.227Z,88.60
2017-11-14T00:27:09.371Z,88.10
2017-11-14T00:29:37.643Z,87.70
2017-11-14T00:32:06.172Z,87.60
2017-11-14T00:34:34.253Z,88.00
2017-11-14T00:37:02.494Z,88.40
2017-11-14T00:39:30.566Z,88.50
2017-11-14T00:41:58.634Z,88.50
2017-11-14T00:44:26.913Z,89.10
2017-11-14T00:46:54.955Z,88.30
2017-11-14T00:49:22.985Z,88.10
2017-11-14T00:51:51.032Z,88.10
2017-11-14T00:54:19.575Z,88.30
2017-11-14T00:56:47.625Z,88.20
2017-11-14T00:59:16.418Z,87.90
2017-11-14T01:01:45.222Z,88.00
2017-11-14T01:04:13.283Z,87.90
2017-11-14T01:06:41.356Z,88.50
2017-11-14T01:09:09.423Z,88.80
2017-11-14T01:11:37.485Z,89.30
2017-11-14T01:14:05.573Z,89.80
2017-11-14T01:16:33.926Z,90.10
2017-11-14T01:19:01.957Z,90.30
2017-11-14T01:21:30.012Z,90.60
2017-11-14T01:23:58.062Z,90.90
2017-11-14T01:26:26.143Z,91.20
2017-11-14T01:28:54.204Z,91.80
2017-11-14T01:31:22.324Z,92.60
2017-11-14T01:33:50.397Z,93.40
2017-11-14T01:36:18.537Z,93.90
2017-11-14T01:38:47.022Z,94.50
2017-11-14T01:41:15.171Z,94.60
2017-11-14T01:43:43.347Z,94.90
2017-11-14T01:46:12.263Z,95.70
2017-11-14T01:48:40.414Z,95.70
2017-11-14T01:51:08.594Z,95.90
2017-11-14T01:53:37.742Z,96.30
2017-11-14T01:56:06.043Z,96.10
2017-11-14T01:58:34.180Z,96.40
2017-11-14T02:01:02.812Z,96.60
2017-11-14T02:03:31.447Z,96.90
2017-11-14T02:05:59.775Z,97.10
2017-11-14T02:08:28.966Z,97.50
2017-11-14T02:10:57.176Z,97.50
2017-11-14T02:13:25.324Z,97.50
2017-11-14T02:15:53.474Z,97.60
2017-11-14T02:18:21.637Z,97.80
2017-11-14T02:20:49.822Z,97.90
2017-11-14T02:23:19.336Z,97.90
2017-11-14T02:25:52.131Z,98.10
2017-11-14T02:28:21.057Z,98.10
2017-11-14T02:30:49.226Z,98.10
2017-11-14T02:33:17.638Z,98.10
2017-11-14T02:35:45.845Z,98.10
2017-11-14T02:38:14.100Z,98.10
2017-11-14T02:40:42.289Z,98.20
2017-11-14T02:43:10.474Z,98.20
2017-11-14T02:45:39.432Z,98.10
2017-11-14T02:48:07.582Z,98.10
2017-11-14T02:50:35.787Z,98.10
2017-11-14T02:53:04.040Z,97.90
2017-11-14T02:55:32.207Z,97.80
2017-11-14T02:58:00.411Z,97.70
2017-11-14T03:00:28.532Z,97.70
2017-11-14T03:02:57.412Z,97.50
2017-11-14T03:05:25.535Z,97.40
2017-11-14T03:07:53.716Z,97.20
2017-11-14T03:10:21.839Z,97.20
2017-11-14T03:12:50.970Z,96.90
2017-11-14T03:15:19.118Z,96.90
2017-11-14T03:17:47.229Z,96.90
2017-11-14T03:20:15.409Z,96.90
2017-11-14T03:22:43.735Z,96.60
2017-11-14T03:25:11.857Z,96.60
2017-11-14T03:27:39.999Z,96.30
2017-11-14T03:30:08.565Z,96.10
2017-11-14T03:32:36.751Z,95.90
2017-11-14T03:35:04.903Z,95.80
2017-11-14T03:37:33.067Z,95.80
2017-11-14T03:40:01.468Z,95.60
2017-11-14T03:42:29.643Z,95.50
2017-11-14T03:44:58.979Z,95.00
2017-11-14T03:47:27.145Z,95.00
2017-11-14T03:49:55.298Z,94.90
2017-11-14T03:52:24.271Z,94.90
2017-11-14T03:54:52.406Z,94.80
2017-11-14T03:57:20.563Z,94.70
2017-11-14T03:59:48.745Z,94.90
2017-11-14T04:02:16.879Z,95.00
2017-11-14T04:04:46.190Z,94.90
2017-11-14T04:07:15.912Z,95.00
2017-11-14T04:09:44.132Z,95.00
2017-11-14T04:12:12.310Z,95.10
2017-11-14T04:14:41.166Z,95.30
2017-11-14T04:17:09.295Z,95.30
2017-11-14T04:19:38.151Z,95.90
2017-11-14T04:22:06.294Z,95.50
2017-11-14T04:24:34.399Z,95.50
2017-11-14T04:27:02.529Z,95.50
2017-11-14T04:29:30.993Z,95.50
2017-11-14T04:31:59.866Z,95.50
2017-11-14T04:34:27.973Z,95.40
2017-11-14T04:36:56.183Z,95.50
2017-11-14T04:39:24.294Z,95.60
2017-11-14T04:41:52.431Z,95.60
2017-11-14T04:44:20.539Z,95.70
2017-11-14T04:46:48.679Z,95.50
2017-11-14T04:49:17.110Z,95.40
2017-11-14T04:51:45.230Z,95.50
2017-11-14T04:54:13.343Z,95.40
2017-11-14T04:56:42.201Z,95.00
2017-11-14T04:59:10.331Z,95.00
2017-11-14T05:01:38.549Z,94.80
2017-11-14T05:04:06.666Z,94.50
2017-11-14T05:06:35.544Z,94.40
2017-11-14T05:09:05.227Z,94.30
2017-11-14T05:11:34.678Z,94.10
2017-11-14T05:14:02.807Z,93.80
2017-11-14T05:16:30.931Z,93.70
2017-11-14T05:18:59.054Z,93.30
2017-11-14T05:21:27.933Z,92.60
2017-11-14T05:23:56.069Z,92.90
2017-11-14T05:26:24.184Z,92.20
2017-11-14T05:28:53.055Z,91.80
2017-11-14T05:31:21.927Z,92.60
2017-11-14T05:33:50.054Z,91.80
2017-11-14T05:36:20.490Z,91.50
2017-11-14T05:38:48.592Z,91.30
2017-11-14T05:41:16.716Z,91.20
2017-11-14T05:43:44.839Z,90.80
2017-11-14T05:46:12.990Z,90.70
2017-11-14T05:48:41.127Z,90.50
2017-11-14T05:51:09.658Z,90.40
2017-11-14T05:53:38.538Z,90.60
2017-11-14T05:56:09.764Z,90.50
2017-11-14T05:58:38.392Z,90.40
2017-11-14T06:01:06.523Z,90.30
2017-11-14T06:03:35.123Z,90.10
2017-11-14T06:06:04.012Z,90.10
2017-11-14T06:08:32.134Z,90.10
2017-11-14T06:11:00.263Z,90.20
2017-11-14T06:13:28.868Z,90.10
2017-11-14T06:15:56.990Z,89.90
2017-11-14T06:18:25.090Z,89.80
2017-11-14T06:20:53.206Z,89.80
2017-11-14T06:23:21.373Z,89.70
2017-11-14T06:25:49.491Z,89.40
2017-11-14T06:28:17.602Z,89.20
2017-11-14T06:30:45.712Z,89.40
2017-11-14T06:33:13.888Z,89.40
2017-11-14T06:35:42.031Z,89.40
2017-11-14T06:38:10.167Z,89.40
2017-11-14T06:40:38.296Z,88.70
2017-11-14T06:43:06.430Z,88.20
2017-11-14T06:45:34.533Z,88.00
2017-11-14T06:48:02.655Z,87.80
2017-11-14T06:50:31.202Z,87.60
2017-11-14T06:52:59.314Z,88.00
2017-11-14T06:55:27.410Z,88.00
2017-11-14T06:57:55.528Z,87.90
2017-11-14T07:00:23.648Z,87.50
2017-11-14T07:02:52.527Z,87.70
2017-11-14T07:05:20.874Z,87.50
2017-11-14T07:07:49.012Z,87.70
2017-11-14T07:10:17.132Z,87.60
2017-11-14T07:12:45.248Z,87.50
2017-11-14T07:15:14.507Z,87.50
2017-11-14T07:17:42.626Z,87.40
2017-11-14T07:20:11.547Z,87.60
2017-11-14T07:22:39.695Z,87.40
2017-11-14T07:25:07.803Z,87.30
2017-11-14T07:27:35.927Z,87.20
2017-11-14T07:30:04.850Z,86.70
2017-11-14T07:32:32.975Z,86.60
2017-11-14T07:35:01.096Z,87.30
2017-11-14T07:37:29.650Z,86.70
2017-11-14T07:39:58.540Z,85.90
2017-11-14T07:42:27.432Z,85.80
2017-11-14T07:44:55.603Z,85.70
2017-11-14T07:47:23.739Z,85.60
2017-11-14T07:49:51.878Z,85.90
2017-11-14T07:52:20.008Z,85.90
2017-11-14T07:54:49.679Z,85.90
2017-11-14T07:57:17.810Z,85.90
2017-11-14T07:59:45.987Z,86.00
2017-11-14T08:02:14.468Z,85.80
2017-11-14T08:04:43.507Z,85.30
2017-11-14T08:07:11.695Z,85.30
2017-11-14T08:09:39.860Z,84.90
2017-11-14T08:12:08.132Z,84.90
2017-11-14T08:14:36.254Z,84.40
2017-11-14T08:17:05.119Z,83.80
2017-11-14T08:19:33.622Z,83.60
2017-11-14T08:22:02.488Z,84.60
2017-11-14T08:24:30.619Z,83.70
2017-11-14T08:26:58.759Z,84.00
2017-11-14T08:29:26.853Z,83.70
2017-11-14T08:31:54.950Z,83.50
2017-11-14T08:34:23.070Z,83.30
2017-11-14T08:36:52.035Z,83.10
2017-11-14T08:39:20.217Z,83.10
2017-11-14T08:41:48.346Z,83.00
2017-11-14T08:44:16.827Z,82.90
2017-11-14T08:46:44.963Z,82.90
2017-11-14T08:49:13.083Z,83.00
2017-11-14T08:51:41.243Z,83.10
2017-11-14T08:54:09.403Z,82.90
2017-11-14T08:56:37.727Z,82.20
2017-11-14T08:59:05.901Z,81.40
2017-11-14T09:01:34.026Z,81.30
2017-11-14T09:04:02.187Z,80.80
2017-11-14T09:06:30.703Z,80.80
2017-11-14T09:08:58.913Z,81.80
2017-11-14T09:11:27.051Z,81.00
2017-11-14T09:13:55.240Z,80.70
2017-11-14T09:16:23.418Z,80.70
2017-11-14T09:18:52.411Z,81.10
2017-11-14T09:21:20.591Z,81.20
2017-11-14T09:23:48.855Z,81.00
2017-11-14T09:26:17.071Z,80.80
2017-11-14T09:28:45.283Z,81.00
2017-11-14T09:31:13.705Z,81.80
2017-11-14T09:33:41.881Z,80.90
2017-11-14T09:36:10.331Z,80.70
2017-11-14T09:38:38.732Z,80.50
2017-11-14T09:41:07.282Z,80.50
2017-11-14T09:43:35.601Z,80.30
2017-11-14T09:46:03.863Z,80.70
2017-11-14T09:48:32.127Z,80.90
2017-11-14T09:51:00.356Z,80.80
2017-11-14T09:53:28.553Z,80.60
2017-11-14T09:55:57.608Z,81.30
2017-11-14T09:58:25.846Z,81.20
2017-11-14T10:00:54.072Z,81.70
2017-11-14T10:03:22.312Z,82.10
2017-11-14T10:05:50.851Z,82.60
2017-11-14T10:08:19.075Z,82.30
2017-11-14T10:10:47.353Z,81.50
2017-11-14T10:13:15.586Z,81.30
2017-11-14T10:15:44.507Z,80.30
2017-11-14T10:18:12.762Z,80.30
2017-11-14T10:20:41.715Z,78.80
2017-11-14T10:23:09.960Z,78.80
2017-11-14T10:25:38.203Z,78.50
2017-11-14T10:28:07.187Z,77.30
2017-11-14T10:30:35.891Z,77.30
2017-11-14T10:33:04.108Z,77.30
2017-11-14T10:35:32.330Z,77.30
2017-11-14T10:38:01.282Z,78.10
2017-11-14T10:40:29.488Z,77.30
2017-11-14T10:42:57.675Z,77.20
2017-11-14T10:45:26.604Z,77.80
2017-11-14T10:47:54.847Z,77.70
2017-11-14T10:50:23.089Z,77.50
2017-11-14T10:52:51.795Z,77.70
2017-11-14T10:55:20.011Z,78.00
2017-11-14T10:57:48.246Z,77.50
2017-11-14T11:00:21.047Z,77.40
2017-11-14T11:02:50.039Z,77.10
2017-11-14T11:05:18.266Z,77.10
2017-11-14T11:07:46.461Z,77.00
2017-11-14T11:10:15.079Z,76.90
2017-11-14T11:12:43.299Z,76.70
2017-11-14T11:15:11.515Z,76.60
2017-11-14T11:17:40.491Z,76.00
2017-11-14T11:20:08.680Z,75.90
2017-11-14T11:22:37.443Z,76.30
2017-11-14T11:25:05.771Z,76.40
2017-11-14T11:27:33.983Z,76.10
2017-11-14T11:30:02.790Z,76.00
2017-11-14T11:32:31.020Z,76.10
2017-11-14T11:34:59.233Z,77.40
2017-11-14T11:37:27.407Z,77.70
2017-11-14T11:39:55.796Z,78.60
2017-11-14T11:42:24.028Z,78.80
2017-11-14T11:44:52.263Z,79.40
2017-11-14T11:47:21.951Z,79.80
2017-11-14T11:49:50.188Z,79.90
2017-11-14T11:52:18.576Z,80.40
2017-11-14T11:54:46.792Z,81.30
2017-11-14T11:57:15.655Z,82.00
2017-11-14T11:59:43.870Z,82.30
2017-11-14T12:02:12.019Z,83.30
2017-11-14T12:04:40.212Z,84.50
2017-11-14T12:07:08.435Z,85.60
2017-11-14T12:09:36.837Z,86.60
2017-11-14T12:12:05.081Z,86.50
2017-11-14T12:14:33.951Z,86.90
2017-11-14T12:17:02.176Z,87.60
2017-11-14T12:19:30.404Z,89.40
2017-11-14T12:21:59.367Z,89.40
2017-11-14T12:24:27.551Z,89.40
2017-11-14T12:26:55.707Z,90.00
2017-11-14T12:29:24.194Z,90.50
2017-11-14T12:31:52.480Z,91.20
2017-11-14T12:34:21.490Z,91.90
2017-11-14T12:36:50.404Z,92.10
2017-11-14T12:39:18.577Z,91.90
2017-11-14T12:41:46.727Z,92.10
2017-11-14T12:44:14.885Z,92.10
2017-11-14T12:46:43.056Z,92.30
2017-11-14T12:49:11.243Z,92.60
2017-11-14T12:51:39.362Z,93.00
2017-11-14T12:54:07.865Z,93.50
2017-11-14T12:56:36.040Z,93.60
2017-11-14T12:59:04.206Z,93.90
2017-11-14T13:01:32.383Z,93.60
2017-11-14T13:04:00.558Z,94.30
2017-11-14T13:06:28.751Z,94.10
2017-11-14T13:08:56.938Z,95.10
2017-11-14T13:11:25.076Z,94.50
2017-11-14T13:13:53.548Z,94.30
2017-11-14T13:16:22.479Z,94.90
2017-11-14T13:18:50.615Z,95.40
2017-11-14T13:21:18.800Z,95.50
2017-11-14T13:23:46.919Z,95.60
2017-11-14T13:26:15.062Z,95.60
2017-11-14T13:28:43.411Z,95.60
2017-11-14T13:31:11.626Z,95.50
2017-11-14T13:33:39.848Z,95.20
2017-11-14T13:36:08.012Z,95.10
2017-11-14T13:38:37.304Z,95.60
2017-11-14T13:41:06.187Z,96.60
2017-11-14T13:43:34.304Z,95.90
2017-11-14T13:46:02.427Z,96.10
2017-11-14T13:48:30.610Z,96.40
2017-11-14T13:50:58.722Z,96.40
2017-11-14T13:53:26.866Z,96.50
2017-11-14T13:55:55.746Z,97.00
2017-11-14T13:58:23.888Z,96.80
2017-11-14T14:00:52.467Z,96.90
2017-11-14T14:03:20.672Z,96.70
2017-11-14T14:05:48.815Z,96.60
2017-11-14T14:08:16.988Z,96.70
2017-11-14T14:10:45.123Z,97.00
2017-11-14T14:13:13.987Z,97.50
2017-11-14T14:15:42.117Z,97.50
2017-11-14T14:18:10.603Z,97.70
2017-11-14T14:20:38.791Z,98.00
2017-11-14T14:23:07.327Z,98.10
2017-11-14T14:25:36.210Z,98.40
2017-11-14T14:28:05.098Z,98.80
2017-11-14T14:30:33.955Z,98.90
2017-11-14T14:33:02.147Z,98.90
2017-11-14T14:35:30.274Z,98.90
2017-11-14T14:37:58.395Z,99.20
2017-11-14T14:40:26.511Z,99.40
2017-11-14T14:42:54.624Z,99.40
2017-11-14T14:45:23.235Z,99.40
2017-11-14T14:47:52.142Z,99.90
2017-11-14T14:50:21.019Z,99.70
2017-11-14T14:52:49.942Z,99.70
2017-11-14T14:55:18.078Z,99.60
2017-11-14T14:57:46.254Z,99.80
2017-11-14T15:00:15.277Z,99.90
2017-11-14T15:02:43.888Z,99.90
2017-11-14T15:05:12.040Z,99.90
2017-11-14T15:07:40.162Z,99.80
2017-11-14T15:10:08.457Z,99.70
2017-11-14T15:12:36.587Z,99.50
2017-11-14T15:15:04.771Z,99.50
2017-11-14T15:17:32.931Z,99.90
2017-11-14T15:20:01.375Z,99.90
2017-11-14T15:22:30.247Z,99.90
2017-11-14T15:24:58.360Z,99.90
2017-11-14T15:27:26.492Z,99.90
2017-11-14T15:29:55.115Z,99.90
2017-11-14T15:32:23.422Z,99.90
2017-11-14T15:34:51.559Z,99.90
2017-11-14T15:37:19.704Z,99.90
2017-11-14T15:39:47.834Z,99.90
2017-11-14T15:42:15.983Z,99.90
2017-11-14T15:44:44.126Z,99.90
2017-11-14T15:47:12.991Z,99.90
2017-11-14T15:49:41.110Z,99.90
2017-11-14T15:52:10.107Z,99.90
2017-11-14T15:54:38.838Z,99.90
2017-11-14T15:57:07.387Z,99.90
2017-11-14T15:59:35.543Z,99.90
2017-11-14T16:02:03.704Z,99.90
2017-11-14T16:04:31.854Z,99.90
2017-11-14T16:07:00.043Z,99.90
2017-11-14T16:09:28.250Z,99.90
2017-11-14T16:11:57.128Z,99.90
2017-11-14T16:14:25.526Z,99.90
2017-11-14T16:16:53.680Z,99.90
2017-11-14T16:19:22.288Z,99.90
2017-11-14T16:21:50.766Z,99.90
2017-11-14T16:24:19.092Z,99.90
2017-11-14T16:26:47.249Z,99.90
2017-11-14T16:29:15.424Z,99.90
2017-11-14T16:31:43.573Z,99.90
2017-11-14T16:34:11.775Z,99.90
2017-11-14T16:36:39.943Z,99.90
2017-11-14T16:39:08.080Z,99.90
2017-11-14T16:41:36.988Z,99.90
2017-11-14T16:44:05.488Z,99.90
2017-11-14T16:46:33.660Z,99.90
2017-11-14T16:49:01.819Z,99.90
2017-11-14T16:51:29.979Z,99.90
2017-11-14T16:53:58.128Z,99.90
2017-11-14T16:56:27.304Z,99.90
2017-11-14T16:58:55.458Z,99.90
2017-11-14T17:01:23.925Z,99.90
2017-11-14T17:03:52.100Z,99.90
2017-11-14T17:06:20.315Z,99.90
2017-11-14T17:08:48.450Z,99.90
2017-11-14T17:11:16.694Z,99.90
2017-11-14T17:13:46.598Z,99.90
2017-11-14T17:16:14.697Z,99.90
2017-11-14T17:18:42.835Z,99.90
2017-11-14T17:21:11.020Z,99.90
2017-11-14T17:23:39.499Z,99.90
2017-11-14T17:26:07.633Z,99.90
2017-11-14T17:28:35.751Z,99.90
2017-11-14T17:31:03.868Z,99.90
2017-11-14T17:33:31.989Z,99.90
2017-11-14T17:36:00.151Z,99.90
2017-11-14T17:38:28.267Z,99.90
2017-11-14T17:40:56.371Z,99.90
2017-11-14T17:43:24.936Z,99.90
2017-11-14T17:45:53.071Z,99.90
2017-11-14T17:48:21.501Z,99.90
2017-11-14T17:50:50.024Z,99.90
2017-11-14T17:53:19.632Z,99.90
2017-11-14T17:55:47.815Z,99.90
2017-11-14T17:58:17.035Z,99.90
2017-11-14T18:00:45.910Z,99.90
2017-11-14T18:03:14.072Z,99.90
2017-11-14T18:05:42.239Z,99.90
2017-11-14T18:08:10.389Z,99.90
2017-11-14T18:10:38.512Z,99.90
2017-11-14T18:13:06.931Z,99.90
2017-11-14T18:15:35.042Z,99.90
2017-11-14T18:18:03.892Z,99.90
2017-11-14T18:20:32.116Z,99.90
2017-11-14T18:23:00.239Z,99.90
2017-11-14T18:25:28.670Z,99.90
2017-11-14T18:27:56.896Z,99.90
2017-11-14T18:30:25.070Z,99.90
2017-11-14T18:32:53.522Z,99.90
2017-11-14T18:35:22.391Z,99.90
2017-11-14T18:37:51.267Z,99.90
2017-11-14T18:40:19.403Z,99.90
2017-11-14T18:42:47.723Z,99.90
2017-11-14T18:45:16.243Z,99.90
2017-11-14T18:47:45.015Z,99.90
2017-11-14T18:50:14.530Z,99.90
2017-11-14T18:52:43.579Z,99.90
2017-11-14T18:55:11.927Z,99.90
2017-11-14T18:57:40.239Z,99.90
2017-11-14T19:00:08.585Z,99.90
2017-11-14T19:02:36.913Z,99.90
2017-11-14T19:05:05.327Z,99.90
2017-11-14T19:07:33.678Z,99.90
2017-11-14T19:10:02.897Z,99.90
2017-11-14T19:12:31.400Z,99.90
2017-11-14T19:15:00.193Z,99.90
2017-11-14T19:17:28.608Z,99.90
2017-11-14T19:19:57.048Z,99.90
2017-11-14T19:22:25.385Z,99.90
2017-11-14T19:24:53.804Z,99.90
2017-11-14T19:27:22.891Z,99.90
2017-11-14T19:29:51.790Z,99.90
2017-11-14T19:32:20.272Z,99.90
2017-11-14T19:34:48.620Z,99.90
2017-11-14T19:37:18.266Z,99.90
2017-11-14T19:39:46.747Z,99.90
2017-11-14T19:42:14.895Z,99.90
2017-11-14T19:44:43.750Z,99.90
2017-11-14T19:47:11.900Z,99.90
2017-11-14T19:49:40.040Z,99.90
2017-11-14T19:52:08.645Z,99.90
2017-11-14T19:54:36.849Z,99.90
2017-11-14T19:57:05.004Z,99.90
2017-11-14T19:59:37.154Z,99.90
2017-11-14T20:02:05.311Z,99.90
2017-11-14T20:04:33.468Z,99.90
2017-11-14T20:07:01.652Z,99.90
2017-11-14T20:09:29.848Z,99.90
2017-11-14T20:11:58.311Z,99.90
2017-11-14T20:14:27.207Z,99.90
2017-11-14T20:16:56.091Z,99.90
2017-11-14T20:19:25.283Z,99.90
2017-11-14T20:21:53.500Z,99.90
2017-11-14T20:24:21.671Z,99.90
2017-11-14T20:26:49.820Z,99.90
2017-11-14T20:29:18.937Z,99.90
2017-11-14T20:31:47.079Z,99.90
2017-11-14T20:34:16.306Z,99.90
2017-11-14T20:36:44.431Z,99.90
2017-11-14T20:39:12.566Z,99.90
2017-11-14T20:41:40.731Z,99.90
2017-11-14T20:44:08.890Z,99.90
2017-11-14T20:46:37.011Z,99.90
2017-11-14T20:49:05.355Z,99.90
2017-11-14T20:51:33.535Z,99.90
2017-11-14T20:55:31.211Z,99.90
2017-11-14T20:57:59.717Z,99.90
2017-11-14T21:00:28.152Z,99.90
2017-11-14T21:02:56.402Z,99.90
2017-11-14T21:05:27.020Z,99.90
2017-11-14T21:08:50.186Z,99.90
2017-11-14T21:11:18.575Z,99.90
2017-11-14T21:13:46.723Z,99.90
2017-11-14T21:16:14.852Z,99.90
2017-11-14T21:18:43.066Z,99.90
2017-11-14T21:21:11.250Z,99.90
2017-11-14T21:23:39.424Z,99.90
2017-11-14T21:26:07.576Z,99.90
2017-11-14T21:28:36.166Z,99.90
2017-11-14T21:31:04.399Z,99.90
2017-11-14T21:33:33.377Z,99.90
2017-11-14T21:36:01.567Z,99.90
2017-11-14T21:38:30.427Z,99.90
2017-11-14T21:40:58.558Z,99.90
2017-11-14T21:43:27.041Z,99.90
2017-11-14T21:45:55.198Z,99.90
2017-11-14T21:48:23.338Z,99.90
2017-11-14T21:50:51.459Z,99.90
2017-11-14T21:53:19.655Z,99.90
2017-11-14T21:55:47.811Z,99.90
2017-11-14T21:58:15.975Z,99.90
2017-11-14T22:00:44.199Z,99.90
2017-11-14T22:03:12.392Z,99.90
2017-11-14T22:05:42.442Z,99.90
2017-11-14T22:08:10.592Z,99.90
2017-11-14T22:10:39.471Z,99.90
2017-11-14T22:13:07.592Z,99.90
2017-11-14T22:15:35.746Z,99.90
2017-11-14T22:18:03.871Z,99.90
2017-11-14T22:20:31.997Z,99.90
2017-11-14T22:23:00.887Z,99.90
2017-11-14T22:25:29.380Z,99.90
2017-11-14T22:27:57.510Z,99.90
2017-11-14T22:30:25.654Z,99.90
2017-11-14T22:32:54.162Z,99.90
2017-11-14T22:35:22.378Z,99.90
2017-11-14T22:37:50.511Z,99.90
2017-11-14T22:40:18.931Z,99.90
2017-11-14T22:42:47.150Z,99.90
2017-11-14T22:45:15.238Z,99.90
2017-11-14T22:47:44.104Z,99.90
2017-11-14T22:50:12.235Z,99.90
2017-11-14T22:52:40.392Z,99.90
2017-11-14T22:55:09.271Z,99.90
2017-11-14T22:57:37.416Z,99.90
2017-11-14T23:00:05.652Z,99.90
2017-11-14T23:02:33.795Z,99.90
2017-11-14T23:05:01.973Z,99.90
2017-11-14T23:07:30.475Z,99.90
2017-11-14T23:09:59.343Z,99.90
2017-11-14T23:12:27.478Z,99.90
2017-11-14T23:14:55.585Z,99.90
2017-11-14T23:17:23.713Z,99.90
2017-11-14T23:19:51.819Z,99.90
2017-11-14T23:22:20.327Z,99.90
2017-11-14T23:24:49.321Z,99.90
2017-11-14T23:27:18.154Z,99.90
2017-11-14T23:29:46.306Z,99.90
2017-11-14T23:32:14.432Z,99.90
2017-11-14T23:34:42.734Z,99.90
2017-11-14T23:37:11.615Z,99.90
2017-11-14T23:39:39.743Z,99.90
2017-11-14T23:42:07.867Z,99.90
2017-11-14T23:44:36.451Z,99.90
2017-11-14T23:47:04.630Z,99.90
2017-11-14T23:49:32.805Z,99.90
2017-11-14T23:52:01.710Z,99.90
2017-11-14T23:54:30.590Z,99.90
2017-11-14T23:56:59.450Z,99.90
2017-11-14T23:59:27.599Z,99.90
