createdAt,value
2023-10-31T00:09:15.949Z,0.00
2023-10-31T00:24:16.753Z,0.00
2023-10-31T00:39:17.491Z,0.00
2023-10-31T00:54:18.240Z,0.00
2023-10-31T01:09:18.994Z,0.00
2023-10-31T01:24:19.710Z,0.00
2023-10-31T01:39:20.448Z,0.00
2023-10-31T01:54:21.288Z,0.00
2023-10-31T02:09:21.530Z,0.00
2023-10-31T02:24:22.148Z,0.00
2023-10-31T02:39:22.924Z,0.00
2023-10-31T02:54:23.682Z,0.00
2023-10-31T03:09:24.425Z,0.00
2023-10-31T03:24:25.176Z,0.00
2023-10-31T03:39:25.884Z,0.00
2023-10-31T03:54:26.606Z,0.00
2023-10-31T04:09:27.365Z,0.00
2023-10-31T04:24:28.135Z,0.00
2023-10-31T04:39:28.835Z,0.00
2023-10-31T04:54:29.505Z,0.00
2023-10-31T05:09:30.116Z,0.00
2023-10-31T05:24:30.736Z,0.00
2023-10-31T05:39:31.341Z,2.00
2023-10-31T05:54:31.901Z,1.00
2023-10-31T06:09:32.580Z,7.00
2023-10-31T06:24:33.109Z,22.00
2023-10-31T06:39:33.574Z,43.00
2023-10-31T06:54:34.008Z,95.00
2023-10-31T07:09:34.511Z,337.00
2023-10-31T07:24:35.027Z,397.00
2023-10-31T07:39:35.656Z,253.00
2023-10-31T07:54:36.169Z,1022.00
2023-10-31T08:09:36.699Z,2182.00
2023-10-31T08:24:37.212Z,376.00
2023-10-31T08:39:37.684Z,1966.00
2023-10-31T08:54:38.271Z,2604.00
2023-10-31T09:09:38.740Z,418.00
2023-10-31T09:24:39.129Z,2998.00
2023-10-31T09:39:39.646Z,2214.00
2023-10-31T09:54:40.123Z,2436.00
2023-10-31T10:09:40.549Z,2211.00
2023-10-31T10:24:41.742Z,2884.00
2023-10-31T10:39:42.063Z,1803.00
2023-10-31T10:54:42.435Z,2733.00
2023-10-31T11:09:42.729Z,4918.00
2023-10-31T11:24:43.069Z,4404.00
2023-10-31T11:39:43.452Z,3562.00
2023-10-31T11:54:44.623Z,4351.00
2023-10-31T12:09:45.076Z,5247.00
2023-10-31T12:24:45.508Z,4069.00
2023-10-31T12:39:45.839Z,707.00
2023-10-31T12:54:46.207Z,3133.00
2023-10-31T13:09:46.596Z,1897.00
2023-10-31T13:24:47.556Z,597.00
2023-10-31T13:39:47.453Z,3304.00
2023-10-31T13:54:47.842Z,3414.00
2023-10-31T14:09:48.217Z,2806.00
2023-10-31T14:24:48.615Z,1528.00
2023-10-31T14:39:49.061Z,1490.00
2023-10-31T14:54:49.326Z,1540.00
2023-10-31T15:09:49.695Z,1756.00
2023-10-31T15:24:49.977Z,802.00
2023-10-31T15:39:50.285Z,526.00
2023-10-31T15:54:50.757Z,344.00
2023-10-31T16:09:51.190Z,97.00
2023-10-31T16:24:52.088Z,15.00
2023-10-31T16:39:52.492Z,0.00
2023-10-31T16:54:52.833Z,0.00
2023-10-31T17:09:53.326Z,0.00
2023-10-31T17:24:55.127Z,0.00
2023-10-31T17:39:54.272Z,0.00
2023-10-31T17:54:54.773Z,0.00
2023-10-31T18:09:55.385Z,0.00
2023-10-31T18:24:55.993Z,0.00
2023-10-31T18:39:56.746Z,0.00
2023-10-31T18:54:57.384Z,0.00
2023-10-31T19:09:58.045Z,0.00
2023-10-31T19:24:58.635Z,0.00
2023-10-31T19:39:59.299Z,0.00
2023-10-31T19:55:00.005Z,0.00
2023-10-31T20:10:00.748Z,0.00
2023-10-31T20:25:01.558Z,0.00
2023-10-31T20:40:02.277Z,0.00
2023-10-31T20:55:03.008Z,0.00
2023-10-31T21:10:03.803Z,0.00
2023-10-31T21:25:04.501Z,0.00
2023-10-31T21:40:05.329Z,0.00
2023-10-31T21:55:05.683Z,0.00
2023-10-31T22:10:05.872Z,0.00
2023-10-31T22:25:06.628Z,0.00
2023-10-31T22:40:07.354Z,0.00
2023-10-31T22:55:08.084Z,0.00
2023-10-31T23:10:08.947Z,0.00
2023-10-31T23:25:09.665Z,0.00
2023-10-31T23:40:10.412Z,0.00
2023-10-31T23:55:11.123Z,0.00
