createdAt,value
2023-02-23T00:05:47.399Z,8.1
2023-02-23T00:20:47.449Z,8
2023-02-23T00:35:47.379Z,7.8
2023-02-23T00:50:47.445Z,7.6
2023-02-23T01:05:47.376Z,7.4
2023-02-23T01:20:47.389Z,7.3
2023-02-23T01:35:47.348Z,7.1
2023-02-23T01:50:47.349Z,7.1
2023-02-23T02:05:47.301Z,7.1
2023-02-23T02:20:47.332Z,7.1
2023-02-23T02:35:47.324Z,6.9
2023-02-23T02:50:47.299Z,6.7
2023-02-23T03:05:47.259Z,6.5
2023-02-23T03:20:47.311Z,6.5
2023-02-23T03:35:47.245Z,6.5
2023-02-23T03:50:47.234Z,6.5
2023-02-23T04:05:47.217Z,6.4
2023-02-23T04:20:47.296Z,6.3
2023-02-23T04:35:47.197Z,6.3
2023-02-23T04:50:47.199Z,6.1
2023-02-23T05:05:47.138Z,6
2023-02-23T05:20:47.158Z,6
2023-02-23T05:35:47.112Z,6
2023-02-23T05:50:47.157Z,5.8
2023-02-23T06:05:47.116Z,5.8
2023-02-23T06:20:47.123Z,5.7
2023-02-23T06:35:47.094Z,5.2
2023-02-23T06:50:47.094Z,5.1
2023-02-23T07:05:47.084Z,5.5
2023-02-23T07:20:47.114Z,5.7
2023-02-23T07:35:47.009Z,6.4
2023-02-23T07:50:47.034Z,7.4
2023-02-23T08:05:47.009Z,8.3
2023-02-23T08:20:47.044Z,9.4
2023-02-23T08:35:46.989Z,9.8
2023-02-23T08:50:46.981Z,10.7
2023-02-23T09:05:47.064Z,10.9
2023-02-23T09:20:46.920Z,11.2
2023-02-23T09:35:46.915Z,10.7
2023-02-23T09:50:46.880Z,10.7
2023-02-23T10:05:46.846Z,11
2023-02-23T10:20:46.854Z,12.1
2023-02-23T10:35:46.813Z,12.6
2023-02-23T10:50:46.811Z,13.9
2023-02-23T11:05:46.793Z,15.8
2023-02-23T11:20:46.764Z,16.2
2023-02-23T11:35:46.716Z,15.8
2023-02-23T11:50:46.727Z,14.8
2023-02-23T12:05:46.653Z,15
2023-02-23T12:20:46.674Z,16.1
2023-02-23T12:35:46.653Z,16.3
2023-02-23T12:50:46.635Z,16.2
2023-02-23T13:05:46.616Z,15.7
2023-02-23T13:20:46.572Z,14.9
2023-02-23T13:35:46.574Z,14.2
2023-02-23T13:50:46.546Z,14
2023-02-23T14:05:46.488Z,14
2023-02-23T14:20:46.539Z,14
2023-02-23T14:35:46.466Z,14.2
2023-02-23T14:50:46.437Z,15
2023-02-23T15:05:46.435Z,15.3
2023-02-23T15:20:46.435Z,15
2023-02-23T15:35:46.351Z,14.7
2023-02-23T15:50:46.349Z,14.3
2023-02-23T16:05:47.210Z,13.9
2023-02-23T16:20:46.337Z,13.6
2023-02-23T16:35:46.298Z,13.4
2023-02-23T16:50:46.318Z,13.3
2023-02-23T17:05:46.215Z,13
2023-02-23T17:20:46.218Z,12.9
2023-02-23T17:35:46.222Z,12.6
2023-02-23T17:50:46.220Z,12.5
2023-02-23T18:05:46.144Z,12.3
2023-02-23T18:20:46.124Z,12.1
2023-02-23T18:35:46.075Z,11.8
2023-02-23T18:50:46.175Z,11.6
2023-02-23T19:05:46.067Z,11.6
2023-02-23T19:20:46.052Z,11.4
2023-02-23T19:35:46.014Z,11.2
2023-02-23T19:50:46.037Z,11.1
2023-02-23T20:05:46.013Z,11.1
2023-02-23T20:20:46.002Z,11.1
2023-02-23T20:35:45.944Z,11
2023-02-23T20:50:45.944Z,10.9
2023-02-23T21:05:45.891Z,10.9
2023-02-23T21:20:45.919Z,10.7
2023-02-23T21:35:45.849Z,10.6
2023-02-23T21:50:45.868Z,10.5
2023-02-23T22:05:45.815Z,10.3
2023-02-23T22:20:45.839Z,10.2
2023-02-23T22:35:45.834Z,10
2023-02-23T22:50:45.786Z,9.8
2023-02-23T23:05:45.771Z,9.4
2023-02-23T23:20:45.756Z,9.3
2023-02-23T23:35:45.728Z,9.1
2023-02-23T23:50:45.731Z,8.9
