createdAt,value
2018-05-21T00:02:34.858Z,10.63
2018-05-21T00:07:28.152Z,11.87
2018-05-21T00:12:21.460Z,12.27
2018-05-21T00:17:14.752Z,12.33
2018-05-21T00:22:08.806Z,10.47
2018-05-21T00:27:02.868Z,10.97
2018-05-21T00:31:56.164Z,12.70
2018-05-21T00:36:49.458Z,11.47
2018-05-21T00:41:42.744Z,12.17
2018-05-21T00:46:36.051Z,14.33
2018-05-21T00:51:30.109Z,13.43
2018-05-21T00:56:23.422Z,13.73
2018-05-21T01:01:16.703Z,14.17
2018-05-21T01:06:10.790Z,15.57
2018-05-21T01:11:04.131Z,12.90
2018-05-21T01:15:57.429Z,15.00
2018-05-21T01:20:50.729Z,14.17
2018-05-21T01:25:44.791Z,14.03
2018-05-21T01:30:38.084Z,14.37
2018-05-21T01:35:31.445Z,13.13
2018-05-21T01:40:24.776Z,14.20
2018-05-21T01:45:18.098Z,14.73
2018-05-21T01:50:11.456Z,15.23
2018-05-21T01:55:05.547Z,14.13
2018-05-21T01:59:58.873Z,14.70
2018-05-21T02:04:52.155Z,13.53
2018-05-21T02:09:46.226Z,14.77
2018-05-21T02:14:39.522Z,13.80
2018-05-21T02:19:33.827Z,14.63
2018-05-21T02:24:27.127Z,13.93
2018-05-21T02:29:20.421Z,14.00
2018-05-21T02:34:13.724Z,13.43
2018-05-21T02:39:07.035Z,12.40
2018-05-21T02:44:01.099Z,13.73
2018-05-21T02:48:54.415Z,13.10
2018-05-21T02:53:48.479Z,14.27
2018-05-21T02:58:41.774Z,12.47
2018-05-21T03:03:35.081Z,13.33
2018-05-21T03:08:28.389Z,11.93
2018-05-21T03:13:21.684Z,12.67
2018-05-21T03:18:14.967Z,11.77
2018-05-21T03:23:08.282Z,13.30
2018-05-21T03:28:01.596Z,12.80
2018-05-21T03:32:54.901Z,13.53
2018-05-21T03:37:48.202Z,12.90
2018-05-21T03:42:42.264Z,12.97
2018-05-21T03:47:35.568Z,12.00
2018-05-21T03:52:29.642Z,12.13
2018-05-21T03:57:22.957Z,12.37
2018-05-21T04:02:33.806Z,13.27
2018-05-21T04:07:27.087Z,11.63
2018-05-21T04:12:20.387Z,10.93
2018-05-21T04:17:14.456Z,12.90
2018-05-21T04:22:07.761Z,11.30
2018-05-21T04:27:01.815Z,12.67
2018-05-21T04:31:55.141Z,12.17
2018-05-21T04:36:48.439Z,12.30
2018-05-21T04:41:42.591Z,12.27
2018-05-21T04:46:36.752Z,11.13
2018-05-21T04:51:30.088Z,11.13
2018-05-21T04:56:23.387Z,11.87
2018-05-21T05:01:16.689Z,13.57
2018-05-21T05:06:10.499Z,11.33
2018-05-21T05:11:03.802Z,12.50
2018-05-21T05:15:57.111Z,12.20
2018-05-21T05:20:50.408Z,12.70
2018-05-21T05:25:43.715Z,13.37
2018-05-21T05:30:37.022Z,12.33
2018-05-21T05:35:30.329Z,15.43
2018-05-21T05:40:23.630Z,13.43
2018-05-21T05:45:16.936Z,14.40
2018-05-21T05:50:10.247Z,16.90
2018-05-21T05:55:03.548Z,13.23
2018-05-21T05:59:56.844Z,16.83
2018-05-21T06:04:50.159Z,17.50
2018-05-21T06:09:43.445Z,17.10
2018-05-21T06:14:36.735Z,16.67
2018-05-21T06:19:30.055Z,15.37
2018-05-21T06:24:23.363Z,17.33
2018-05-21T06:29:16.683Z,15.37
2018-05-21T06:34:10.123Z,16.47
2018-05-21T06:39:04.062Z,14.20
2018-05-21T06:43:57.381Z,15.07
2018-05-21T06:48:51.439Z,15.07
2018-05-21T06:53:44.742Z,13.90
2018-05-21T06:58:38.818Z,13.47
2018-05-21T07:03:32.123Z,12.00
2018-05-21T07:08:25.441Z,12.10
2018-05-21T07:13:18.739Z,12.47
2018-05-21T07:18:12.112Z,11.60
2018-05-21T07:23:06.125Z,10.43
2018-05-21T07:27:59.421Z,11.13
2018-05-21T07:32:53.515Z,9.53
2018-05-21T07:37:47.600Z,13.93
2018-05-21T07:42:41.678Z,12.83
2018-05-21T07:47:34.995Z,13.80
2018-05-21T07:52:28.458Z,12.90
2018-05-21T07:57:21.799Z,12.33
2018-05-21T08:02:15.098Z,12.97
2018-05-21T08:07:08.563Z,13.47
2018-05-21T08:12:01.880Z,14.47
2018-05-21T08:16:55.968Z,11.97
2018-05-21T08:21:50.084Z,12.60
2018-05-21T08:26:43.427Z,11.67
2018-05-21T08:31:36.760Z,12.27
2018-05-21T08:36:30.863Z,12.17
2018-05-21T08:41:24.190Z,10.87
2018-05-21T08:46:22.297Z,11.13
2018-05-21T08:51:15.615Z,10.70
2018-05-21T08:56:08.915Z,11.23
2018-05-21T09:01:02.223Z,12.10
2018-05-21T09:05:56.279Z,9.83
2018-05-21T09:10:49.585Z,10.40
2018-05-21T09:15:42.884Z,9.97
2018-05-21T09:20:36.183Z,11.50
2018-05-21T09:25:29.480Z,12.77
2018-05-21T09:30:22.789Z,10.40
2018-05-21T09:35:16.875Z,10.47
2018-05-21T09:40:10.942Z,10.70
2018-05-21T09:45:04.246Z,9.57
2018-05-21T09:49:57.556Z,10.67
2018-05-21T09:54:50.879Z,9.93
2018-05-21T09:59:44.191Z,11.50
2018-05-21T10:04:38.281Z,8.90
2018-05-21T10:09:32.340Z,9.30
2018-05-21T10:14:25.677Z,9.27
2018-05-21T10:19:21.630Z,8.60
2018-05-21T10:24:14.943Z,10.10
2018-05-21T10:29:08.267Z,10.70
2018-05-21T10:34:02.426Z,10.35
2018-05-21T10:38:55.731Z,11.25
2018-05-21T10:43:50.147Z,9.32
2018-05-21T10:48:43.556Z,8.63
2018-05-21T10:53:36.859Z,9.67
2018-05-21T10:58:30.171Z,12.20
2018-05-21T11:03:23.477Z,8.75
2018-05-21T11:08:16.779Z,9.10
2018-05-21T11:13:10.068Z,7.15
2018-05-21T11:18:03.396Z,7.72
2018-05-21T11:22:56.739Z,6.15
2018-05-21T11:27:50.856Z,5.85
2018-05-21T11:32:45.771Z,5.82
2018-05-21T11:37:39.087Z,7.15
2018-05-21T11:42:32.429Z,5.60
2018-05-21T11:47:32.110Z,6.30
2018-05-21T11:52:25.424Z,4.85
2018-05-21T11:57:18.741Z,4.43
2018-05-21T12:02:12.053Z,3.90
2018-05-21T12:07:05.354Z,3.95
2018-05-21T12:11:59.510Z,4.15
2018-05-21T12:16:52.820Z,4.82
2018-05-21T12:21:47.157Z,3.60
2018-05-21T12:26:40.487Z,4.97
2018-05-21T12:31:33.792Z,3.70
2018-05-21T12:36:27.092Z,3.60
2018-05-21T12:41:20.406Z,3.20
2018-05-21T12:46:13.716Z,3.50
2018-05-21T12:51:07.954Z,3.50
2018-05-21T12:56:01.280Z,3.97
2018-05-21T13:00:55.332Z,3.78
2018-05-21T13:05:48.647Z,4.55
2018-05-21T13:10:42.711Z,4.22
2018-05-21T13:15:36.017Z,5.47
2018-05-21T13:20:30.118Z,5.12
2018-05-21T13:25:24.188Z,4.12
2018-05-21T13:30:17.534Z,3.60
2018-05-21T13:35:10.841Z,3.40
2018-05-21T13:40:04.171Z,3.08
2018-05-21T13:44:58.250Z,3.83
2018-05-21T13:49:52.367Z,2.92
2018-05-21T13:54:45.668Z,3.75
2018-05-21T13:59:38.987Z,2.75
2018-05-21T14:04:33.084Z,3.00
2018-05-21T14:09:27.187Z,3.00
2018-05-21T14:14:21.285Z,2.72
2018-05-21T14:19:15.382Z,2.60
2018-05-21T14:24:09.461Z,3.05
2018-05-21T14:29:02.797Z,4.60
2018-05-21T14:33:56.083Z,4.18
2018-05-21T14:38:49.385Z,2.50
2018-05-21T14:43:42.725Z,2.30
2018-05-21T14:48:36.014Z,2.20
2018-05-21T14:53:29.304Z,1.87
2018-05-21T14:58:22.628Z,2.30
2018-05-21T15:03:15.963Z,2.03
2018-05-21T15:08:09.277Z,2.35
2018-05-21T15:13:03.335Z,2.20
2018-05-21T15:17:56.647Z,2.30
2018-05-21T15:22:50.724Z,1.92
2018-05-21T15:27:44.018Z,2.37
2018-05-21T15:32:37.311Z,4.00
2018-05-21T15:37:30.632Z,2.78
2018-05-21T15:42:23.924Z,1.92
2018-05-21T15:47:17.305Z,2.55
2018-05-21T15:52:10.593Z,2.50
2018-05-21T15:57:04.702Z,2.55
2018-05-21T16:01:58.027Z,2.45
2018-05-21T16:06:51.311Z,2.50
2018-05-21T16:11:44.619Z,2.08
2018-05-21T16:16:38.700Z,2.15
2018-05-21T16:21:31.996Z,2.75
2018-05-21T16:26:25.316Z,2.67
2018-05-21T16:31:18.655Z,3.85
2018-05-21T16:36:11.979Z,4.47
2018-05-21T16:41:05.319Z,4.20
2018-05-21T16:45:58.639Z,4.30
2018-05-21T16:50:52.033Z,6.80
2018-05-21T16:55:45.416Z,12.37
2018-05-21T17:00:38.726Z,6.37
2018-05-21T17:05:32.039Z,3.53
2018-05-21T17:10:25.340Z,3.83
2018-05-21T17:15:19.639Z,9.20
2018-05-21T17:20:12.956Z,4.17
2018-05-21T17:25:07.015Z,5.73
2018-05-21T17:30:00.330Z,5.23
2018-05-21T17:34:59.599Z,3.60
2018-05-21T17:39:52.920Z,6.67
2018-05-21T17:44:47.151Z,4.07
2018-05-21T17:49:40.444Z,4.03
2018-05-21T17:54:33.750Z,5.00
2018-05-21T17:59:27.839Z,3.77
2018-05-21T18:04:21.148Z,3.77
2018-05-21T18:09:14.492Z,5.73
2018-05-21T18:14:07.844Z,16.10
2018-05-21T18:19:01.162Z,4.50
2018-05-21T18:23:54.468Z,4.10
2018-05-21T18:28:47.780Z,4.40
2018-05-21T18:33:42.067Z,4.83
2018-05-21T18:38:36.140Z,4.20
2018-05-21T18:43:29.442Z,3.83
2018-05-21T18:48:22.750Z,2.80
2018-05-21T18:53:18.588Z,3.60
2018-05-21T18:58:12.031Z,4.30
2018-05-21T19:03:06.212Z,3.63
2018-05-21T19:07:59.519Z,3.50
2018-05-21T19:12:52.844Z,4.10
2018-05-21T19:17:46.908Z,3.93
2018-05-21T19:22:40.203Z,4.20
2018-05-21T19:27:33.496Z,3.20
2018-05-21T19:32:27.561Z,4.03
2018-05-21T19:37:20.854Z,3.90
2018-05-21T19:42:14.195Z,4.30
2018-05-21T19:47:07.564Z,5.47
2018-05-21T19:52:00.959Z,3.80
2018-05-21T19:56:54.259Z,3.97
2018-05-21T20:01:47.660Z,3.30
2018-05-21T20:06:41.765Z,2.50
2018-05-21T20:11:35.852Z,2.63
2018-05-21T20:16:29.912Z,4.03
2018-05-21T20:21:23.227Z,6.20
2018-05-21T20:26:17.305Z,4.17
2018-05-21T20:31:11.394Z,3.93
2018-05-21T20:36:04.700Z,31.80
2018-05-21T20:40:58.771Z,21.27
2018-05-21T20:45:52.094Z,12.37
2018-05-21T20:50:45.384Z,11.97
2018-05-21T20:55:39.472Z,10.17
2018-05-21T21:00:33.682Z,6.63
2018-05-21T21:05:26.994Z,11.77
2018-05-21T21:10:21.077Z,18.30
2018-05-21T21:15:14.390Z,11.10
2018-05-21T21:20:08.444Z,10.53
2018-05-21T21:25:01.756Z,6.57
2018-05-21T21:29:55.828Z,5.50
2018-05-21T21:34:49.132Z,5.13
2018-05-21T21:39:42.448Z,6.23
2018-05-21T21:44:35.788Z,4.67
2018-05-21T21:49:29.126Z,4.30
2018-05-21T21:54:22.403Z,5.27
2018-05-21T21:59:15.723Z,4.10
2018-05-21T22:04:09.023Z,5.77
2018-05-21T22:09:02.327Z,3.53
2018-05-21T22:13:55.623Z,3.67
2018-05-21T22:18:48.927Z,3.60
2018-05-21T22:23:42.988Z,6.23
2018-05-21T22:28:36.278Z,4.33
2018-05-21T22:33:30.363Z,4.10
2018-05-21T22:38:23.658Z,4.27
2018-05-21T22:43:17.749Z,5.30
2018-05-21T22:48:11.810Z,5.50
2018-05-21T22:53:05.132Z,4.93
2018-05-21T22:57:58.399Z,4.17
2018-05-21T23:02:52.408Z,8.17
2018-05-21T23:07:46.483Z,4.40
2018-05-21T23:12:40.540Z,5.10
2018-05-21T23:17:34.023Z,4.60
2018-05-21T23:22:44.755Z,4.47
2018-05-21T23:27:38.864Z,4.13
2018-05-21T23:32:32.149Z,4.33
2018-05-21T23:37:25.446Z,4.37
2018-05-21T23:42:18.744Z,4.70
2018-05-21T23:47:12.034Z,4.27
2018-05-21T23:52:05.344Z,4.67
2018-05-21T23:56:58.690Z,5.00
