createdAt,value
2018-03-26T00:00:12.700Z,9.93
2018-03-26T00:00:44.329Z,10.80
2018-03-26T00:01:15.967Z,10.45
2018-03-26T00:01:47.600Z,10.23
2018-03-26T00:02:19.228Z,10.25
2018-03-26T00:02:50.850Z,10.25
2018-03-26T00:03:22.471Z,9.95
2018-03-26T00:03:54.098Z,10.38
2018-03-26T00:04:25.744Z,9.57
2018-03-26T00:04:57.406Z,10.35
2018-03-26T00:05:29.030Z,9.32
2018-03-26T00:06:00.658Z,9.95
2018-03-26T00:06:32.270Z,9.73
2018-03-26T00:07:03.918Z,9.70
2018-03-26T00:07:35.550Z,9.43
2018-03-26T00:08:07.200Z,9.80
2018-03-26T00:08:38.834Z,10.57
2018-03-26T00:09:10.527Z,9.75
2018-03-26T00:09:42.116Z,10.02
2018-03-26T00:10:13.742Z,9.73
2018-03-26T00:10:45.412Z,9.52
2018-03-26T00:11:17.040Z,9.60
2018-03-26T00:11:48.673Z,9.98
2018-03-26T00:12:20.324Z,9.98
2018-03-26T00:12:51.964Z,9.90
2018-03-26T00:13:23.618Z,10.25
2018-03-26T00:13:55.260Z,10.18
2018-03-26T00:14:26.892Z,9.73
2018-03-26T00:14:58.540Z,10.07
2018-03-26T00:15:30.157Z,9.38
2018-03-26T00:16:01.813Z,10.10
2018-03-26T00:16:33.436Z,9.85
2018-03-26T00:17:05.054Z,10.00
2018-03-26T00:17:36.672Z,9.75
2018-03-26T00:18:08.293Z,9.00
2018-03-26T00:18:39.914Z,9.80
2018-03-26T00:19:11.530Z,9.45
2018-03-26T00:19:43.165Z,9.48
2018-03-26T00:20:14.810Z,10.18
2018-03-26T00:20:46.435Z,10.05
2018-03-26T00:21:18.118Z,10.20
2018-03-26T00:21:49.771Z,9.50
2018-03-26T00:22:21.389Z,8.93
2018-03-26T00:22:53.036Z,9.00
2018-03-26T00:23:24.656Z,9.68
2018-03-26T00:23:56.300Z,9.30
2018-03-26T00:24:27.928Z,9.88
2018-03-26T00:24:59.580Z,9.50
2018-03-26T00:25:31.236Z,9.18
2018-03-26T00:26:02.863Z,9.55
2018-03-26T00:26:34.498Z,9.40
2018-03-26T00:27:06.145Z,10.30
2018-03-26T00:27:37.813Z,9.60
2018-03-26T00:28:09.448Z,9.73
2018-03-26T00:28:41.080Z,9.18
2018-03-26T00:29:12.692Z,10.55
2018-03-26T00:29:44.320Z,9.00
2018-03-26T00:30:15.948Z,9.50
2018-03-26T00:30:47.568Z,8.88
2018-03-26T00:31:19.190Z,9.25
2018-03-26T00:31:50.823Z,10.50
2018-03-26T00:32:22.452Z,10.02
2018-03-26T00:32:54.060Z,9.70
2018-03-26T00:33:25.706Z,9.65
2018-03-26T00:33:57.323Z,9.57
2018-03-26T00:34:28.980Z,9.98
2018-03-26T00:35:00.636Z,9.18
2018-03-26T00:35:32.264Z,9.07
2018-03-26T00:36:03.890Z,9.68
2018-03-26T00:36:35.522Z,9.55
2018-03-26T00:37:07.165Z,9.35
2018-03-26T00:37:38.793Z,9.65
2018-03-26T00:38:10.419Z,9.70
2018-03-26T00:38:42.052Z,9.50
2018-03-26T00:39:13.704Z,9.18
2018-03-26T00:39:45.342Z,9.65
2018-03-26T00:40:17.026Z,9.27
2018-03-26T00:40:48.653Z,10.10
2018-03-26T00:41:20.312Z,9.80
2018-03-26T00:41:51.946Z,9.32
2018-03-26T00:42:23.574Z,10.23
2018-03-26T00:42:55.207Z,10.48
2018-03-26T00:43:26.830Z,10.30
2018-03-26T00:43:58.478Z,9.85
2018-03-26T00:44:30.110Z,9.65
2018-03-26T00:45:01.751Z,10.25
2018-03-26T00:45:33.365Z,9.85
2018-03-26T00:46:05.018Z,10.55
2018-03-26T00:46:36.660Z,10.50
2018-03-26T00:47:08.274Z,9.77
2018-03-26T00:47:39.928Z,9.98
2018-03-26T00:48:11.542Z,9.30
2018-03-26T00:48:43.159Z,9.30
2018-03-26T00:49:14.800Z,10.25
2018-03-26T00:49:46.414Z,10.93
2018-03-26T00:50:18.056Z,9.88
2018-03-26T00:50:49.704Z,10.50
2018-03-26T00:51:21.320Z,9.68
2018-03-26T00:51:52.952Z,10.75
2018-03-26T00:52:24.584Z,9.82
2018-03-26T00:52:56.196Z,10.02
2018-03-26T00:53:43.398Z,10.20
2018-03-26T00:54:15.020Z,9.65
2018-03-26T00:54:46.634Z,9.80
2018-03-26T00:55:18.252Z,9.63
2018-03-26T00:55:49.874Z,10.27
2018-03-26T00:56:21.520Z,9.95
2018-03-26T00:56:53.166Z,9.85
2018-03-26T00:57:24.780Z,10.25
2018-03-26T00:57:56.402Z,9.38
2018-03-26T00:58:28.045Z,9.40
2018-03-26T00:58:59.690Z,9.32
2018-03-26T00:59:31.324Z,9.32
2018-03-26T01:00:02.999Z,9.68
2018-03-26T01:00:34.652Z,9.52
2018-03-26T01:01:06.310Z,9.82
2018-03-26T01:01:37.964Z,9.35
2018-03-26T01:02:09.628Z,9.60
2018-03-26T01:02:41.296Z,8.68
2018-03-26T01:03:12.902Z,10.43
2018-03-26T01:03:44.523Z,9.77
2018-03-26T01:04:16.144Z,9.40
2018-03-26T01:04:47.786Z,10.05
2018-03-26T01:05:19.410Z,9.30
2018-03-26T01:05:51.056Z,8.98
2018-03-26T01:06:22.692Z,8.95
2018-03-26T01:06:54.316Z,9.48
2018-03-26T01:07:25.925Z,9.10
2018-03-26T01:07:57.535Z,9.35
2018-03-26T01:08:29.162Z,8.60
2018-03-26T01:09:00.801Z,9.88
2018-03-26T01:09:32.414Z,8.95
2018-03-26T01:10:04.068Z,9.43
2018-03-26T01:10:35.682Z,8.30
2018-03-26T01:11:07.308Z,8.75
2018-03-26T01:11:38.928Z,8.90
2018-03-26T01:12:10.568Z,8.70
2018-03-26T01:12:42.200Z,8.55
2018-03-26T01:13:13.834Z,9.07
2018-03-26T01:13:45.451Z,8.70
2018-03-26T01:14:17.060Z,7.87
2018-03-26T01:14:48.704Z,8.63
2018-03-26T01:15:20.324Z,8.10
2018-03-26T01:15:51.943Z,8.50
2018-03-26T01:16:23.564Z,8.43
2018-03-26T01:16:55.220Z,8.40
2018-03-26T01:17:26.835Z,8.48
2018-03-26T01:17:58.466Z,7.80
2018-03-26T01:18:30.084Z,8.15
2018-03-26T01:19:01.728Z,8.05
2018-03-26T01:19:33.348Z,7.22
2018-03-26T01:20:04.986Z,7.47
2018-03-26T01:20:36.638Z,7.72
2018-03-26T01:21:08.292Z,8.73
2018-03-26T01:21:39.918Z,7.68
2018-03-26T01:22:11.556Z,7.78
2018-03-26T01:22:43.172Z,8.05
2018-03-26T01:23:14.800Z,8.23
2018-03-26T01:23:46.430Z,7.85
2018-03-26T01:24:18.046Z,8.02
2018-03-26T01:24:49.668Z,7.72
2018-03-26T01:25:21.310Z,8.50
2018-03-26T01:25:52.948Z,8.23
2018-03-26T01:26:24.587Z,8.25
2018-03-26T01:26:56.230Z,8.43
2018-03-26T01:27:27.840Z,7.80
2018-03-26T01:27:59.476Z,7.93
2018-03-26T01:28:31.072Z,7.20
2018-03-26T01:29:02.737Z,8.60
2018-03-26T01:29:34.366Z,8.13
2018-03-26T01:30:05.994Z,8.13
2018-03-26T01:30:37.638Z,8.82
2018-03-26T01:31:09.269Z,8.00
2018-03-26T01:31:40.897Z,7.82
2018-03-26T01:32:12.530Z,8.32
2018-03-26T01:32:44.161Z,8.02
2018-03-26T01:33:15.793Z,8.13
2018-03-26T01:33:47.433Z,7.85
2018-03-26T01:34:19.080Z,8.32
2018-03-26T01:34:50.750Z,8.32
2018-03-26T01:35:22.412Z,7.97
2018-03-26T01:35:54.036Z,7.90
2018-03-26T01:36:25.738Z,7.90
2018-03-26T01:36:57.368Z,7.97
2018-03-26T01:37:28.978Z,7.55
2018-03-26T01:38:00.598Z,8.20
2018-03-26T01:38:32.244Z,8.50
2018-03-26T01:39:03.920Z,8.05
2018-03-26T01:39:35.540Z,7.57
2018-03-26T01:40:07.180Z,7.78
2018-03-26T01:40:38.820Z,8.35
2018-03-26T01:41:10.450Z,7.75
2018-03-26T01:41:42.080Z,8.40
2018-03-26T01:42:13.699Z,7.80
2018-03-26T01:42:45.310Z,7.87
2018-03-26T01:43:16.932Z,8.32
2018-03-26T01:43:48.555Z,9.02
2018-03-26T01:44:20.176Z,8.73
2018-03-26T01:44:51.782Z,8.55
2018-03-26T01:45:23.412Z,8.35
2018-03-26T01:45:55.028Z,7.50
2018-03-26T01:46:26.659Z,8.63
2018-03-26T01:46:58.276Z,8.15
2018-03-26T01:47:29.892Z,7.32
2018-03-26T01:48:01.510Z,8.63
2018-03-26T01:48:33.132Z,7.72
2018-03-26T01:49:04.764Z,9.23
2018-03-26T01:49:36.370Z,7.75
2018-03-26T01:50:08.058Z,8.63
2018-03-26T01:50:39.679Z,8.40
2018-03-26T01:51:11.304Z,8.75
2018-03-26T01:51:42.907Z,8.85
2018-03-26T01:52:14.567Z,8.73
2018-03-26T01:52:46.204Z,8.82
2018-03-26T01:53:17.840Z,8.35
2018-03-26T01:53:49.484Z,8.15
2018-03-26T01:54:21.123Z,8.32
2018-03-26T01:54:52.737Z,8.13
2018-03-26T01:55:24.358Z,8.48
2018-03-26T01:55:55.962Z,8.13
2018-03-26T01:56:27.581Z,8.82
2018-03-26T01:56:59.206Z,7.75
2018-03-26T01:57:30.842Z,8.90
2018-03-26T01:58:02.484Z,9.15
2018-03-26T01:58:34.132Z,8.07
2018-03-26T01:59:05.787Z,8.13
2018-03-26T01:59:37.408Z,8.32
2018-03-26T02:00:09.059Z,8.43
2018-03-26T02:00:40.698Z,9.38
2018-03-26T02:01:12.342Z,8.05
2018-03-26T02:01:43.976Z,8.35
2018-03-26T02:02:15.646Z,8.18
2018-03-26T02:02:47.306Z,8.32
2018-03-26T02:03:18.936Z,7.93
2018-03-26T02:03:50.562Z,7.25
2018-03-26T02:04:22.184Z,8.20
2018-03-26T02:04:53.801Z,8.43
2018-03-26T02:05:25.420Z,8.60
2018-03-26T02:05:57.062Z,8.38
2018-03-26T02:06:28.733Z,8.68
2018-03-26T02:07:00.348Z,9.25
2018-03-26T02:07:31.986Z,8.77
2018-03-26T02:08:03.624Z,8.82
2018-03-26T02:08:35.272Z,8.82
2018-03-26T02:09:06.908Z,8.00
2018-03-26T02:09:38.530Z,8.32
2018-03-26T02:10:10.158Z,8.85
2018-03-26T02:10:41.791Z,8.68
2018-03-26T02:11:13.432Z,7.80
2018-03-26T02:11:45.101Z,9.48
2018-03-26T02:12:16.706Z,8.60
2018-03-26T02:12:48.362Z,8.80
2018-03-26T02:13:20.026Z,8.05
2018-03-26T02:13:51.644Z,8.00
2018-03-26T02:14:23.314Z,9.00
2018-03-26T02:14:54.987Z,8.27
2018-03-26T02:15:26.650Z,8.02
2018-03-26T02:15:58.278Z,8.20
2018-03-26T02:16:29.896Z,8.60
2018-03-26T02:17:01.504Z,7.80
2018-03-26T02:17:33.118Z,8.73
2018-03-26T02:18:04.790Z,7.50
2018-03-26T02:18:36.434Z,8.07
2018-03-26T02:19:08.060Z,8.05
2018-03-26T02:19:39.668Z,8.65
2018-03-26T02:20:11.294Z,8.57
2018-03-26T02:20:42.930Z,8.15
2018-03-26T02:21:14.565Z,8.52
2018-03-26T02:21:46.188Z,8.43
2018-03-26T02:22:17.824Z,8.90
2018-03-26T02:22:49.452Z,7.90
2018-03-26T02:23:21.098Z,9.70
2018-03-26T02:23:52.750Z,9.40
2018-03-26T02:24:24.360Z,10.05
2018-03-26T02:24:55.966Z,8.75
2018-03-26T02:25:27.578Z,9.07
2018-03-26T02:25:59.202Z,8.50
2018-03-26T02:26:30.838Z,8.23
2018-03-26T02:27:02.464Z,8.90
2018-03-26T02:27:34.080Z,8.65
2018-03-26T02:28:05.691Z,9.60
2018-03-26T02:28:37.328Z,10.15
2018-03-26T02:29:08.988Z,11.02
2018-03-26T02:29:40.596Z,10.55
2018-03-26T02:30:12.257Z,9.63
2018-03-26T02:30:43.900Z,10.32
2018-03-26T02:31:15.518Z,11.38
2018-03-26T02:31:47.158Z,11.90
2018-03-26T02:32:18.784Z,10.50
2018-03-26T02:32:50.409Z,10.48
2018-03-26T02:33:22.044Z,10.88
2018-03-26T02:33:53.697Z,11.27
2018-03-26T02:34:25.328Z,10.27
2018-03-26T02:34:57.000Z,11.27
2018-03-26T02:35:28.624Z,11.55
2018-03-26T02:36:00.248Z,12.43
2018-03-26T02:36:31.890Z,13.05
2018-03-26T02:37:03.540Z,12.02
2018-03-26T02:37:35.158Z,12.43
2018-03-26T02:38:06.782Z,13.25
2018-03-26T02:38:38.412Z,12.00
2018-03-26T02:39:10.050Z,11.70
2018-03-26T02:39:41.677Z,12.37
2018-03-26T02:40:13.288Z,12.70
2018-03-26T02:40:44.954Z,13.35
2018-03-26T02:41:16.592Z,13.18
2018-03-26T02:41:48.236Z,12.80
2018-03-26T02:42:19.848Z,14.65
2018-03-26T02:42:51.456Z,14.40
2018-03-26T02:43:23.066Z,14.73
2018-03-26T02:43:54.717Z,14.32
2018-03-26T02:44:26.361Z,15.63
2018-03-26T02:44:57.991Z,15.68
2018-03-26T02:45:29.628Z,14.43
2018-03-26T02:46:01.247Z,13.55
2018-03-26T02:46:32.908Z,14.75
2018-03-26T02:47:04.594Z,15.52
2018-03-26T02:47:36.218Z,15.77
2018-03-26T02:48:07.864Z,14.30
2018-03-26T02:48:39.497Z,18.12
2018-03-26T02:49:11.137Z,16.05
2018-03-26T02:49:42.748Z,15.48
2018-03-26T02:50:14.389Z,14.48
2018-03-26T02:50:46.097Z,14.50
2018-03-26T02:51:17.672Z,14.18
2018-03-26T02:51:49.291Z,14.75
2018-03-26T02:52:20.930Z,14.70
2018-03-26T02:52:52.567Z,15.82
2018-03-26T02:53:24.176Z,13.43
2018-03-26T02:53:55.807Z,14.73
2018-03-26T02:54:27.443Z,14.18
2018-03-26T02:54:59.062Z,14.65
2018-03-26T02:55:30.698Z,14.68
2018-03-26T02:56:02.326Z,15.38
2018-03-26T02:56:33.938Z,14.98
2018-03-26T02:57:05.560Z,13.85
2018-03-26T02:57:37.168Z,15.43
2018-03-26T02:58:08.802Z,15.23
2018-03-26T02:58:40.446Z,16.37
2018-03-26T02:59:12.066Z,14.52
2018-03-26T02:59:43.683Z,15.80
2018-03-26T03:00:15.301Z,13.75
2018-03-26T03:00:46.940Z,12.57
2018-03-26T03:01:18.558Z,13.48
2018-03-26T03:01:50.174Z,13.35
2018-03-26T03:02:21.804Z,15.70
2018-03-26T03:02:53.420Z,14.35
2018-03-26T03:03:25.044Z,12.45
2018-03-26T03:03:56.703Z,14.60
2018-03-26T03:04:28.327Z,15.65
2018-03-26T03:04:59.949Z,13.90
2018-03-26T03:05:31.563Z,17.30
2018-03-26T03:06:03.271Z,12.23
2018-03-26T03:06:34.890Z,13.18
2018-03-26T03:07:06.501Z,12.63
2018-03-26T03:07:38.124Z,13.23
2018-03-26T03:08:09.754Z,12.98
2018-03-26T03:08:41.373Z,14.27
2018-03-26T03:09:13.018Z,15.60
2018-03-26T03:09:44.654Z,14.13
2018-03-26T03:10:16.298Z,13.32
2018-03-26T03:10:47.911Z,12.85
2018-03-26T03:11:19.550Z,14.00
2018-03-26T03:11:51.248Z,13.57
2018-03-26T03:12:22.881Z,13.10
2018-03-26T03:12:54.484Z,14.98
2018-03-26T03:13:26.116Z,12.13
2018-03-26T03:13:57.788Z,11.70
2018-03-26T03:14:29.388Z,11.55
2018-03-26T03:15:01.025Z,13.07
2018-03-26T03:15:32.680Z,12.02
2018-03-26T03:16:04.329Z,10.27
2018-03-26T03:16:35.975Z,13.15
2018-03-26T03:17:07.598Z,12.13
2018-03-26T03:17:39.218Z,11.88
2018-03-26T03:18:10.848Z,12.93
2018-03-26T03:18:42.473Z,12.75
2018-03-26T03:19:14.078Z,13.10
2018-03-26T03:19:45.712Z,11.68
2018-03-26T03:20:17.318Z,12.00
2018-03-26T03:20:48.936Z,11.07
2018-03-26T03:21:20.540Z,11.60
2018-03-26T03:21:52.156Z,11.50
2018-03-26T03:22:23.768Z,11.82
2018-03-26T03:22:55.408Z,13.13
2018-03-26T03:23:27.020Z,12.43
2018-03-26T03:23:58.641Z,10.68
2018-03-26T03:24:30.258Z,11.98
2018-03-26T03:25:01.910Z,10.30
2018-03-26T03:25:33.530Z,9.95
2018-03-26T03:26:05.167Z,10.38
2018-03-26T03:26:36.782Z,9.85
2018-03-26T03:27:08.416Z,9.82
2018-03-26T03:27:40.044Z,10.85
2018-03-26T03:28:11.661Z,9.45
2018-03-26T03:28:43.272Z,10.35
2018-03-26T03:29:14.895Z,10.70
2018-03-26T03:29:46.515Z,11.30
2018-03-26T03:30:18.147Z,10.13
2018-03-26T03:30:49.782Z,9.35
2018-03-26T03:31:21.402Z,9.10
2018-03-26T03:31:53.034Z,9.32
2018-03-26T03:32:24.696Z,9.55
2018-03-26T03:32:56.319Z,9.45
2018-03-26T03:33:27.933Z,8.85
2018-03-26T03:33:59.586Z,10.63
2018-03-26T03:34:31.206Z,9.52
2018-03-26T03:35:02.910Z,9.82
2018-03-26T03:35:34.515Z,9.25
2018-03-26T03:36:06.134Z,8.63
2018-03-26T03:36:37.744Z,9.65
2018-03-26T03:37:09.364Z,9.77
2018-03-26T03:37:40.995Z,9.73
2018-03-26T03:38:12.606Z,9.52
2018-03-26T03:38:44.234Z,8.60
2018-03-26T03:39:15.858Z,8.98
2018-03-26T03:39:47.519Z,9.07
2018-03-26T03:40:19.125Z,7.93
2018-03-26T03:40:50.744Z,9.20
2018-03-26T03:41:22.371Z,8.63
2018-03-26T03:41:54.011Z,8.45
2018-03-26T03:42:25.648Z,9.50
2018-03-26T03:42:57.300Z,8.65
2018-03-26T03:43:28.932Z,8.60
2018-03-26T03:44:00.544Z,8.82
2018-03-26T03:44:32.167Z,8.50
2018-03-26T03:45:03.841Z,9.15
2018-03-26T03:45:35.464Z,7.93
2018-03-26T03:46:07.119Z,8.27
2018-03-26T03:46:38.744Z,8.32
2018-03-26T03:47:10.356Z,8.93
2018-03-26T03:47:41.978Z,8.25
2018-03-26T03:48:13.593Z,8.23
2018-03-26T03:48:45.220Z,9.48
2018-03-26T03:49:16.885Z,9.23
2018-03-26T03:49:48.526Z,9.35
2018-03-26T03:50:20.160Z,8.25
2018-03-26T03:50:51.798Z,8.15
2018-03-26T03:51:23.441Z,8.57
2018-03-26T03:51:55.061Z,7.80
2018-03-26T03:52:26.671Z,7.97
2018-03-26T03:52:58.318Z,8.50
2018-03-26T03:53:29.935Z,7.72
2018-03-26T03:54:01.562Z,7.15
2018-03-26T03:54:33.209Z,8.35
2018-03-26T03:55:04.818Z,7.75
2018-03-26T03:55:36.442Z,8.77
2018-03-26T03:56:08.054Z,8.00
2018-03-26T03:56:39.698Z,8.18
2018-03-26T03:57:12.289Z,8.48
2018-03-26T03:57:43.906Z,9.95
2018-03-26T03:58:15.531Z,9.70
2018-03-26T03:58:47.176Z,8.57
2018-03-26T03:59:18.801Z,8.25
2018-03-26T03:59:50.412Z,7.97
2018-03-26T04:00:22.034Z,8.73
2018-03-26T04:00:53.646Z,9.05
2018-03-26T04:01:25.260Z,8.57
2018-03-26T04:01:56.893Z,8.60
2018-03-26T04:02:28.513Z,6.93
2018-03-26T04:03:00.130Z,7.25
2018-03-26T04:03:31.742Z,7.62
2018-03-26T04:04:03.416Z,8.05
2018-03-26T04:04:35.056Z,8.35
2018-03-26T04:05:06.690Z,7.45
2018-03-26T04:05:38.324Z,7.62
2018-03-26T04:06:09.961Z,7.20
2018-03-26T04:06:41.589Z,7.78
2018-03-26T04:07:13.221Z,7.50
2018-03-26T04:07:44.825Z,7.70
2018-03-26T04:08:16.453Z,7.68
2018-03-26T04:08:48.094Z,7.85
2018-03-26T04:09:19.729Z,8.65
2018-03-26T04:09:51.344Z,7.57
2018-03-26T04:10:22.968Z,6.80
2018-03-26T04:10:54.584Z,7.32
2018-03-26T04:11:26.178Z,6.68
2018-03-26T04:11:57.822Z,6.45
2018-03-26T04:12:29.452Z,6.78
2018-03-26T04:13:01.084Z,7.47
2018-03-26T04:13:32.719Z,7.12
2018-03-26T04:14:04.360Z,7.05
2018-03-26T04:14:35.993Z,8.30
2018-03-26T04:15:07.606Z,7.37
2018-03-26T04:15:39.234Z,6.95
2018-03-26T04:16:10.869Z,7.18
2018-03-26T04:16:42.481Z,5.90
2018-03-26T04:17:14.098Z,6.87
2018-03-26T04:17:45.718Z,6.75
2018-03-26T04:18:17.348Z,7.25
2018-03-26T04:18:48.971Z,7.87
2018-03-26T04:19:20.573Z,7.00
2018-03-26T04:19:52.220Z,7.70
2018-03-26T04:20:23.821Z,8.25
2018-03-26T04:20:55.445Z,7.60
2018-03-26T04:21:27.072Z,7.85
2018-03-26T04:21:58.709Z,7.93
2018-03-26T04:22:30.345Z,7.75
2018-03-26T04:23:01.999Z,7.70
2018-03-26T04:23:33.624Z,6.95
2018-03-26T04:24:05.254Z,7.00
2018-03-26T04:24:36.872Z,7.85
2018-03-26T04:25:08.492Z,7.80
2018-03-26T04:25:40.114Z,6.25
2018-03-26T04:26:11.757Z,6.55
2018-03-26T04:26:43.379Z,6.85
2018-03-26T04:27:15.001Z,6.37
2018-03-26T04:27:46.649Z,6.45
2018-03-26T04:28:18.306Z,7.80
2018-03-26T04:28:49.941Z,7.32
2018-03-26T04:29:21.564Z,8.05
2018-03-26T04:29:53.190Z,8.65
2018-03-26T04:30:24.809Z,8.95
2018-03-26T04:30:56.421Z,8.00
2018-03-26T04:31:28.057Z,7.87
2018-03-26T04:31:59.729Z,8.02
2018-03-26T04:32:31.360Z,7.35
2018-03-26T04:33:03.123Z,7.70
2018-03-26T04:33:34.763Z,9.30
2018-03-26T04:34:06.397Z,8.40
2018-03-26T04:34:38.046Z,7.30
2018-03-26T04:35:09.676Z,7.82
2018-03-26T04:35:41.319Z,8.73
2018-03-26T04:36:12.949Z,8.45
2018-03-26T04:36:44.587Z,8.38
2018-03-26T04:37:16.231Z,7.68
2018-03-26T04:37:47.862Z,7.35
2018-03-26T04:38:19.505Z,7.20
2018-03-26T04:38:51.118Z,7.30
2018-03-26T04:39:22.751Z,6.68
2018-03-26T04:39:54.370Z,7.87
2018-03-26T04:40:25.986Z,7.70
2018-03-26T04:40:57.609Z,7.75
2018-03-26T04:41:29.235Z,7.65
2018-03-26T04:42:00.865Z,9.40
2018-03-26T04:42:32.485Z,7.60
2018-03-26T04:43:04.104Z,7.47
2018-03-26T04:43:35.724Z,7.20
2018-03-26T04:44:07.338Z,7.85
2018-03-26T04:44:38.953Z,7.93
2018-03-26T04:45:10.570Z,7.07
2018-03-26T04:45:42.207Z,8.20
2018-03-26T04:46:13.831Z,7.87
2018-03-26T04:46:45.461Z,7.50
2018-03-26T04:47:17.096Z,6.70
2018-03-26T04:47:48.725Z,7.47
2018-03-26T04:48:20.373Z,7.15
2018-03-26T04:48:52.009Z,7.85
2018-03-26T04:49:23.638Z,7.65
2018-03-26T04:49:55.253Z,7.50
2018-03-26T04:50:26.949Z,6.55
2018-03-26T04:50:58.554Z,7.07
2018-03-26T04:51:30.197Z,7.57
2018-03-26T04:52:01.823Z,7.53
2018-03-26T04:52:33.439Z,6.78
2018-03-26T04:53:05.074Z,6.68
2018-03-26T04:53:36.677Z,7.05
2018-03-26T04:54:08.311Z,6.68
2018-03-26T04:54:39.934Z,6.22
2018-03-26T04:55:11.589Z,6.35
2018-03-26T04:55:43.211Z,7.68
2018-03-26T04:56:14.829Z,6.87
2018-03-26T04:56:46.450Z,7.62
2018-03-26T04:57:18.079Z,8.82
2018-03-26T04:57:49.705Z,8.38
2018-03-26T04:58:21.314Z,7.05
2018-03-26T04:58:52.941Z,7.10
2018-03-26T04:59:24.580Z,7.45
2018-03-26T04:59:56.191Z,6.45
2018-03-26T05:00:27.821Z,7.62
2018-03-26T05:00:59.449Z,7.62
2018-03-26T05:01:31.074Z,6.87
2018-03-26T05:02:02.710Z,6.55
2018-03-26T05:02:34.343Z,10.82
2018-03-26T05:03:05.972Z,14.15
2018-03-26T05:03:37.612Z,11.75
2018-03-26T05:04:09.251Z,10.32
2018-03-26T05:04:40.854Z,8.15
2018-03-26T05:05:12.499Z,7.68
2018-03-26T05:05:44.135Z,7.30
2018-03-26T05:06:15.778Z,7.30
2018-03-26T05:06:47.385Z,8.63
2018-03-26T05:07:19.049Z,6.95
2018-03-26T05:07:50.657Z,5.35
2018-03-26T05:08:22.305Z,6.72
2018-03-26T05:08:53.934Z,5.95
2018-03-26T05:09:25.582Z,6.75
2018-03-26T05:09:57.189Z,5.40
2018-03-26T05:10:28.825Z,5.37
2018-03-26T05:11:00.472Z,5.30
2018-03-26T05:11:32.142Z,5.97
2018-03-26T05:12:03.778Z,6.85
2018-03-26T05:12:35.408Z,5.57
2018-03-26T05:13:07.027Z,5.93
2018-03-26T05:13:38.658Z,5.85
2018-03-26T05:14:10.270Z,5.57
2018-03-26T05:14:41.891Z,5.45
2018-03-26T05:15:13.517Z,6.32
2018-03-26T05:15:45.147Z,6.07
2018-03-26T05:16:16.779Z,6.65
2018-03-26T05:16:48.414Z,5.60
2018-03-26T05:17:20.028Z,5.28
2018-03-26T05:17:51.669Z,5.25
2018-03-26T05:18:23.306Z,4.87
2018-03-26T05:18:54.933Z,4.97
2018-03-26T05:19:26.556Z,5.05
2018-03-26T05:19:58.153Z,5.55
2018-03-26T05:20:29.789Z,5.03
2018-03-26T05:21:01.415Z,4.93
2018-03-26T05:21:33.025Z,5.40
2018-03-26T05:22:04.655Z,5.75
2018-03-26T05:22:36.269Z,6.00
2018-03-26T05:23:07.908Z,4.47
2018-03-26T05:23:39.533Z,4.57
2018-03-26T05:24:11.155Z,4.82
2018-03-26T05:24:42.771Z,5.07
2018-03-26T05:25:14.393Z,5.20
2018-03-26T05:25:46.024Z,4.32
2018-03-26T05:26:17.649Z,4.35
2018-03-26T05:26:49.275Z,5.22
2018-03-26T05:27:20.898Z,4.82
2018-03-26T05:27:52.523Z,4.80
2018-03-26T05:28:24.164Z,5.25
2018-03-26T05:28:55.799Z,5.18
2018-03-26T05:29:27.427Z,5.45
2018-03-26T05:29:59.049Z,5.57
2018-03-26T05:30:30.700Z,5.70
2018-03-26T05:31:02.350Z,5.07
2018-03-26T05:31:33.961Z,4.32
2018-03-26T05:32:05.606Z,5.40
2018-03-26T05:32:37.229Z,5.03
2018-03-26T05:33:08.851Z,4.85
2018-03-26T05:33:40.461Z,4.95
2018-03-26T05:34:12.095Z,5.22
2018-03-26T05:34:43.721Z,3.80
2018-03-26T05:35:15.387Z,4.18
2018-03-26T05:35:47.021Z,4.10
2018-03-26T05:36:18.665Z,4.43
2018-03-26T05:36:50.278Z,4.95
2018-03-26T05:37:21.907Z,4.90
2018-03-26T05:37:53.523Z,4.50
2018-03-26T05:38:25.139Z,4.75
2018-03-26T05:38:56.787Z,4.78
2018-03-26T05:39:28.405Z,4.50
2018-03-26T05:40:00.047Z,3.97
2018-03-26T05:40:31.655Z,4.90
2018-03-26T05:41:03.301Z,4.35
2018-03-26T05:41:34.921Z,4.10
2018-03-26T05:42:06.567Z,4.72
2018-03-26T05:42:38.174Z,4.40
2018-03-26T05:43:09.797Z,4.25
2018-03-26T05:43:41.438Z,4.05
2018-03-26T05:44:13.068Z,4.45
2018-03-26T05:44:44.684Z,3.97
2018-03-26T05:45:16.339Z,5.20
2018-03-26T05:45:47.953Z,4.43
2018-03-26T05:46:19.572Z,4.85
2018-03-26T05:46:51.197Z,4.28
2018-03-26T05:47:22.826Z,4.55
2018-03-26T05:47:54.457Z,4.85
2018-03-26T05:48:26.080Z,5.15
2018-03-26T05:48:57.721Z,4.70
2018-03-26T05:49:29.373Z,4.95
2018-03-26T05:50:00.996Z,4.55
2018-03-26T05:50:32.645Z,4.70
2018-03-26T05:51:04.275Z,5.47
2018-03-26T05:51:35.977Z,5.03
2018-03-26T05:52:07.613Z,4.90
2018-03-26T05:52:39.231Z,4.90
2018-03-26T05:53:10.897Z,6.05
2018-03-26T05:53:42.521Z,6.28
2018-03-26T05:54:14.127Z,5.28
2018-03-26T05:54:45.750Z,5.15
2018-03-26T05:55:17.361Z,4.70
2018-03-26T05:55:49.000Z,4.57
2018-03-26T05:56:20.613Z,5.72
2018-03-26T05:56:52.276Z,4.95
2018-03-26T05:57:23.900Z,4.93
2018-03-26T05:57:55.524Z,4.97
2018-03-26T05:58:27.148Z,5.40
2018-03-26T05:58:58.771Z,5.90
2018-03-26T05:59:30.385Z,4.62
2018-03-26T06:00:02.089Z,5.45
2018-03-26T06:00:33.728Z,4.75
2018-03-26T06:01:05.378Z,5.57
2018-03-26T06:01:36.993Z,4.82
2018-03-26T06:02:08.671Z,4.72
2018-03-26T06:02:40.265Z,4.78
2018-03-26T06:03:11.921Z,4.20
2018-03-26T06:03:43.599Z,4.53
2018-03-26T06:04:15.217Z,5.18
2018-03-26T06:04:46.841Z,4.32
2018-03-26T06:05:18.453Z,4.47
2018-03-26T06:05:50.069Z,4.20
2018-03-26T06:06:21.681Z,4.35
2018-03-26T06:06:53.287Z,4.72
2018-03-26T06:07:24.911Z,4.93
2018-03-26T06:07:56.537Z,4.40
2018-03-26T06:08:28.141Z,4.45
2018-03-26T06:08:59.777Z,4.35
2018-03-26T06:09:31.405Z,5.05
2018-03-26T06:10:03.075Z,4.85
2018-03-26T06:10:34.745Z,4.62
2018-03-26T06:11:06.345Z,5.07
2018-03-26T06:11:37.965Z,4.70
2018-03-26T06:12:09.579Z,5.62
2018-03-26T06:12:41.220Z,5.00
2018-03-26T06:13:12.853Z,5.05
2018-03-26T06:13:44.522Z,5.50
2018-03-26T06:14:16.147Z,5.30
2018-03-26T06:14:47.745Z,4.90
2018-03-26T06:15:19.366Z,5.35
2018-03-26T06:15:51.010Z,5.07
2018-03-26T06:16:22.724Z,5.25
2018-03-26T06:17:09.558Z,5.50
2018-03-26T06:17:41.209Z,5.15
2018-03-26T06:18:12.839Z,5.30
2018-03-26T06:18:44.485Z,4.87
2018-03-26T06:19:16.134Z,4.68
2018-03-26T06:19:47.767Z,4.78
2018-03-26T06:20:19.468Z,4.82
2018-03-26T06:20:51.129Z,5.10
2018-03-26T06:21:22.823Z,4.97
2018-03-26T06:21:54.482Z,4.93
2018-03-26T06:22:26.140Z,5.70
2018-03-26T06:22:57.798Z,5.30
2018-03-26T06:23:29.461Z,5.03
2018-03-26T06:24:01.100Z,4.97
2018-03-26T06:24:32.764Z,5.05
2018-03-26T06:25:04.479Z,4.60
2018-03-26T06:25:36.120Z,4.62
2018-03-26T06:26:07.788Z,4.95
2018-03-26T06:26:39.429Z,4.82
2018-03-26T06:27:11.071Z,4.97
2018-03-26T06:27:42.726Z,4.53
2018-03-26T06:28:14.364Z,5.00
2018-03-26T06:28:46.000Z,5.20
2018-03-26T06:29:17.642Z,6.65
2018-03-26T06:29:49.330Z,6.72
2018-03-26T06:30:20.975Z,6.25
2018-03-26T06:30:52.619Z,5.65
2018-03-26T06:31:24.281Z,6.75
2018-03-26T06:31:55.920Z,6.97
2018-03-26T06:32:27.579Z,6.80
2018-03-26T06:32:59.220Z,6.18
2018-03-26T06:33:30.873Z,6.72
2018-03-26T06:34:02.520Z,6.45
2018-03-26T06:34:34.165Z,6.97
2018-03-26T06:35:05.838Z,6.70
2018-03-26T06:35:37.533Z,7.35
2018-03-26T06:36:10.052Z,6.62
2018-03-26T06:36:47.873Z,7.50
2018-03-26T06:37:35.380Z,7.30
2018-03-26T06:39:03.037Z,6.22
2018-03-26T06:39:34.755Z,5.90
2018-03-26T06:40:06.377Z,6.03
2018-03-26T06:40:38.059Z,5.87
2018-03-26T06:41:09.708Z,5.87
2018-03-26T06:41:41.314Z,6.90
2018-03-26T06:42:12.974Z,6.72
2018-03-26T06:42:44.600Z,7.70
2018-03-26T06:43:16.255Z,7.70
2018-03-26T06:43:47.860Z,7.03
2018-03-26T06:44:19.503Z,7.93
2018-03-26T06:44:51.148Z,7.35
2018-03-26T06:45:22.765Z,7.80
2018-03-26T06:45:54.395Z,7.22
2018-03-26T06:46:26.005Z,6.40
2018-03-26T06:46:57.659Z,6.93
2018-03-26T06:47:29.285Z,6.12
2018-03-26T06:48:00.921Z,6.53
2018-03-26T06:48:32.521Z,6.45
2018-03-26T06:49:04.133Z,6.28
2018-03-26T06:49:35.752Z,6.55
2018-03-26T06:50:07.381Z,5.90
2018-03-26T06:50:38.985Z,6.78
2018-03-26T06:51:10.616Z,6.57
2018-03-26T06:51:42.265Z,6.55
2018-03-26T06:52:13.878Z,6.40
2018-03-26T06:52:45.524Z,6.37
2018-03-26T06:53:17.131Z,6.45
2018-03-26T06:53:48.757Z,6.70
2018-03-26T06:54:20.374Z,6.65
2018-03-26T06:54:52.009Z,6.78
2018-03-26T06:55:23.651Z,7.95
2018-03-26T06:55:55.273Z,7.03
2018-03-26T06:56:26.903Z,6.90
2018-03-26T06:56:58.524Z,7.32
2018-03-26T06:57:30.132Z,7.78
2018-03-26T06:58:01.772Z,7.60
2018-03-26T06:58:33.391Z,7.05
2018-03-26T06:59:05.005Z,7.65
2018-03-26T06:59:36.626Z,7.80
2018-03-26T07:00:08.248Z,8.30