createdAt,value
2019-05-22T00:00:08.747Z,148351.52
2019-05-22T00:01:55.970Z,148256.20
2019-05-22T00:03:36.339Z,148420.13
2019-05-22T00:05:19.252Z,148391.92
2019-05-22T00:06:57.188Z,148390.89
2019-05-22T00:08:37.562Z,148318.14
2019-05-22T00:10:15.234Z,148429.73
2019-05-22T00:11:54.926Z,148405.06
2019-05-22T00:13:32.908Z,148372.25
2019-05-22T00:15:17.133Z,148478.36
2019-05-22T00:16:52.645Z,148767.23
2019-05-22T00:18:29.750Z,148597.33
2019-05-22T00:20:07.006Z,148631.38
2019-05-22T00:21:43.147Z,148563.08
2019-05-22T00:23:19.070Z,148481.48
2019-05-22T00:24:55.599Z,148688.41
2019-05-22T00:26:33.435Z,148505.53
2019-05-22T00:28:11.554Z,148637.47
2019-05-22T00:29:47.470Z,148771.12
2019-05-22T00:31:24.483Z,148903.55
2019-05-22T00:33:02.674Z,148937.59
2019-05-22T00:34:38.957Z,148864.36
2019-05-22T00:36:14.663Z,148859.19
2019-05-22T00:37:50.418Z,148897.48
2019-05-22T00:39:27.645Z,148874.72
2019-05-22T00:41:11.658Z,148901.41
2019-05-22T00:43:03.230Z,148957.98
2019-05-22T00:44:29.643Z,148896.88
2019-05-22T00:46:06.041Z,148875.09
2019-05-22T00:47:47.492Z,148953.05
2019-05-22T00:49:25.250Z,148807.66
2019-05-22T00:51:14.809Z,148759.97
2019-05-22T00:53:02.497Z,148804.31
2019-05-22T00:54:55.888Z,148935.94
2019-05-22T00:56:55.795Z,148932.00
2019-05-22T00:58:44.983Z,149103.64
2019-05-22T01:00:25.469Z,149063.02
2019-05-22T01:02:06.632Z,148953.25
2019-05-22T01:03:43.785Z,148887.05
2019-05-22T01:05:22.339Z,148857.30
2019-05-22T01:06:58.817Z,148783.16
2019-05-22T01:08:37.037Z,148860.97
2019-05-22T01:10:16.165Z,148918.34
2019-05-22T01:11:53.299Z,148758.44
2019-05-22T01:13:31.276Z,148803.41
2019-05-22T01:15:10.054Z,148870.80
2019-05-22T01:16:46.843Z,148685.16
2019-05-22T01:18:24.337Z,148700.72
2019-05-22T01:20:01.596Z,148672.75
2019-05-22T01:21:38.522Z,148892.55
2019-05-22T01:23:18.915Z,148852.83
2019-05-22T01:24:57.533Z,148630.73
2019-05-22T01:26:33.853Z,148717.00
2019-05-22T01:28:13.201Z,149015.84
2019-05-22T01:29:51.048Z,148779.89
2019-05-22T01:31:39.903Z,148899.84
2019-05-22T01:33:20.378Z,148857.83
2019-05-22T01:34:56.051Z,149088.42
2019-05-22T01:36:45.181Z,149016.16
2019-05-22T01:38:26.011Z,148964.81
2019-05-22T01:40:06.082Z,148986.28
2019-05-22T01:41:42.916Z,148768.66
2019-05-22T01:43:24.499Z,148660.44
2019-05-22T01:45:06.584Z,148852.30
2019-05-22T01:46:37.971Z,148915.05
2019-05-22T01:48:18.305Z,148915.41
2019-05-22T01:49:55.054Z,148815.84
2019-05-22T01:51:31.994Z,148916.27
2019-05-22T01:53:12.706Z,148939.80
2019-05-22T01:54:51.094Z,148860.63
2019-05-22T01:56:30.163Z,148955.69
2019-05-22T01:58:06.962Z,149026.56
2019-05-22T01:59:42.514Z,148962.59
2019-05-22T02:01:20.975Z,148894.11
2019-05-22T02:02:56.213Z,148949.45
2019-05-22T02:04:32.577Z,149101.91
2019-05-22T02:06:08.034Z,148934.59
2019-05-22T02:07:43.778Z,148851.44
2019-05-22T02:09:31.277Z,148761.70
2019-05-22T02:11:07.562Z,148800.09
2019-05-22T02:12:52.865Z,148791.31
2019-05-22T02:14:28.859Z,148907.53
2019-05-22T02:16:04.995Z,149076.73
2019-05-22T02:17:40.718Z,148944.19
2019-05-22T02:19:17.494Z,148891.92
2019-05-22T02:20:53.680Z,148850.23
2019-05-22T02:22:29.970Z,148774.19
2019-05-22T02:24:08.148Z,148840.20
2019-05-22T02:25:47.513Z,148807.41
2019-05-22T02:27:25.099Z,148918.42
2019-05-22T02:29:00.540Z,148734.20
2019-05-22T02:30:37.033Z,148758.56
2019-05-22T02:32:15.546Z,148614.94
2019-05-22T02:34:09.562Z,148587.03
2019-05-22T02:35:47.460Z,148686.52
2019-05-22T02:37:23.359Z,148708.11
2019-05-22T02:39:00.116Z,148731.94
2019-05-22T02:40:35.477Z,148617.19
2019-05-22T02:42:18.578Z,148573.30
2019-05-22T02:43:54.505Z,148540.52
2019-05-22T02:45:30.803Z,148613.75
2019-05-22T02:47:18.891Z,148546.36
2019-05-22T02:48:46.905Z,148591.62
2019-05-22T02:50:29.064Z,148567.41
2019-05-22T02:52:06.521Z,148489.03
2019-05-22T02:53:44.228Z,148474.28
2019-05-22T02:55:19.562Z,148381.84
2019-05-22T02:56:56.129Z,148247.75
2019-05-22T02:58:34.858Z,148351.25
2019-05-22T03:00:14.434Z,148440.75
2019-05-22T03:01:52.313Z,148353.72
2019-05-22T03:03:32.678Z,148397.05
2019-05-22T03:05:12.346Z,148201.30
2019-05-22T03:06:48.293Z,148061.69
2019-05-22T03:08:24.029Z,148157.61
2019-05-22T03:09:59.600Z,147997.36
2019-05-22T03:11:38.046Z,147916.09
2019-05-22T03:13:13.843Z,147850.11
2019-05-22T03:14:49.737Z,147818.31
2019-05-22T03:16:25.273Z,147844.20
2019-05-22T03:18:05.961Z,147769.66
2019-05-22T03:19:45.074Z,147694.28
2019-05-22T03:21:20.472Z,147688.37
2019-05-22T03:23:40.476Z,147696.06
2019-05-22T03:25:18.176Z,147688.37
2019-05-22T03:26:53.905Z,147741.56
2019-05-22T03:28:29.911Z,147588.70
2019-05-22T03:30:12.713Z,147434.66
2019-05-22T03:31:49.874Z,147472.53
2019-05-22T03:33:25.562Z,147562.81
2019-05-22T03:35:01.351Z,147520.42
2019-05-22T03:36:37.290Z,147456.72
2019-05-22T03:38:13.808Z,147554.05
2019-05-22T03:39:49.199Z,147612.47
2019-05-22T03:41:24.883Z,147464.20
2019-05-22T03:43:03.060Z,147311.73
2019-05-22T03:44:38.724Z,147353.38
2019-05-22T03:46:35.001Z,147534.25
2019-05-22T03:48:13.667Z,147340.75
2019-05-22T03:49:49.313Z,147588.06
2019-05-22T03:51:26.385Z,147545.56
2019-05-22T03:53:13.168Z,147332.75
2019-05-22T03:54:49.447Z,147333.95
2019-05-22T03:56:26.729Z,147492.87
2019-05-22T03:58:02.713Z,147504.11
2019-05-22T03:59:42.788Z,147438.53
2019-05-22T04:01:19.935Z,147263.86
2019-05-22T04:02:55.746Z,147359.20
2019-05-22T04:04:36.915Z,147177.81
2019-05-22T04:06:13.386Z,146620.98
2019-05-22T04:07:54.270Z,147365.66
2019-05-22T04:09:35.153Z,147434.94
2019-05-22T04:11:11.518Z,147677.59
2019-05-22T04:12:48.019Z,147760.50
2019-05-22T04:14:25.933Z,148003.91
2019-05-22T04:16:04.200Z,148130.41
2019-05-22T04:17:40.194Z,149623.19
2019-05-22T04:19:16.687Z,151367.83
2019-05-22T04:20:53.890Z,151381.50
2019-05-22T04:22:29.665Z,151484.16
2019-05-22T04:24:05.402Z,151400.08
2019-05-22T04:25:41.424Z,151434.81
2019-05-22T04:27:18.154Z,151374.27
2019-05-22T04:28:57.493Z,151438.81
2019-05-22T04:30:33.446Z,151619.23
2019-05-22T04:32:18.917Z,151505.83
2019-05-22T04:33:57.727Z,151509.66
2019-05-22T04:35:33.685Z,151626.02
2019-05-22T04:37:11.537Z,151545.47
2019-05-22T04:38:47.443Z,151474.16
2019-05-22T04:40:57.156Z,151598.95
2019-05-22T04:42:32.802Z,151587.28
2019-05-22T04:44:07.988Z,151754.19
2019-05-22T04:45:43.647Z,151588.81
2019-05-22T04:47:19.348Z,151707.28
2019-05-22T04:48:55.837Z,151643.53
2019-05-22T04:50:31.464Z,151516.58
2019-05-22T04:52:07.169Z,151690.42
2019-05-22T04:53:42.567Z,151687.33
2019-05-22T04:55:19.185Z,151766.31
2019-05-22T04:56:54.721Z,151628.31
2019-05-22T04:58:32.123Z,151793.45
2019-05-22T05:00:09.348Z,151821.56
2019-05-22T05:01:45.675Z,151878.95
2019-05-22T05:03:21.254Z,151936.33
2019-05-22T05:04:58.041Z,151920.48
2019-05-22T05:06:36.176Z,151843.20
2019-05-22T05:08:13.058Z,151931.59
2019-05-22T05:09:48.553Z,152040.11
2019-05-22T05:11:26.221Z,152003.44
2019-05-22T05:13:01.365Z,151969.28
2019-05-22T05:14:37.898Z,152021.28
2019-05-22T05:16:13.078Z,152131.12
2019-05-22T05:17:48.898Z,152181.44
2019-05-22T05:19:27.737Z,152099.19
2019-05-22T05:21:05.659Z,152278.06
2019-05-22T05:22:45.610Z,152286.22
2019-05-22T05:24:21.608Z,152186.25
2019-05-22T05:25:57.861Z,152144.97
2019-05-22T05:27:36.186Z,152140.53
2019-05-22T05:29:26.516Z,152290.06
2019-05-22T05:31:02.465Z,152286.58
2019-05-22T05:32:40.230Z,152416.03
2019-05-22T05:34:56.392Z,152330.78
2019-05-22T05:36:32.918Z,152297.69
2019-05-22T05:38:08.110Z,152459.55
2019-05-22T05:40:29.177Z,152233.06
2019-05-22T05:42:06.907Z,152307.72
2019-05-22T05:43:42.214Z,152437.52
2019-05-22T05:45:17.863Z,152416.03
2019-05-22T05:46:54.873Z,152392.69
2019-05-22T05:48:31.874Z,152395.83
2019-05-22T05:50:15.040Z,152510.05
2019-05-22T05:51:49.180Z,152382.31
2019-05-22T05:53:26.552Z,152504.12
2019-05-22T05:55:03.211Z,152457.47
2019-05-22T05:56:39.609Z,152543.64
2019-05-22T05:58:35.080Z,152411.03
2019-05-22T06:00:13.165Z,152484.63
2019-05-22T06:01:51.678Z,152571.27
2019-05-22T06:03:42.816Z,152634.11
2019-05-22T06:05:18.725Z,152570.88
2019-05-22T06:07:22.370Z,152770.88
2019-05-22T06:08:59.919Z,152649.19
2019-05-22T06:11:30.664Z,152795.19
2019-05-22T06:13:06.861Z,152751.94
2019-05-22T06:14:42.620Z,152963.20
2019-05-22T06:17:02.260Z,152790.66
2019-05-22T06:18:39.338Z,152726.28
2019-05-22T06:20:23.110Z,152812.31
2019-05-22T06:21:59.239Z,152654.72
2019-05-22T06:24:24.090Z,152795.12
2019-05-22T06:26:00.542Z,152782.23
2019-05-22T06:27:55.193Z,152937.36
2019-05-22T06:29:57.657Z,152680.09
2019-05-22T06:31:42.481Z,152605.50
2019-05-22T06:33:34.471Z,152475.94
2019-05-22T06:35:13.009Z,152644.23
2019-05-22T06:36:49.446Z,152510.86
2019-05-22T06:38:57.953Z,152479.14
2019-05-22T06:40:34.249Z,152502.16
2019-05-22T06:42:09.664Z,152667.02
2019-05-22T06:44:45.019Z,152565.47
2019-05-22T06:46:49.366Z,152463.19
2019-05-22T06:48:28.502Z,152801.72
2019-05-22T06:50:04.218Z,152716.72
2019-05-22T06:51:39.846Z,152572.67
2019-05-22T06:53:23.139Z,152642.14
2019-05-22T06:54:57.320Z,152439.64
2019-05-22T06:59:17.927Z,152560.03
2019-05-22T07:00:59.653Z,152884.33
2019-05-22T07:02:40.113Z,152662.19
2019-05-22T07:04:16.562Z,152670.73
2019-05-22T07:05:58.055Z,152638.14
2019-05-22T07:07:33.750Z,152684.16
2019-05-22T07:09:12.081Z,152666.66
2019-05-22T07:10:50.029Z,152587.39
2019-05-22T07:12:25.879Z,152558.95
2019-05-22T07:14:01.842Z,152574.41
2019-05-22T07:15:48.976Z,152661.31
2019-05-22T07:17:26.949Z,152691.73
2019-05-22T07:19:03.803Z,152632.38
2019-05-22T07:20:41.213Z,152827.86
2019-05-22T07:22:17.333Z,152774.89
2019-05-22T07:23:53.654Z,152852.25
2019-05-22T07:25:31.578Z,152890.53
2019-05-22T07:27:27.306Z,152888.05
2019-05-22T07:29:05.167Z,153037.84
2019-05-22T07:30:46.563Z,153242.19
2019-05-22T07:32:24.946Z,153082.84
2019-05-22T07:34:00.464Z,153115.34
2019-05-22T07:35:50.266Z,153186.63
2019-05-22T07:37:23.242Z,153225.44
2019-05-22T07:38:54.896Z,153211.91
2019-05-22T07:40:34.331Z,153390.61
2019-05-22T07:42:09.821Z,153218.66
2019-05-22T07:43:45.205Z,153328.25
2019-05-22T07:45:21.472Z,153412.70
2019-05-22T07:46:57.134Z,153368.23
2019-05-22T07:48:33.173Z,153444.88
2019-05-22T07:50:09.653Z,153457.16
2019-05-22T07:51:57.474Z,153520.83
2019-05-22T07:53:28.958Z,153572.78
2019-05-22T07:55:04.445Z,153550.16
2019-05-22T07:56:42.924Z,153498.25
2019-05-22T07:58:21.664Z,153491.69
2019-05-22T08:00:00.410Z,153767.17
2019-05-22T08:01:42.233Z,153869.00
2019-05-22T08:03:23.994Z,153843.27
2019-05-22T08:05:00.245Z,153850.77
2019-05-22T08:06:40.325Z,153869.25
2019-05-22T08:08:21.475Z,153924.16
2019-05-22T08:10:03.924Z,153984.09
2019-05-22T08:14:12.298Z,154020.34
2019-05-22T08:15:54.111Z,154363.03
2019-05-22T08:17:36.296Z,154193.34
2019-05-22T08:19:11.424Z,154405.50
2019-05-22T08:20:47.277Z,154363.92
2019-05-22T08:22:25.792Z,154280.52
2019-05-22T08:24:01.735Z,154489.53
2019-05-22T08:25:36.941Z,154364.73
2019-05-22T08:27:13.114Z,154455.50
2019-05-22T08:28:49.864Z,154394.80
2019-05-22T08:30:25.500Z,154493.87
2019-05-22T08:32:04.002Z,154662.55
2019-05-22T08:33:47.538Z,154579.28
2019-05-22T08:35:23.408Z,154581.69
2019-05-22T08:36:59.810Z,154723.78
2019-05-22T08:38:35.766Z,154701.45
2019-05-22T08:40:23.078Z,154792.03
2019-05-22T08:41:59.237Z,154935.94
2019-05-22T08:44:13.655Z,155041.84
2019-05-22T08:45:37.881Z,155238.97
2019-05-22T08:47:14.793Z,155219.47
2019-05-22T08:48:50.098Z,155326.56
2019-05-22T08:50:27.237Z,155381.56
2019-05-22T08:52:22.125Z,155379.22
2019-05-22T08:53:48.213Z,155529.42
2019-05-22T08:55:26.333Z,155529.14
2019-05-22T08:57:06.087Z,155629.70
2019-05-22T08:58:52.111Z,155612.41
2019-05-22T09:00:38.839Z,155795.52
2019-05-22T09:02:17.269Z,155678.00
2019-05-22T09:03:53.803Z,155917.22
2019-05-22T09:05:31.989Z,155836.05
2019-05-22T09:07:08.308Z,156040.39
2019-05-22T09:08:47.206Z,156028.33
2019-05-22T09:10:26.089Z,156049.06
2019-05-22T09:12:00.809Z,156115.55
2019-05-22T09:13:36.512Z,156455.92
2019-05-22T09:15:14.664Z,156565.92
2019-05-22T09:16:50.669Z,156404.88
2019-05-22T09:18:26.971Z,156406.48
2019-05-22T09:20:03.565Z,156480.87
2019-05-22T09:21:40.653Z,156616.50
2019-05-22T09:23:18.565Z,156617.08
2019-05-22T09:24:54.011Z,156642.17
2019-05-22T09:26:33.385Z,156584.53
2019-05-22T09:28:08.531Z,156542.73
2019-05-22T09:29:45.269Z,156511.19
2019-05-22T09:31:22.669Z,156631.98
2019-05-22T09:33:03.738Z,156730.58
2019-05-22T09:34:41.640Z,156669.98
2019-05-22T09:36:19.164Z,156682.34
2019-05-22T09:38:00.735Z,156857.19
2019-05-22T09:39:38.042Z,156881.31
2019-05-22T09:41:16.095Z,156885.86
2019-05-22T09:42:51.094Z,156807.31
2019-05-22T09:44:26.699Z,156912.12
2019-05-22T09:46:06.549Z,156965.28
2019-05-22T09:47:52.148Z,157059.69
2019-05-22T09:49:41.609Z,157309.12
2019-05-22T09:51:17.586Z,157361.42
2019-05-22T09:52:57.506Z,157610.17
2019-05-22T09:54:33.865Z,157439.75
2019-05-22T09:56:09.628Z,157505.83
2019-05-22T09:57:45.691Z,157619.23
2019-05-22T09:59:23.847Z,157631.70
2019-05-22T10:01:16.484Z,158582.38
2019-05-22T10:02:55.506Z,158623.13
2019-05-22T10:04:31.147Z,158918.16
2019-05-22T10:06:12.428Z,159179.56
2019-05-22T10:07:59.462Z,159297.31
2019-05-22T10:09:26.353Z,159430.81
2019-05-22T10:11:02.803Z,159080.66
2019-05-22T10:12:39.113Z,159107.72
2019-05-22T10:14:17.495Z,159252.84
2019-05-22T10:15:53.636Z,159345.41
2019-05-22T10:17:29.275Z,159335.64
2019-05-22T10:19:06.554Z,159741.42
2019-05-22T10:20:41.926Z,159742.81
2019-05-22T10:22:20.976Z,159748.53
2019-05-22T10:23:59.587Z,159060.11
2019-05-22T10:25:36.384Z,158978.84
2019-05-22T10:27:12.253Z,158084.06
2019-05-22T10:29:21.638Z,156935.19
2019-05-22T10:30:58.995Z,155193.38
2019-05-22T10:32:40.339Z,152377.80
2019-05-22T10:34:16.625Z,150598.84
2019-05-22T10:35:52.456Z,148330.44
2019-05-22T10:37:30.471Z,144809.33
2019-05-22T10:39:08.707Z,141402.45
2019-05-22T10:40:58.266Z,138274.78
2019-05-22T10:42:36.211Z,136969.19
2019-05-22T10:44:19.243Z,135181.78
2019-05-22T10:45:56.329Z,134807.52
2019-05-22T10:47:31.974Z,125953.74
2019-05-22T10:49:10.915Z,122086.44
2019-05-22T10:50:48.952Z,118227.52
2019-05-22T10:52:27.079Z,113965.55
2019-05-22T10:54:14.581Z,110324.93
2019-05-22T10:55:52.056Z,109202.71
2019-05-22T10:57:32.384Z,106077.45
2019-05-22T10:59:10.523Z,104369.35
2019-05-22T11:00:47.407Z,102768.91
2019-05-22T11:02:23.357Z,102974.58
2019-05-22T11:04:01.654Z,101780.09
2019-05-22T11:05:38.326Z,100769.49
2019-05-22T11:07:16.197Z,100357.27
2019-05-22T11:08:52.194Z,99838.98
2019-05-22T11:10:45.017Z,99434.30
2019-05-22T11:12:20.433Z,99091.08
2019-05-22T11:14:01.225Z,98570.27
2019-05-22T11:15:34.091Z,98196.28
2019-05-22T11:17:11.232Z,98002.38
2019-05-22T11:18:49.064Z,97833.12
2019-05-22T11:20:26.484Z,97760.57
2019-05-22T11:22:04.409Z,97699.61
2019-05-22T11:23:52.186Z,97647.64
2019-05-22T11:25:20.805Z,97608.25
2019-05-22T11:26:58.480Z,97544.95
2019-05-22T11:28:34.231Z,97505.76
2019-05-22T11:30:10.594Z,97468.23
2019-05-22T11:31:46.690Z,97425.52
2019-05-22T11:33:23.063Z,97444.20
2019-05-22T11:35:02.106Z,97434.38
2019-05-22T11:36:37.926Z,97418.72
2019-05-22T11:38:15.861Z,97403.66
2019-05-22T11:39:53.466Z,97393.59
2019-05-22T11:41:35.446Z,97362.67
2019-05-22T11:43:12.223Z,97363.94
2019-05-22T11:44:47.445Z,97377.36
2019-05-22T11:46:28.137Z,97382.86
2019-05-22T11:48:04.581Z,97388.70
2019-05-22T11:49:43.696Z,97386.91
2019-05-22T11:51:22.770Z,97387.70
2019-05-22T11:52:58.936Z,97360.48
2019-05-22T11:54:39.286Z,97345.08
2019-05-22T11:56:21.137Z,97351.60
2019-05-22T11:58:04.276Z,97325.61
2019-05-22T11:59:46.042Z,97334.17
2019-05-22T12:01:28.085Z,97341.68
2019-05-22T12:03:15.447Z,97329.15
2019-05-22T12:04:54.452Z,97324.58
2019-05-22T12:06:32.147Z,97313.29
2019-05-22T12:08:17.387Z,97327.91
2019-05-22T12:09:57.453Z,97290.25
2019-05-22T12:11:32.843Z,97283.39
2019-05-22T12:13:09.567Z,97293.13
2019-05-22T12:14:45.295Z,97315.73
2019-05-22T12:16:22.020Z,97281.09
2019-05-22T12:18:02.731Z,97290.77
2019-05-22T12:19:38.270Z,97284.03
2019-05-22T12:21:17.537Z,97288.41
2019-05-22T12:22:57.371Z,97312.38
2019-05-22T12:24:39.725Z,97284.23
2019-05-22T12:26:16.998Z,97287.84
2019-05-22T12:27:53.053Z,97279.09
2019-05-22T12:29:30.865Z,97269.38
2019-05-22T12:31:07.782Z,97272.69
2019-05-22T12:32:45.655Z,97272.69
2019-05-22T12:34:22.546Z,97263.77
2019-05-22T12:35:58.406Z,97272.79
2019-05-22T12:37:36.172Z,97275.19
2019-05-22T12:39:12.697Z,97269.38
2019-05-22T12:40:52.555Z,97262.77
2019-05-22T12:42:31.299Z,97259.05
2019-05-22T12:44:07.105Z,97244.68
2019-05-22T12:45:48.602Z,97241.42
2019-05-22T12:47:24.614Z,97239.02
2019-05-22T12:49:01.467Z,97245.55
2019-05-22T12:50:41.441Z,97247.02
2019-05-22T12:52:20.222Z,97263.91
2019-05-22T12:54:02.123Z,97250.00
2019-05-22T12:55:35.607Z,97241.41
2019-05-22T12:57:17.470Z,97245.14
2019-05-22T12:58:55.052Z,97239.02
2019-05-22T13:00:32.432Z,97255.91
2019-05-22T13:02:33.479Z,97253.20
2019-05-22T13:04:16.527Z,97247.92
2019-05-22T13:05:57.374Z,97236.50
2019-05-22T13:07:40.277Z,97251.68
2019-05-22T13:09:15.990Z,97245.75
2019-05-22T13:10:54.612Z,97249.53
2019-05-22T13:12:30.412Z,97258.27
2019-05-22T13:14:08.597Z,97250.61
2019-05-22T13:15:52.037Z,97259.34
2019-05-22T13:17:27.755Z,97257.72
2019-05-22T13:19:06.068Z,97258.47
2019-05-22T13:20:47.674Z,97272.80
2019-05-22T13:22:25.522Z,97256.47
2019-05-22T13:24:04.965Z,97255.34
2019-05-22T13:26:10.576Z,97251.91
2019-05-22T13:27:48.690Z,97246.47
2019-05-22T13:29:24.941Z,97260.33
2019-05-22T13:31:03.265Z,97261.67
2019-05-22T13:32:40.408Z,97253.00
2019-05-22T13:34:16.250Z,97252.19
2019-05-22T13:35:56.226Z,97233.98
2019-05-22T13:37:36.317Z,97245.65
2019-05-22T13:39:12.881Z,97240.49
2019-05-22T13:40:50.453Z,97235.62
2019-05-22T13:42:28.825Z,97237.95
2019-05-22T13:44:04.198Z,97236.88
2019-05-22T13:45:43.613Z,97226.78
2019-05-22T13:47:19.544Z,97232.71
2019-05-22T13:48:58.515Z,97232.30
2019-05-22T13:50:34.096Z,97227.24
2019-05-22T13:52:16.727Z,97225.16
2019-05-22T13:53:54.354Z,97219.20
2019-05-22T13:55:30.466Z,97220.97
2019-05-22T13:57:07.096Z,97217.86
2019-05-22T13:58:43.088Z,97218.74
2019-05-22T14:00:24.076Z,97207.31
2019-05-22T14:02:00.482Z,97206.20
2019-05-22T14:03:35.968Z,97200.55
2019-05-22T14:05:15.253Z,97198.13
2019-05-22T14:06:55.274Z,97191.14
2019-05-22T14:08:34.388Z,97195.70
2019-05-22T14:10:12.757Z,97190.10
2019-05-22T14:11:50.704Z,97187.87
2019-05-22T14:13:27.789Z,97195.22
2019-05-22T14:15:06.587Z,97183.98
2019-05-22T14:16:49.962Z,97182.45
2019-05-22T14:18:26.135Z,97176.06
2019-05-22T14:20:17.269Z,97179.53
2019-05-22T14:21:59.312Z,97181.13
2019-05-22T14:23:40.882Z,97185.02
2019-05-22T14:25:17.615Z,97179.65
2019-05-22T14:26:59.389Z,97178.45
2019-05-22T14:28:36.242Z,97171.45
2019-05-22T14:30:20.202Z,97172.16
2019-05-22T14:31:58.770Z,97170.71
2019-05-22T14:33:40.592Z,97166.66
2019-05-22T14:35:15.053Z,97167.13
2019-05-22T14:36:51.169Z,97164.50
2019-05-22T14:38:27.291Z,97168.42
2019-05-22T14:40:06.041Z,97168.72
2019-05-22T14:41:41.734Z,97162.92
2019-05-22T14:43:25.232Z,97162.00
2019-05-22T14:45:02.716Z,97167.42
2019-05-22T14:46:42.317Z,97167.75
2019-05-22T14:48:21.539Z,97162.31
2019-05-22T14:49:56.982Z,97165.77
2019-05-22T14:51:36.413Z,97173.28
2019-05-22T14:53:12.229Z,97164.98
2019-05-22T14:54:48.322Z,97164.03
2019-05-22T14:56:28.785Z,97163.67
2019-05-22T14:58:12.366Z,97167.54
2019-05-22T14:59:50.413Z,97166.22
2019-05-22T15:01:28.619Z,97162.63
2019-05-22T15:03:05.434Z,97164.93
2019-05-22T15:04:46.345Z,97161.86
2019-05-22T15:06:22.420Z,97160.29
2019-05-22T15:08:05.011Z,97158.52
2019-05-22T15:09:39.759Z,97154.23
2019-05-22T15:11:19.032Z,97153.84
2019-05-22T15:13:05.059Z,97154.41
2019-05-22T15:14:43.078Z,97148.95
2019-05-22T15:16:19.184Z,97152.81
2019-05-22T15:17:56.921Z,97153.13
2019-05-22T15:19:34.995Z,97151.94
2019-05-22T15:21:11.840Z,97154.91
2019-05-22T15:22:47.572Z,97152.91
2019-05-22T15:24:27.818Z,97145.33
2019-05-22T15:26:05.148Z,97146.92
2019-05-22T15:27:43.219Z,97153.09
2019-05-22T15:29:29.121Z,97153.42
2019-05-22T15:31:12.512Z,97148.23
2019-05-22T15:32:51.101Z,97155.44
2019-05-22T15:34:32.483Z,97154.86
2019-05-22T15:36:13.372Z,97154.80
2019-05-22T15:38:00.813Z,97148.26
2019-05-22T15:39:37.436Z,97144.73
2019-05-22T15:41:33.319Z,97146.11
2019-05-22T15:43:15.288Z,97143.41
2019-05-22T15:44:51.235Z,97131.29
2019-05-22T15:46:31.566Z,97131.64
2019-05-22T15:48:15.640Z,97143.34
2019-05-22T15:49:56.772Z,97210.40
2019-05-22T15:51:35.210Z,97216.38
2019-05-22T15:53:15.202Z,97214.30
2019-05-22T15:54:51.563Z,97213.86
2019-05-22T15:56:34.035Z,97201.93
2019-05-22T15:58:18.201Z,97208.33
2019-05-22T15:59:55.221Z,97201.22
2019-05-22T16:01:34.260Z,97197.88
2019-05-22T16:03:15.748Z,97197.38
2019-05-22T16:04:52.093Z,97196.49
2019-05-22T16:06:34.192Z,97192.62
2019-05-22T16:08:23.420Z,97188.20
2019-05-22T16:10:01.237Z,97187.64
2019-05-22T16:11:42.481Z,97182.84
2019-05-22T16:13:26.962Z,97185.11
2019-05-22T16:15:06.019Z,97177.39
2019-05-22T16:16:44.580Z,97177.98
2019-05-22T16:18:25.351Z,97177.92
2019-05-22T16:20:07.803Z,97174.77
2019-05-22T16:21:52.899Z,97172.39
2019-05-22T16:23:33.183Z,97171.63
2019-05-22T16:25:15.293Z,97175.12
2019-05-22T16:26:51.582Z,97176.97
2019-05-22T16:28:33.267Z,97179.72
2019-05-22T16:30:17.828Z,97178.12
2019-05-22T16:31:56.925Z,97175.46
2019-05-22T16:33:35.038Z,97176.67
2019-05-22T16:35:11.476Z,97179.23
2019-05-22T16:36:49.062Z,97176.30
2019-05-22T16:38:36.387Z,97187.19
2019-05-22T16:40:12.433Z,97182.98
2019-05-22T16:41:47.961Z,97183.75
2019-05-22T16:43:46.810Z,97181.72
2019-05-22T16:45:22.755Z,97182.73
2019-05-22T16:47:28.089Z,97182.27
2019-05-22T16:49:13.606Z,97177.01
2019-05-22T16:51:01.626Z,97189.88
2019-05-22T16:52:50.626Z,97184.20
2019-05-22T16:54:30.320Z,97185.80
2019-05-22T16:56:09.226Z,97185.05
2019-05-22T16:57:44.831Z,97183.75
2019-05-22T16:59:23.583Z,97182.56
2019-05-22T17:00:59.317Z,97186.80
2019-05-22T17:02:36.394Z,97181.14
2019-05-22T17:04:22.033Z,97179.82
2019-05-22T17:05:57.496Z,97183.48
2019-05-22T17:07:50.367Z,97184.06
2019-05-22T17:09:40.162Z,97184.59
2019-05-22T17:11:33.357Z,97184.13
2019-05-22T17:13:26.255Z,97186.48
2019-05-22T17:15:04.159Z,97194.38
2019-05-22T17:16:47.346Z,97189.97
2019-05-22T17:18:46.026Z,97190.23
2019-05-22T17:20:13.413Z,97187.14
2019-05-22T17:21:49.519Z,97189.80
2019-05-22T17:23:30.025Z,97189.61
2019-05-22T17:25:05.947Z,97185.84
2019-05-22T17:26:43.913Z,97194.52
2019-05-22T17:28:19.548Z,97193.28
2019-05-22T17:29:56.439Z,97189.45
2019-05-22T17:31:40.975Z,97190.45
2019-05-22T17:33:27.290Z,97196.56
2019-05-22T17:35:00.884Z,97193.75
2019-05-22T17:36:39.372Z,97190.27
2019-05-22T17:38:29.932Z,97198.31
2019-05-22T17:40:06.757Z,97194.08
2019-05-22T17:41:47.965Z,97197.38
2019-05-22T17:43:24.373Z,97194.56
2019-05-22T17:45:01.072Z,97202.05
2019-05-22T17:46:37.227Z,97197.44
2019-05-22T17:48:13.410Z,97199.31
2019-05-22T17:49:51.833Z,97194.35
2019-05-22T17:51:33.213Z,97198.02
2019-05-22T17:53:09.383Z,97194.42
2019-05-22T17:54:55.982Z,97194.26
2019-05-22T17:56:35.252Z,97196.25
2019-05-22T17:58:18.522Z,97194.47
2019-05-22T18:00:01.292Z,97191.64
2019-05-22T18:01:40.619Z,97188.48
2019-05-22T18:03:17.920Z,97192.53
2019-05-22T18:05:24.224Z,97196.61
2019-05-22T18:07:12.814Z,97197.39
2019-05-22T18:08:52.754Z,97189.31
2019-05-22T18:10:56.868Z,97190.88
2019-05-22T18:12:43.891Z,97192.45
2019-05-22T18:14:34.797Z,97189.47
2019-05-22T18:16:12.336Z,97194.98
2019-05-22T18:18:15.444Z,97198.82
2019-05-22T18:19:55.922Z,97200.50
2019-05-22T18:21:39.612Z,97194.27
2019-05-22T18:23:24.991Z,97184.17
2019-05-22T18:25:00.416Z,97188.61
2019-05-22T18:26:48.198Z,97184.51
2019-05-22T18:28:29.671Z,97178.39
2019-05-22T18:30:08.315Z,97177.47
2019-05-22T18:31:53.528Z,97179.31
2019-05-22T18:33:38.752Z,97177.09
2019-05-22T18:35:20.906Z,97165.02
2019-05-22T18:37:01.217Z,97160.05
2019-05-22T18:38:36.551Z,97153.34
2019-05-22T18:40:17.078Z,97152.92
2019-05-22T18:41:52.755Z,97148.94
2019-05-22T18:43:44.264Z,97146.20
2019-05-22T18:45:34.315Z,97141.94
2019-05-22T18:47:30.301Z,97149.89
2019-05-22T18:49:17.764Z,97143.13
2019-05-22T18:50:54.321Z,97143.13
2019-05-22T18:52:40.947Z,97147.98
2019-05-22T18:56:25.906Z,97149.13
2019-05-22T18:58:04.300Z,97141.30
2019-05-22T18:59:51.425Z,97146.89
2019-05-22T19:01:35.344Z,97146.98
2019-05-22T19:03:29.184Z,97146.05
2019-05-22T19:04:57.604Z,97142.47
2019-05-22T19:06:33.339Z,97135.66
2019-05-22T19:08:17.932Z,97131.59
2019-05-22T19:09:58.640Z,97133.99
2019-05-22T19:11:36.651Z,97129.25
2019-05-22T19:13:16.136Z,97132.80
2019-05-22T19:15:00.205Z,97128.80
2019-05-22T19:16:37.552Z,97129.13
2019-05-22T19:18:13.475Z,97124.61
2019-05-22T19:19:53.574Z,97132.14
2019-05-22T19:21:29.305Z,97130.83