createdAt,value
2022-08-20T00:02:09.518Z,53.46
2022-08-20T00:04:36.731Z,53.36
2022-08-20T00:07:06.325Z,53.22
2022-08-20T00:09:36.580Z,53.14
2022-08-20T00:12:05.367Z,53.31
2022-08-20T00:14:32.047Z,53.20
2022-08-20T00:17:01.047Z,53.11
2022-08-20T00:19:27.699Z,52.90
2022-08-20T00:21:58.207Z,53.04
2022-08-20T00:24:25.857Z,53.16
2022-08-20T00:26:52.926Z,53.09
2022-08-20T00:29:20.369Z,53.21
2022-08-20T00:31:47.273Z,53.24
2022-08-20T00:34:13.907Z,53.28
2022-08-20T00:36:40.471Z,52.96
2022-08-20T00:39:06.986Z,53.21
2022-08-20T00:41:33.546Z,53.15
2022-08-20T00:44:22.542Z,53.31
2022-08-20T00:46:51.586Z,52.80
2022-08-20T00:49:22.803Z,53.12
2022-08-20T00:51:54.421Z,53.09
2022-08-20T00:54:43.804Z,53.08
2022-08-20T00:57:58.948Z,52.81
2022-08-20T01:00:29.939Z,53.33
2022-08-20T01:02:57.317Z,53.14
2022-08-20T01:05:29.392Z,53.17
2022-08-20T01:07:57.986Z,53.14
2022-08-20T01:10:30.280Z,53.09
2022-08-20T01:13:02.444Z,52.81
2022-08-20T01:15:31.812Z,52.65
2022-08-20T01:18:00.276Z,53.28
2022-08-20T01:20:39.145Z,53.03
2022-08-20T01:23:29.429Z,52.86
2022-08-20T01:26:19.041Z,52.82
2022-08-20T01:28:54.768Z,52.57
2022-08-20T01:31:26.102Z,52.66
2022-08-20T01:33:56.108Z,52.69
2022-08-20T01:36:26.725Z,52.61
2022-08-20T01:38:57.875Z,52.56
2022-08-20T01:41:45.907Z,52.62
2022-08-20T01:44:20.256Z,52.58
2022-08-20T01:46:53.541Z,52.60
2022-08-20T01:49:35.723Z,52.74
2022-08-20T01:52:09.874Z,52.49
2022-08-20T01:54:37.538Z,52.18
2022-08-20T01:57:15.943Z,52.05
2022-08-20T01:59:44.711Z,52.14
2022-08-20T02:02:14.468Z,51.97
2022-08-20T02:04:42.664Z,51.85
2022-08-20T02:07:19.488Z,51.94
2022-08-20T02:09:53.650Z,51.89
2022-08-20T02:12:20.325Z,51.41
2022-08-20T02:14:53.704Z,51.39
2022-08-20T02:17:23.263Z,51.44
2022-08-20T02:20:01.499Z,51.37
2022-08-20T02:22:40.080Z,51.29
2022-08-20T02:25:13.607Z,51.17
2022-08-20T02:27:43.112Z,51.58
2022-08-20T02:30:27.714Z,51.41
2022-08-20T02:32:59.158Z,50.98
2022-08-20T02:35:29.395Z,51.08
2022-08-20T02:37:58.084Z,51.07
2022-08-20T02:40:30.941Z,50.85
2022-08-20T02:43:00.195Z,50.76
2022-08-20T02:45:30.720Z,50.68
2022-08-20T02:48:03.986Z,50.93
2022-08-20T02:50:31.117Z,50.88
2022-08-20T02:52:57.681Z,50.96
2022-08-20T02:55:27.910Z,50.79
2022-08-20T02:58:00.919Z,50.63
2022-08-20T03:00:37.897Z,50.46
2022-08-20T03:03:12.824Z,50.24
2022-08-20T03:06:19.799Z,50.53
2022-08-20T03:08:48.781Z,50.51
2022-08-20T03:11:16.328Z,50.54
2022-08-20T03:13:44.385Z,50.27
2022-08-20T03:16:24.521Z,50.43
2022-08-20T03:18:52.293Z,50.37
2022-08-20T03:21:19.695Z,50.34
2022-08-20T03:23:48.587Z,50.41
2022-08-20T03:26:16.513Z,50.46
2022-08-20T03:28:50.938Z,50.07
2022-08-20T03:31:18.654Z,50.61
2022-08-20T03:33:52.980Z,50.47
2022-08-20T03:36:28.596Z,50.22
2022-08-20T03:39:05.125Z,50.30
2022-08-20T03:41:32.521Z,50.47
2022-08-20T03:44:01.654Z,50.12
2022-08-20T03:46:35.011Z,50.12
2022-08-20T03:49:01.772Z,50.21
2022-08-20T03:51:56.063Z,50.07
2022-08-20T03:54:21.006Z,50.05
2022-08-20T03:56:50.485Z,50.28
2022-08-20T03:59:17.183Z,50.20
2022-08-20T04:01:46.694Z,50.00
2022-08-20T04:04:14.450Z,49.87
2022-08-20T04:06:42.549Z,50.21
2022-08-20T04:09:11.816Z,49.98
2022-08-20T04:11:39.688Z,50.11
2022-08-20T04:14:07.728Z,49.74
2022-08-20T04:16:36.450Z,50.13
2022-08-20T04:19:05.107Z,50.00
2022-08-20T04:21:32.943Z,49.88
2022-08-20T04:24:00.764Z,50.00
2022-08-20T04:26:27.417Z,50.06
2022-08-20T04:28:55.652Z,49.67
2022-08-20T04:31:33.063Z,49.96
2022-08-20T04:34:09.280Z,49.74
2022-08-20T04:36:37.422Z,49.73
2022-08-20T04:39:07.581Z,49.70
2022-08-20T04:41:35.810Z,49.83
2022-08-20T04:44:02.881Z,49.72
2022-08-20T04:46:35.655Z,49.62
2022-08-20T04:49:03.655Z,49.87
2022-08-20T04:51:31.889Z,49.76
2022-08-20T04:53:58.723Z,49.74
2022-08-20T04:56:29.745Z,49.51
2022-08-20T04:58:59.262Z,49.88
2022-08-20T05:01:27.293Z,49.91
2022-08-20T05:03:55.090Z,49.97
2022-08-20T05:06:25.890Z,49.66
2022-08-20T05:08:54.051Z,49.60
2022-08-20T05:11:35.826Z,49.87
2022-08-20T05:14:08.982Z,49.55
2022-08-20T05:16:40.436Z,49.51
2022-08-20T05:19:09.645Z,49.72
2022-08-20T05:21:46.197Z,49.74
2022-08-20T05:24:13.591Z,49.85
2022-08-20T05:26:45.390Z,49.83
2022-08-20T05:29:13.893Z,49.89
2022-08-20T05:31:42.469Z,49.84
2022-08-20T05:34:15.931Z,49.48
2022-08-20T05:36:49.217Z,49.51
2022-08-20T05:39:18.678Z,49.80
2022-08-20T05:41:50.586Z,49.88
2022-08-20T05:44:28.544Z,49.76
2022-08-20T05:46:57.653Z,50.03
2022-08-20T05:49:24.517Z,50.39
2022-08-20T05:51:51.421Z,50.25
2022-08-20T05:54:18.097Z,50.48
2022-08-20T05:56:44.747Z,50.33
2022-08-20T05:59:18.259Z,50.60
2022-08-20T06:01:51.172Z,50.18
2022-08-20T06:04:28.458Z,50.02
2022-08-20T06:07:07.417Z,49.50
2022-08-20T06:09:35.094Z,49.44
2022-08-20T06:12:05.978Z,49.39
2022-08-20T06:14:33.271Z,48.68
2022-08-20T06:17:08.073Z,48.09
2022-08-20T06:19:36.159Z,48.38
2022-08-20T06:22:17.395Z,48.46
2022-08-20T06:24:48.232Z,48.08
2022-08-20T06:27:16.716Z,48.54
2022-08-20T06:29:43.791Z,48.24
2022-08-20T06:32:11.452Z,48.08
2022-08-20T06:34:38.040Z,47.82
2022-08-20T06:37:21.070Z,47.54
2022-08-20T06:39:47.665Z,47.77
2022-08-20T06:42:14.190Z,47.19
2022-08-20T06:44:50.276Z,47.12
2022-08-20T06:47:18.779Z,47.35
2022-08-20T06:49:46.069Z,47.10
2022-08-20T06:52:12.593Z,46.51
2022-08-20T06:54:39.109Z,46.54
2022-08-20T06:57:05.737Z,46.21
2022-08-20T06:59:32.785Z,45.88
2022-08-20T07:01:59.335Z,45.69
2022-08-20T07:04:27.166Z,45.36
2022-08-20T07:06:54.615Z,45.37
2022-08-20T07:09:21.661Z,45.36
2022-08-20T07:11:49.257Z,45.23
2022-08-20T07:14:18.369Z,45.31
2022-08-20T07:16:47.192Z,45.30
2022-08-20T07:19:14.399Z,44.77
2022-08-20T07:21:41.067Z,45.05
2022-08-20T07:24:09.626Z,45.18
2022-08-20T07:26:36.489Z,45.13
2022-08-20T07:29:03.795Z,45.00
2022-08-20T07:31:56.216Z,44.82
2022-08-20T07:34:22.740Z,44.95
2022-08-20T07:36:50.543Z,45.06
2022-08-20T07:39:17.068Z,44.71
2022-08-20T07:41:43.601Z,44.76
2022-08-20T07:44:19.831Z,45.07
2022-08-20T07:46:47.035Z,45.13
2022-08-20T07:49:13.531Z,44.68
2022-08-20T07:51:40.437Z,45.04
2022-08-20T07:54:07.027Z,44.71
2022-08-20T07:56:36.694Z,44.57
2022-08-20T07:59:05.562Z,44.53
2022-08-20T08:01:32.366Z,44.86
2022-08-20T08:04:00.100Z,44.75
2022-08-20T08:06:31.344Z,44.46
2022-08-20T08:09:09.627Z,43.94
2022-08-20T08:11:39.124Z,44.63
2022-08-20T08:14:08.271Z,44.55
2022-08-20T08:16:36.668Z,44.23
2022-08-20T08:19:06.548Z,44.20
2022-08-20T08:21:33.241Z,44.24
2022-08-20T08:23:59.884Z,44.30
2022-08-20T08:26:28.884Z,44.32
2022-08-20T08:28:55.865Z,43.94
2022-08-20T08:31:22.405Z,43.75
2022-08-20T08:33:48.927Z,43.79
2022-08-20T08:36:16.414Z,43.33
2022-08-20T08:38:45.214Z,43.14
2022-08-20T08:41:32.550Z,42.65
2022-08-20T08:44:09.419Z,43.17
2022-08-20T08:46:41.625Z,43.08
2022-08-20T08:49:12.240Z,43.16
2022-08-20T08:51:49.082Z,42.70
2022-08-20T08:54:20.001Z,43.08
2022-08-20T08:56:50.200Z,42.65
2022-08-20T08:59:19.012Z,42.69
2022-08-20T09:01:54.152Z,42.65
2022-08-20T09:04:29.170Z,41.77
2022-08-20T09:06:55.806Z,41.99
2022-08-20T09:09:27.719Z,41.23
2022-08-20T09:12:02.922Z,41.51
2022-08-20T09:14:29.453Z,41.73
2022-08-20T09:16:55.953Z,41.47
2022-08-20T09:19:22.552Z,41.62
2022-08-20T09:21:49.168Z,41.44
2022-08-20T09:24:15.965Z,40.65
2022-08-20T09:26:42.544Z,40.52
2022-08-20T09:29:09.849Z,40.90
2022-08-20T09:31:37.328Z,41.34
2022-08-20T09:34:04.971Z,41.16
2022-08-20T09:36:32.523Z,41.68
2022-08-20T09:39:00.587Z,41.69
2022-08-20T09:41:29.391Z,41.36
2022-08-20T09:43:55.927Z,41.12
2022-08-20T09:46:27.002Z,41.18
2022-08-20T09:48:54.464Z,41.35
2022-08-20T09:51:21.607Z,41.09
2022-08-20T09:53:49.139Z,41.57
2022-08-20T09:56:16.616Z,40.95
2022-08-20T09:58:50.915Z,40.24
2022-08-20T10:01:20.597Z,41.15
2022-08-20T10:03:49.183Z,41.37
2022-08-20T10:06:19.616Z,41.78
2022-08-20T10:08:47.231Z,41.37
2022-08-20T10:11:13.732Z,40.94
2022-08-20T10:13:40.252Z,41.38
2022-08-20T10:16:07.068Z,41.37
2022-08-20T10:18:35.318Z,40.91
2022-08-20T10:21:01.965Z,41.40
2022-08-20T10:23:28.536Z,41.50
2022-08-20T10:25:55.038Z,41.50
2022-08-20T10:28:21.538Z,41.48
2022-08-20T10:30:48.091Z,40.96
2022-08-20T10:33:14.668Z,41.41
2022-08-20T10:35:41.196Z,40.90
2022-08-20T10:38:07.742Z,40.60
2022-08-20T10:40:34.355Z,41.22
2022-08-20T10:43:01.026Z,40.47
2022-08-20T10:45:27.585Z,40.70
2022-08-20T10:47:54.165Z,40.26
2022-08-20T10:50:21.014Z,40.62
2022-08-20T10:52:47.787Z,40.57
2022-08-20T10:55:14.427Z,40.78
2022-08-20T10:57:42.149Z,40.67
2022-08-20T11:00:16.745Z,40.35
2022-08-20T11:02:43.512Z,40.89
2022-08-20T11:05:10.221Z,40.79
2022-08-20T11:07:52.778Z,39.61
2022-08-20T11:10:25.097Z,40.87
2022-08-20T11:12:51.667Z,40.80
2022-08-20T11:15:18.258Z,40.61
2022-08-20T11:17:45.309Z,41.20
2022-08-20T11:20:14.460Z,40.62
2022-08-20T11:22:41.226Z,40.78
2022-08-20T11:25:08.380Z,40.74
2022-08-20T11:27:38.983Z,40.59
2022-08-20T11:30:08.662Z,40.70
2022-08-20T11:32:35.460Z,40.47
2022-08-20T11:35:13.747Z,40.36
2022-08-20T11:37:45.623Z,40.59
2022-08-20T11:40:12.903Z,40.35
2022-08-20T11:42:53.397Z,40.63
2022-08-20T11:45:26.138Z,40.95
2022-08-20T11:47:52.721Z,40.27
2022-08-20T11:50:21.065Z,40.57
2022-08-20T11:52:47.774Z,40.37
2022-08-20T11:55:16.844Z,40.05
2022-08-20T11:57:46.904Z,39.55
2022-08-20T12:00:18.369Z,39.25
2022-08-20T12:02:45.126Z,39.68
2022-08-20T12:05:12.119Z,39.96
2022-08-20T12:07:39.090Z,40.05
2022-08-20T12:10:07.265Z,39.63
2022-08-20T12:12:33.835Z,39.96
2022-08-20T12:15:00.387Z,40.13
2022-08-20T12:17:29.208Z,39.41
2022-08-20T12:19:57.772Z,39.69
2022-08-20T12:22:25.583Z,39.62
2022-08-20T12:24:54.104Z,40.03
2022-08-20T12:27:26.692Z,39.57
2022-08-20T12:29:55.892Z,39.82
2022-08-20T12:32:24.811Z,39.49
2022-08-20T12:34:51.877Z,39.96
2022-08-20T12:37:21.308Z,39.60
2022-08-20T12:39:50.831Z,40.31
2022-08-20T12:42:17.627Z,39.87
2022-08-20T12:44:44.585Z,40.19
2022-08-20T12:47:14.323Z,39.70
2022-08-20T12:49:53.061Z,39.56
2022-08-20T12:52:21.842Z,38.60
2022-08-20T12:54:48.676Z,39.71
2022-08-20T12:57:41.756Z,38.65
2022-08-20T13:00:16.101Z,40.11
2022-08-20T13:02:43.100Z,40.60
2022-08-20T13:05:11.290Z,40.30
2022-08-20T13:07:38.915Z,40.13
2022-08-20T13:10:07.684Z,40.58
2022-08-20T13:12:34.785Z,40.16
2022-08-20T13:15:01.364Z,40.28
2022-08-20T13:17:39.145Z,39.82
2022-08-20T13:20:16.174Z,39.52
2022-08-20T13:22:43.206Z,40.20
2022-08-20T13:25:11.458Z,39.33
2022-08-20T13:27:40.258Z,39.76
2022-08-20T13:30:08.629Z,39.63
2022-08-20T13:32:35.342Z,39.62
2022-08-20T13:35:01.949Z,39.59
2022-08-20T13:37:29.548Z,39.43
2022-08-20T13:39:57.405Z,39.78
2022-08-20T13:42:24.415Z,40.02
2022-08-20T13:44:50.938Z,39.24
2022-08-20T13:47:20.133Z,39.49
2022-08-20T13:49:48.834Z,39.84
2022-08-20T13:52:16.369Z,39.95
2022-08-20T13:54:43.837Z,39.17
2022-08-20T13:57:16.959Z,39.59
2022-08-20T13:59:46.629Z,39.86
2022-08-20T14:02:13.913Z,39.97
2022-08-20T14:04:40.792Z,39.91
2022-08-20T14:07:22.619Z,39.09
2022-08-20T14:09:57.029Z,39.35
2022-08-20T14:12:25.201Z,40.02
2022-08-20T14:14:52.797Z,39.91
2022-08-20T14:17:21.757Z,39.67
2022-08-20T14:19:49.086Z,39.85
2022-08-20T14:22:19.065Z,39.99
2022-08-20T14:24:49.003Z,39.90
2022-08-20T14:27:18.862Z,39.45
2022-08-20T14:29:47.329Z,39.32
2022-08-20T14:32:14.314Z,39.89
2022-08-20T14:34:41.008Z,39.58
2022-08-20T14:37:23.758Z,39.31
2022-08-20T14:39:52.768Z,39.82
2022-08-20T14:42:20.651Z,40.04
2022-08-20T14:44:47.188Z,40.11
2022-08-20T14:47:15.177Z,39.64
2022-08-20T14:49:42.628Z,40.34
2022-08-20T14:52:09.350Z,40.04
2022-08-20T14:54:36.177Z,39.89
2022-08-20T14:57:03.188Z,39.88
2022-08-20T14:59:29.825Z,40.14
2022-08-20T15:01:56.342Z,40.41
2022-08-20T15:04:23.583Z,40.33
2022-08-20T15:06:52.419Z,40.38
2022-08-20T15:09:21.277Z,41.08
2022-08-20T15:11:47.819Z,41.07
2022-08-20T15:14:18.365Z,41.50
2022-08-20T15:16:45.153Z,41.62
2022-08-20T15:19:11.697Z,41.46
2022-08-20T15:21:45.412Z,41.46
2022-08-20T15:24:19.154Z,41.66
2022-08-20T15:26:46.458Z,41.48
2022-08-20T15:29:13.227Z,41.61
2022-08-20T15:31:49.652Z,41.17
2022-08-20T15:34:17.638Z,41.84
2022-08-20T15:36:44.938Z,41.38
2022-08-20T15:39:11.507Z,41.28
2022-08-20T15:41:38.009Z,41.37
2022-08-20T15:44:04.718Z,42.00
2022-08-20T15:46:36.022Z,41.84
2022-08-20T15:49:11.241Z,40.88
2022-08-20T15:51:46.613Z,41.11
2022-08-20T15:54:27.507Z,41.24
2022-08-20T15:57:11.325Z,40.86
2022-08-20T15:59:51.409Z,40.56
2022-08-20T16:02:25.096Z,41.09
2022-08-20T16:05:29.441Z,40.69
2022-08-20T16:08:08.079Z,41.09
2022-08-20T16:10:59.869Z,40.00
2022-08-20T16:13:41.244Z,40.53
2022-08-20T16:16:21.502Z,40.86
2022-08-20T16:18:51.542Z,40.68
2022-08-20T16:21:21.721Z,41.01
2022-08-20T16:23:49.453Z,41.12
2022-08-20T16:26:46.634Z,40.50
2022-08-20T16:29:29.501Z,40.29
2022-08-20T16:32:17.588Z,39.96
2022-08-20T16:34:52.022Z,40.26
2022-08-20T16:37:32.704Z,40.70
2022-08-20T16:40:24.505Z,40.27
2022-08-20T16:42:54.662Z,40.97
2022-08-20T16:45:32.458Z,40.61
2022-08-20T16:48:04.411Z,41.43
2022-08-20T16:50:49.577Z,40.73
2022-08-20T16:53:20.414Z,40.70
2022-08-20T16:55:47.195Z,41.87
2022-08-20T16:58:14.061Z,41.90
2022-08-20T17:00:44.874Z,41.27
2022-08-20T17:03:38.706Z,41.34
2022-08-20T17:06:24.738Z,41.39
2022-08-20T17:08:51.346Z,41.51
2022-08-20T17:11:25.724Z,41.20
2022-08-20T17:14:07.531Z,41.59
2022-08-20T17:16:39.234Z,41.52
2022-08-20T17:19:34.200Z,41.42
2022-08-20T17:22:16.722Z,41.13
2022-08-20T17:24:43.569Z,42.06
2022-08-20T17:27:15.497Z,41.65
2022-08-20T17:29:52.573Z,41.25
2022-08-20T17:32:26.044Z,40.88
2022-08-20T17:34:55.802Z,41.16
2022-08-20T17:37:27.371Z,40.86
2022-08-20T17:40:06.002Z,41.10
2022-08-20T17:42:32.735Z,40.89
2022-08-20T17:45:11.824Z,40.23
2022-08-20T17:47:41.907Z,40.68
2022-08-20T17:50:15.169Z,40.14
2022-08-20T17:52:54.202Z,39.61
2022-08-20T17:55:21.690Z,40.61
2022-08-20T17:57:55.820Z,40.18
2022-08-20T18:00:26.720Z,40.13
2022-08-20T18:02:58.418Z,40.79
2022-08-20T18:05:26.523Z,40.68
2022-08-20T18:08:06.609Z,40.70
2022-08-20T18:10:58.057Z,40.34
2022-08-20T18:13:37.566Z,40.27
2022-08-20T18:16:30.028Z,39.76
2022-08-20T18:19:13.574Z,39.78
2022-08-20T18:21:55.053Z,40.21
2022-08-20T18:24:29.805Z,40.27
2022-08-20T18:27:02.360Z,40.07
2022-08-20T18:29:36.983Z,39.90
2022-08-20T18:32:07.201Z,39.98
2022-08-20T18:34:41.124Z,39.53
2022-08-20T18:37:23.040Z,39.52
2022-08-20T18:39:50.489Z,40.90
2022-08-20T18:42:33.409Z,39.95
2022-08-20T18:45:00.327Z,40.33
2022-08-20T18:47:29.322Z,40.23
2022-08-20T18:50:16.631Z,39.94
2022-08-20T18:52:50.166Z,39.75
2022-08-20T18:55:38.319Z,39.74
2022-08-20T18:58:08.092Z,40.17
2022-08-20T19:00:41.024Z,40.21
2022-08-20T19:03:07.505Z,40.36
2022-08-20T19:05:39.908Z,39.98
2022-08-20T19:08:07.835Z,40.15
2022-08-20T19:10:47.462Z,39.63
2022-08-20T19:13:18.907Z,39.64
2022-08-20T19:15:51.891Z,40.14
2022-08-20T19:18:26.087Z,40.24
2022-08-20T19:20:59.067Z,39.95
2022-08-20T19:23:28.979Z,40.12
2022-08-20T19:25:59.983Z,40.08
2022-08-20T19:28:44.510Z,40.35
2022-08-20T19:31:18.571Z,40.55
2022-08-20T19:33:46.882Z,40.57
2022-08-20T19:36:28.114Z,40.50
2022-08-20T19:39:01.471Z,41.15
2022-08-20T19:41:34.583Z,40.51
2022-08-20T19:44:01.926Z,41.16
2022-08-20T19:46:37.576Z,40.55
2022-08-20T19:49:26.104Z,40.36
2022-08-20T19:52:26.614Z,40.60
2022-08-20T19:54:58.951Z,41.08
2022-08-20T19:57:29.887Z,41.38
2022-08-20T20:00:01.124Z,41.04
2022-08-20T20:02:30.947Z,41.41
2022-08-20T20:04:58.055Z,41.49
2022-08-20T20:07:27.039Z,41.53
2022-08-20T20:09:57.016Z,41.52
2022-08-20T20:12:24.851Z,41.59
2022-08-20T20:14:53.933Z,41.72
2022-08-20T20:17:34.670Z,41.10
2022-08-20T20:20:17.994Z,41.44
2022-08-20T20:23:11.444Z,41.39
2022-08-20T20:25:42.231Z,41.51
2022-08-20T20:28:17.993Z,41.48
2022-08-20T20:30:45.146Z,41.97
2022-08-20T20:33:29.545Z,41.69
2022-08-20T20:36:34.326Z,41.63
2022-08-20T20:39:14.448Z,41.97
2022-08-20T20:41:52.476Z,41.67
2022-08-20T20:44:29.028Z,41.99
2022-08-20T20:46:59.015Z,42.20
2022-08-20T20:49:32.015Z,41.85
2022-08-20T20:52:06.425Z,41.73
2022-08-20T20:54:44.632Z,41.81
2022-08-20T20:57:37.900Z,41.72
2022-08-20T21:00:14.273Z,42.12
2022-08-20T21:02:41.653Z,42.13
2022-08-20T21:05:08.781Z,42.39
2022-08-20T21:07:50.425Z,42.23
2022-08-20T21:10:19.925Z,42.23
2022-08-20T21:12:57.199Z,42.30
2022-08-20T21:15:26.163Z,42.22
2022-08-20T21:17:53.738Z,42.48
2022-08-20T21:20:21.853Z,42.68
2022-08-20T21:22:48.374Z,42.59
2022-08-20T21:25:14.980Z,42.42
2022-08-20T21:27:45.570Z,42.48
2022-08-20T21:30:12.698Z,42.37
2022-08-20T21:32:39.257Z,42.59
2022-08-20T21:35:06.514Z,42.43
2022-08-20T21:37:33.116Z,42.77
2022-08-20T21:40:00.159Z,42.83
2022-08-20T21:42:29.409Z,42.64
2022-08-20T21:44:57.282Z,42.89
2022-08-20T21:47:24.225Z,42.74
2022-08-20T21:49:50.813Z,42.92
2022-08-20T21:52:18.754Z,42.56
2022-08-20T21:54:45.484Z,42.84
2022-08-20T21:57:37.644Z,42.65
2022-08-20T22:00:20.401Z,42.41
2022-08-20T22:02:47.954Z,43.08
2022-08-20T22:05:16.135Z,42.79
2022-08-20T22:07:43.171Z,42.87
2022-08-20T22:10:10.645Z,42.77
2022-08-20T22:12:37.247Z,43.01
2022-08-20T22:15:04.429Z,42.95
2022-08-20T22:17:31.044Z,42.57
2022-08-20T22:19:57.568Z,43.21
2022-08-20T22:22:24.097Z,43.13
2022-08-20T22:24:50.752Z,43.17
2022-08-20T22:27:17.330Z,43.13
2022-08-20T22:29:43.862Z,43.27
2022-08-20T22:32:11.641Z,43.44
2022-08-20T22:34:38.297Z,43.46
2022-08-20T22:37:05.637Z,43.57
2022-08-20T22:39:32.242Z,43.67
2022-08-20T22:41:59.052Z,43.47
2022-08-20T22:44:25.678Z,43.53
2022-08-20T22:46:55.882Z,43.63
2022-08-20T22:49:26.801Z,43.70
2022-08-20T22:51:53.580Z,43.82
2022-08-20T22:54:22.563Z,44.00
2022-08-20T22:56:49.382Z,44.05
2022-08-20T22:59:18.590Z,44.20
2022-08-20T23:01:46.127Z,44.09
2022-08-20T23:04:19.454Z,44.16
2022-08-20T23:06:45.994Z,44.12
2022-08-20T23:09:13.029Z,44.14
2022-08-20T23:11:40.436Z,44.08
2022-08-20T23:14:07.026Z,44.00
2022-08-20T23:16:42.496Z,44.26
2022-08-20T23:19:13.157Z,44.27
2022-08-20T23:21:39.716Z,44.33
2022-08-20T23:24:06.854Z,44.11
2022-08-20T23:26:41.242Z,44.07
2022-08-20T23:29:25.350Z,44.05
2022-08-20T23:31:54.238Z,44.03
2022-08-20T23:34:20.735Z,44.23
2022-08-20T23:36:47.992Z,44.28
2022-08-20T23:39:14.568Z,44.37
2022-08-20T23:41:47.713Z,44.46
2022-08-20T23:44:25.990Z,44.38
2022-08-20T23:46:58.430Z,44.67
2022-08-20T23:49:26.262Z,44.63
2022-08-20T23:51:52.879Z,44.69
2022-08-20T23:54:19.493Z,44.57
2022-08-20T23:56:46.199Z,44.71
2022-08-20T23:59:12.676Z,44.65
