createdAt,value
2022-10-17T05:14:00.094Z,85.10
2022-10-17T05:17:01.779Z,85.10
2022-10-17T05:20:03.848Z,85.10
2022-10-17T05:23:05.584Z,85.10
2022-10-17T05:26:07.237Z,85.10
2022-10-17T05:29:08.977Z,85.10
2022-10-17T05:32:10.708Z,85.10
2022-10-17T05:35:12.486Z,85.20
2022-10-17T05:38:14.127Z,85.20
2022-10-17T05:41:15.762Z,85.30
2022-10-17T05:44:18.068Z,85.30
2022-10-17T05:47:19.725Z,85.50
2022-10-17T05:50:22.927Z,85.50
2022-10-17T05:53:24.869Z,85.50
2022-10-17T05:56:26.514Z,85.60
2022-10-17T05:59:28.354Z,85.60
2022-10-17T06:02:30.230Z,85.70
2022-10-17T06:05:32.296Z,85.80
2022-10-17T06:08:34.146Z,85.80
2022-10-17T06:11:35.954Z,85.90
2022-10-17T06:14:37.598Z,86.00
2022-10-17T06:17:39.268Z,86.00
2022-10-17T06:20:45.247Z,86.20
2022-10-17T06:23:48.199Z,86.20
2022-10-17T06:26:51.052Z,86.30
2022-10-17T06:29:52.700Z,86.30
2022-10-17T06:32:54.403Z,86.40
2022-10-17T06:35:56.405Z,86.40
2022-10-17T06:38:58.026Z,86.50
2022-10-17T06:42:02.733Z,86.50
2022-10-17T06:45:05.432Z,86.60
2022-10-17T06:48:07.529Z,86.60
2022-10-17T06:51:12.037Z,86.60
2022-10-17T06:54:13.822Z,86.60
2022-10-17T06:57:15.479Z,86.60
2022-10-17T07:00:17.182Z,86.60
2022-10-17T07:03:19.095Z,86.50
2022-10-17T07:06:20.794Z,86.40
2022-10-17T07:09:22.917Z,86.40
2022-10-17T07:12:24.645Z,86.30
2022-10-17T07:15:26.356Z,86.30
2022-10-17T07:18:27.982Z,86.20
2022-10-17T07:21:29.626Z,86.20
2022-10-17T07:24:31.587Z,86.10
2022-10-17T07:27:33.327Z,86.10
2022-10-17T07:30:35.126Z,86.10
2022-10-17T07:33:36.895Z,86.00
2022-10-17T07:36:38.627Z,85.90
2022-10-17T07:39:40.349Z,85.90
2022-10-17T07:42:42.114Z,85.80
2022-10-17T07:45:43.962Z,85.90
2022-10-17T07:48:46.075Z,85.80
2022-10-17T07:51:48.073Z,85.70
2022-10-17T07:54:50.271Z,85.70
2022-10-17T07:57:52.011Z,85.70
2022-10-17T08:00:53.696Z,85.70
2022-10-17T08:03:55.443Z,85.70
2022-10-17T08:07:11.668Z,85.60
2022-10-17T08:10:19.023Z,85.50
2022-10-17T08:13:21.719Z,85.30
2022-10-17T08:16:23.470Z,85.00
2022-10-17T08:19:25.184Z,84.80
2022-10-17T08:22:27.126Z,84.50
2022-10-17T08:25:29.130Z,84.40
2022-10-17T08:28:30.807Z,84.30
2022-10-17T08:31:32.526Z,84.20
2022-10-17T08:34:34.394Z,84.20
2022-10-17T08:37:36.118Z,83.90
2022-10-17T08:40:42.591Z,83.90
2022-10-17T08:43:47.850Z,83.70
2022-10-17T08:46:50.420Z,83.70
2022-10-17T08:49:54.378Z,83.70
2022-10-17T08:53:00.548Z,83.60
2022-10-17T08:56:47.513Z,83.40
2022-10-17T08:59:45.843Z,83.00
2022-10-17T09:02:54.505Z,82.80
2022-10-17T09:06:13.582Z,82.50
2022-10-17T09:09:32.095Z,82.30
2022-10-17T09:13:09.779Z,82.00
2022-10-17T09:16:41.087Z,81.70
2022-10-17T09:20:10.274Z,81.40
2022-10-17T09:23:44.098Z,81.30
2022-10-17T09:26:46.820Z,81.10
2022-10-17T09:29:49.455Z,81.00
2022-10-17T09:32:51.502Z,81.00
2022-10-17T09:35:53.143Z,80.80
2022-10-17T09:38:56.601Z,80.80
2022-10-17T09:41:59.463Z,80.70
2022-10-17T09:45:01.214Z,80.50
2022-10-17T09:48:31.342Z,80.30
2022-10-17T09:51:33.009Z,80.20
2022-10-17T09:54:57.630Z,80.20
2022-10-17T09:58:03.754Z,80.20
2022-10-17T10:01:29.117Z,80.20
2022-10-17T10:04:46.790Z,80.20
2022-10-17T10:08:06.677Z,80.10
2022-10-17T10:11:13.442Z,79.80
2022-10-17T10:14:22.926Z,79.40
2022-10-17T10:17:45.929Z,79.00
2022-10-17T10:20:47.720Z,78.60
2022-10-17T10:24:10.718Z,78.20
2022-10-17T10:27:14.530Z,78.10
2022-10-17T10:30:30.204Z,77.90
2022-10-17T10:33:33.194Z,77.40
2022-10-17T10:36:45.806Z,76.90
2022-10-17T10:39:48.268Z,76.40
2022-10-17T10:42:51.531Z,75.50
2022-10-17T10:45:53.447Z,74.90
2022-10-17T10:49:03.155Z,74.60
2022-10-17T10:52:04.806Z,74.20
2022-10-17T10:55:18.347Z,73.80
2022-10-17T10:58:41.911Z,73.60
2022-10-17T11:01:52.278Z,73.50
2022-10-17T11:04:59.111Z,73.40
2022-10-17T11:08:09.924Z,72.80
2022-10-17T11:11:25.577Z,72.30
2022-10-17T11:14:33.422Z,71.90
2022-10-17T11:17:52.682Z,71.00
2022-10-17T11:21:06.154Z,70.60
2022-10-17T11:24:28.235Z,70.30
2022-10-17T11:27:30.334Z,70.20
2022-10-17T11:30:42.265Z,69.80
2022-10-17T11:33:48.885Z,69.60
2022-10-17T11:36:52.293Z,68.70
2022-10-17T11:40:00.825Z,67.90
2022-10-17T11:43:11.113Z,67.70
2022-10-17T11:46:14.342Z,67.10
2022-10-17T11:49:20.624Z,67.20
2022-10-17T11:52:55.328Z,67.30
2022-10-17T11:55:57.666Z,67.00
2022-10-17T11:59:18.750Z,66.30
2022-10-17T12:02:29.099Z,65.60
2022-10-17T12:05:53.218Z,65.60
2022-10-17T12:09:05.084Z,65.80
2022-10-17T12:12:06.842Z,65.50
2022-10-17T12:15:20.384Z,65.50
2022-10-17T12:18:24.959Z,65.60
2022-10-17T12:21:31.230Z,65.50
2022-10-17T12:24:43.442Z,65.30
2022-10-17T12:27:48.340Z,65.10
2022-10-17T12:31:01.574Z,65.00
2022-10-17T12:34:04.165Z,64.90
2022-10-17T12:37:10.925Z,64.90
2022-10-17T12:40:37.494Z,64.60
2022-10-17T12:43:53.179Z,64.70
2022-10-17T12:46:58.610Z,64.60
2022-10-17T12:50:00.297Z,64.70
2022-10-17T12:53:04.864Z,64.80
2022-10-17T12:56:06.615Z,64.70
2022-10-17T12:59:28.792Z,64.80
2022-10-17T13:02:30.946Z,64.80
2022-10-17T13:05:37.452Z,64.80
2022-10-17T13:08:40.015Z,64.60
2022-10-17T13:11:42.415Z,64.30
2022-10-17T13:14:44.107Z,64.10
2022-10-17T13:17:45.859Z,64.00
2022-10-17T13:21:02.319Z,63.80
2022-10-17T13:24:29.215Z,63.70
2022-10-17T13:27:32.155Z,63.40
2022-10-17T13:30:35.478Z,63.30
2022-10-17T13:33:39.229Z,63.40
2022-10-17T13:36:42.286Z,63.20
2022-10-17T13:40:11.516Z,62.60
2022-10-17T13:43:20.950Z,62.40
2022-10-17T13:46:37.789Z,62.20
2022-10-17T13:49:41.620Z,62.20
2022-10-17T13:52:43.265Z,62.10
2022-10-17T13:56:09.755Z,61.90
2022-10-17T13:59:23.956Z,62.00
2022-10-17T14:02:30.273Z,61.80
2022-10-17T14:05:32.201Z,62.00
2022-10-17T14:08:33.931Z,62.00
2022-10-17T14:11:42.802Z,62.20
2022-10-17T14:15:09.214Z,62.10
2022-10-17T14:18:14.224Z,61.60
2022-10-17T14:24:43.496Z,60.90
2022-10-17T14:28:03.286Z,60.50
2022-10-17T14:31:28.847Z,60.30
2022-10-17T14:34:35.777Z,60.70
2022-10-17T14:37:46.320Z,60.90
2022-10-17T14:41:29.662Z,60.60
2022-10-17T14:44:31.474Z,60.40
2022-10-17T14:47:49.002Z,59.30
2022-10-17T14:51:14.129Z,58.60
2022-10-17T14:54:25.070Z,57.80
2022-10-17T14:57:46.996Z,57.50
2022-10-17T15:00:48.623Z,57.40
2022-10-17T15:03:50.457Z,57.20
2022-10-17T15:06:55.400Z,57.10
2022-10-17T15:09:57.180Z,56.70
2022-10-17T15:13:26.093Z,55.80
2022-10-17T15:16:22.731Z,55.10
2022-10-17T15:19:24.421Z,54.50
2022-10-17T15:22:26.193Z,54.30
2022-10-17T15:25:28.702Z,54.10
2022-10-17T15:28:30.382Z,54.40
2022-10-17T15:31:32.220Z,55.00
2022-10-17T15:34:33.978Z,55.70
2022-10-17T15:37:37.461Z,56.20
2022-10-17T15:40:39.078Z,56.50
2022-10-17T15:43:40.823Z,56.80
2022-10-17T15:46:42.543Z,56.90
2022-10-17T15:49:44.202Z,56.90
2022-10-17T15:52:47.158Z,56.50
2022-10-17T15:55:50.905Z,56.60
2022-10-17T15:58:52.573Z,56.10
2022-10-17T16:01:54.224Z,55.20
2022-10-17T16:04:56.106Z,54.50
2022-10-17T16:07:58.354Z,54.20
2022-10-17T16:11:00.001Z,54.70
2022-10-17T16:14:03.357Z,55.50
2022-10-17T16:17:05.048Z,56.40
2022-10-17T16:20:07.334Z,57.10
2022-10-17T16:23:10.870Z,57.60
2022-10-17T16:26:15.842Z,58.20
2022-10-17T16:29:17.606Z,58.70
2022-10-17T16:32:19.374Z,59.30
2022-10-17T16:35:33.307Z,59.70
2022-10-17T16:38:38.531Z,60.30
2022-10-17T16:41:40.219Z,60.80
2022-10-17T16:44:42.023Z,61.20
2022-10-17T16:47:43.639Z,61.70
2022-10-17T16:50:45.271Z,62.20
2022-10-17T16:53:50.002Z,62.60
2022-10-17T16:56:51.721Z,62.90
2022-10-17T16:59:53.411Z,63.40
2022-10-17T17:02:55.354Z,63.70
2022-10-17T17:05:57.098Z,64.20
2022-10-17T17:08:58.968Z,64.60
2022-10-17T17:12:00.607Z,65.00
2022-10-17T17:15:02.535Z,65.20
2022-10-17T17:18:05.832Z,65.50
2022-10-17T17:21:08.815Z,66.00
2022-10-17T17:24:10.571Z,66.50
2022-10-17T17:27:13.535Z,66.80
2022-10-17T17:30:15.421Z,67.10
2022-10-17T17:33:18.419Z,67.30
2022-10-17T17:36:21.891Z,67.30
2022-10-17T17:39:23.549Z,67.70
2022-10-17T17:42:25.206Z,67.90
2022-10-17T17:45:27.054Z,68.20
2022-10-17T17:48:28.730Z,68.60
2022-10-17T17:51:30.361Z,68.90
2022-10-17T17:54:33.040Z,69.30
2022-10-17T17:57:36.743Z,69.80
2022-10-17T18:00:38.778Z,70.20
2022-10-17T18:03:40.828Z,70.60
2022-10-17T18:06:42.607Z,70.90
2022-10-17T18:09:44.246Z,71.30
2022-10-17T18:12:45.883Z,71.50
2022-10-17T18:15:48.821Z,71.80
2022-10-17T18:18:50.485Z,72.10
2022-10-17T18:21:52.113Z,72.30
2022-10-17T18:24:54.045Z,72.60
2022-10-17T18:27:55.679Z,72.80
2022-10-17T18:31:00.860Z,73.10
2022-10-17T18:34:02.915Z,73.50
2022-10-17T18:37:04.563Z,73.50
2022-10-17T18:40:06.882Z,73.70
2022-10-17T18:43:08.637Z,74.00
2022-10-17T18:46:15.276Z,74.30
2022-10-17T18:49:23.255Z,74.40
2022-10-17T18:52:25.234Z,74.60
2022-10-17T18:55:27.188Z,74.70
2022-10-17T18:58:31.712Z,75.00
2022-10-17T19:01:33.466Z,75.10
2022-10-17T19:04:35.267Z,75.40
2022-10-17T19:07:37.031Z,75.70
2022-10-17T19:10:39.018Z,76.00
2022-10-17T19:13:41.055Z,76.10
2022-10-17T19:16:47.175Z,76.20
2022-10-17T19:19:51.740Z,76.40
2022-10-17T19:26:07.510Z,76.70
2022-10-17T19:29:10.200Z,76.90
2022-10-17T19:32:15.821Z,77.00
2022-10-17T19:35:20.043Z,77.20
2022-10-17T19:38:21.779Z,77.30
2022-10-17T19:41:23.776Z,77.40
2022-10-17T19:44:25.565Z,77.60
2022-10-17T19:47:27.209Z,77.80
2022-10-17T19:50:28.859Z,78.00
2022-10-17T19:53:30.598Z,78.10
2022-10-17T19:56:32.922Z,78.00
2022-10-17T19:59:34.598Z,78.10
2022-10-17T20:02:36.336Z,78.30
2022-10-17T20:05:38.619Z,78.30
2022-10-17T20:08:41.184Z,78.30
2022-10-17T20:11:42.945Z,78.50
2022-10-17T20:14:44.649Z,78.70
2022-10-17T20:17:46.405Z,78.90
2022-10-17T20:20:48.194Z,79.10
2022-10-17T20:23:50.621Z,79.20
2022-10-17T20:26:52.275Z,79.30
2022-10-17T20:29:53.960Z,79.30
2022-10-17T20:32:55.734Z,79.20
2022-10-17T20:35:57.420Z,79.30
2022-10-17T20:38:59.295Z,79.40
2022-10-17T20:42:00.932Z,79.50
2022-10-17T20:45:03.055Z,79.50
2022-10-17T20:48:05.405Z,79.50
2022-10-17T20:51:08.558Z,79.60
2022-10-17T20:54:10.465Z,79.70
2022-10-17T20:57:12.086Z,79.80
2022-10-17T21:00:14.100Z,79.90
2022-10-17T21:03:15.903Z,80.00
2022-10-17T21:06:17.774Z,80.10
2022-10-17T21:09:19.511Z,80.20
2022-10-17T21:12:31.062Z,80.10
2022-10-17T21:15:42.790Z,80.20
2022-10-17T21:18:44.848Z,80.20
2022-10-17T21:21:46.732Z,80.10
2022-10-17T21:24:48.620Z,80.20
2022-10-17T21:27:52.379Z,80.30
2022-10-17T21:30:54.015Z,80.40
2022-10-17T21:33:57.405Z,80.40
2022-10-17T21:36:58.961Z,80.40
2022-10-17T21:40:00.593Z,80.30
2022-10-17T21:43:02.298Z,80.40
2022-10-17T21:46:05.443Z,80.60
