createdAt,value
2022-09-24T00:02:44.994Z,100.00
2022-09-24T00:07:46.504Z,100.00
2022-09-24T00:12:48.008Z,100.00
2022-09-24T00:17:49.526Z,100.00
2022-09-24T00:22:51.016Z,100.00
2022-09-24T00:27:52.500Z,100.00
2022-09-24T00:32:54.005Z,100.00
2022-09-24T00:37:55.520Z,100.00
2022-09-24T00:42:57.306Z,100.00
2022-09-24T00:47:59.201Z,100.00
2022-09-24T00:53:03.333Z,100.00
2022-09-24T00:58:08.502Z,100.00
2022-09-24T01:03:20.841Z,100.00
2022-09-24T01:08:22.384Z,100.00
2022-09-24T01:13:54.593Z,100.00
2022-09-24T01:19:17.847Z,100.00
2022-09-24T01:24:44.890Z,100.00
2022-09-24T01:29:50.588Z,100.00
2022-09-24T01:35:07.147Z,100.00
2022-09-24T01:40:10.361Z,100.00
2022-09-24T01:45:14.128Z,100.00
2022-09-24T01:50:18.095Z,100.00
2022-09-24T01:55:23.777Z,100.00
2022-09-24T02:00:26.753Z,100.00
2022-09-24T02:05:59.915Z,100.00
2022-09-24T02:11:21.942Z,100.00
2022-09-24T02:16:29.420Z,100.00
2022-09-24T02:21:33.315Z,100.00
2022-09-24T02:26:34.871Z,100.00
2022-09-24T02:31:42.882Z,100.00
2022-09-24T02:36:44.487Z,100.00
2022-09-24T02:41:48.027Z,100.00
2022-09-24T02:46:49.945Z,100.00
2022-09-24T02:51:51.520Z,100.00
2022-09-24T02:56:53.348Z,100.00
2022-09-24T03:01:54.962Z,100.00
2022-09-24T03:06:56.686Z,100.00
2022-09-24T03:11:58.477Z,100.00
2022-09-24T03:17:00.156Z,100.00
2022-09-24T03:22:01.667Z,100.00
2022-09-24T03:27:03.301Z,100.00
2022-09-24T03:32:04.862Z,100.00
2022-09-24T03:37:06.367Z,100.00
2022-09-24T03:42:07.867Z,100.00
2022-09-24T03:47:09.342Z,100.00
2022-09-24T03:52:13.584Z,100.00
2022-09-24T03:57:15.311Z,100.00
2022-09-24T04:02:16.800Z,100.00
2022-09-24T04:07:18.619Z,100.00
2022-09-24T04:12:20.184Z,100.00
2022-09-24T04:17:21.662Z,100.00
2022-09-24T04:22:23.431Z,100.00
2022-09-24T04:27:24.926Z,100.00
2022-09-24T04:32:26.436Z,100.00
2022-09-24T04:37:27.968Z,100.00
2022-09-24T04:42:29.495Z,100.00
2022-09-24T04:47:30.982Z,100.00
2022-09-24T04:52:32.518Z,100.00
2022-09-24T04:57:34.110Z,100.00
2022-09-24T05:02:35.700Z,100.00
2022-09-24T05:07:37.989Z,100.00
2022-09-24T05:12:42.374Z,100.00
2022-09-24T05:17:43.903Z,100.00
2022-09-24T05:22:47.515Z,100.00
2022-09-24T05:27:54.647Z,100.00
2022-09-24T05:32:56.139Z,100.00
2022-09-24T05:37:57.783Z,100.00
2022-09-24T05:43:01.131Z,100.00
2022-09-24T05:48:02.718Z,100.00
2022-09-24T05:53:05.614Z,100.00
2022-09-24T05:58:10.525Z,100.00
2022-09-24T06:03:17.115Z,100.00
2022-09-24T06:08:20.475Z,100.00
2022-09-24T06:13:22.002Z,100.00
2022-09-24T06:18:23.501Z,100.00
2022-09-24T06:23:25.025Z,100.00
2022-09-24T06:28:26.665Z,100.00
2022-09-24T06:33:28.606Z,100.00
2022-09-24T06:38:30.824Z,100.00
2022-09-24T06:43:33.044Z,100.00
2022-09-24T06:48:34.648Z,100.00
2022-09-24T06:53:36.314Z,100.00
2022-09-24T06:58:38.032Z,100.00
2022-09-24T07:03:39.691Z,100.00
2022-09-24T07:08:41.342Z,100.00
2022-09-24T07:13:43.057Z,100.00
2022-09-24T07:18:44.689Z,100.00
2022-09-24T07:23:46.383Z,100.00
2022-09-24T07:28:48.029Z,100.00
2022-09-24T07:33:49.655Z,100.00
2022-09-24T07:38:51.245Z,100.00
2022-09-24T07:43:53.572Z,100.00
2022-09-24T07:48:55.690Z,100.00
2022-09-24T07:53:57.876Z,100.00
2022-09-24T07:58:59.584Z,100.00
2022-09-24T08:04:01.643Z,100.00
2022-09-24T08:09:04.484Z,100.00
2022-09-24T08:14:06.160Z,100.00
2022-09-24T08:19:09.385Z,100.00
2022-09-24T08:24:12.079Z,100.00
2022-09-24T08:29:13.784Z,100.00
2022-09-24T08:34:15.460Z,100.00
2022-09-24T08:39:17.295Z,100.00
2022-09-24T08:44:29.127Z,100.00
2022-09-24T08:49:38.282Z,100.00
2022-09-24T08:54:41.238Z,100.00
2022-09-24T08:59:47.298Z,100.00
2022-09-24T09:05:27.189Z,100.00
2022-09-24T09:10:36.419Z,96.71
2022-09-24T09:15:43.906Z,98.45
2022-09-24T09:20:48.985Z,91.20
2022-09-24T09:25:55.996Z,89.21
2022-09-24T09:31:22.130Z,87.69
2022-09-24T09:36:32.511Z,88.46
2022-09-24T09:41:55.547Z,80.66
2022-09-24T09:47:15.723Z,82.74
2022-09-24T09:52:23.639Z,87.73
2022-09-24T09:57:25.844Z,85.78
2022-09-24T10:02:31.477Z,83.50
2022-09-24T10:07:44.827Z,84.96
2022-09-24T10:12:47.103Z,87.47
2022-09-24T10:17:52.075Z,89.79
2022-09-24T10:22:57.924Z,90.57
2022-09-24T10:28:03.021Z,96.74
2022-09-24T10:33:06.433Z,97.91
2022-09-24T10:38:34.646Z,93.82
2022-09-24T10:43:36.669Z,93.63
2022-09-24T10:49:14.759Z,93.81
2022-09-24T10:54:38.376Z,92.70
2022-09-24T10:59:40.048Z,92.16
2022-09-24T11:05:02.535Z,91.20
2022-09-24T11:10:17.709Z,92.60
2022-09-24T11:15:41.060Z,88.97
2022-09-24T11:21:01.254Z,88.07
2022-09-24T11:26:25.843Z,86.58
2022-09-24T11:31:50.852Z,86.94
2022-09-24T11:36:55.306Z,88.06
2022-09-24T11:42:21.840Z,87.43
2022-09-24T11:47:26.146Z,84.95
2022-09-24T11:52:37.815Z,87.26
2022-09-24T11:57:49.654Z,87.65
2022-09-24T12:03:16.673Z,84.84
2022-09-24T12:08:30.047Z,87.85
2022-09-24T12:13:40.056Z,87.10
2022-09-24T12:18:52.434Z,85.73
2022-09-24T12:24:03.046Z,85.86
2022-09-24T12:29:07.957Z,85.96
2022-09-24T12:34:24.509Z,84.76
2022-09-24T12:39:28.418Z,86.16
2022-09-24T12:44:48.929Z,91.95
2022-09-24T12:49:57.901Z,95.77
2022-09-24T12:55:02.004Z,96.29
2022-09-24T13:00:36.010Z,96.73
2022-09-24T13:05:40.417Z,98.39
2022-09-24T13:11:02.673Z,99.35
2022-09-24T13:16:21.070Z,97.64
2022-09-24T13:21:28.395Z,95.56
2022-09-24T13:26:34.537Z,95.58
2022-09-24T13:31:53.808Z,95.40
2022-09-24T13:37:02.496Z,94.40
2022-09-24T13:42:30.161Z,93.41
2022-09-24T13:47:46.210Z,94.24
2022-09-24T13:53:01.395Z,96.81
2022-09-24T13:58:03.128Z,93.40
2022-09-24T14:03:17.700Z,93.28
2022-09-24T14:08:22.502Z,93.81
2022-09-24T14:13:25.361Z,95.33
2022-09-24T14:18:28.589Z,97.26
2022-09-24T14:23:44.658Z,99.49
2022-09-24T14:28:46.446Z,100.00
2022-09-24T14:33:48.110Z,100.00
2022-09-24T14:38:56.395Z,100.00
2022-09-24T14:44:02.607Z,100.00
2022-09-24T14:49:28.247Z,100.00
2022-09-24T14:54:39.055Z,100.00
2022-09-24T14:59:42.065Z,100.00
2022-09-24T15:05:01.929Z,100.00
2022-09-24T15:10:06.948Z,100.00
2022-09-24T15:15:17.537Z,100.00
2022-09-24T15:20:19.290Z,100.00
2022-09-24T15:25:20.991Z,100.00
2022-09-24T15:30:22.614Z,100.00
2022-09-24T15:35:24.255Z,100.00
2022-09-24T15:40:26.113Z,100.00
2022-09-24T15:45:27.771Z,100.00
2022-09-24T15:50:30.916Z,100.00
2022-09-24T15:55:36.177Z,100.00
2022-09-24T16:00:37.760Z,100.00
2022-09-24T16:05:39.357Z,100.00
2022-09-24T16:10:41.991Z,100.00
2022-09-24T16:15:44.130Z,100.00
2022-09-24T16:20:45.855Z,100.00
2022-09-24T16:25:56.437Z,100.00
2022-09-24T16:30:58.327Z,100.00
2022-09-24T16:36:07.633Z,100.00
2022-09-24T16:41:09.272Z,100.00
2022-09-24T16:46:14.203Z,100.00
2022-09-24T16:51:19.763Z,100.00
2022-09-24T16:56:21.361Z,100.00
2022-09-24T17:01:23.097Z,100.00
2022-09-24T17:06:27.618Z,100.00
2022-09-24T17:11:29.238Z,100.00
2022-09-24T17:16:30.894Z,100.00
2022-09-24T17:21:32.597Z,100.00
2022-09-24T17:26:34.642Z,100.00
2022-09-24T17:31:36.369Z,100.00
2022-09-24T17:36:38.646Z,100.00
2022-09-24T17:41:40.296Z,100.00
2022-09-24T17:46:44.903Z,100.00
2022-09-24T17:51:46.637Z,100.00
2022-09-24T17:56:48.283Z,100.00
2022-09-24T18:01:49.909Z,100.00
2022-09-24T18:06:51.459Z,100.00
2022-09-24T18:11:53.005Z,100.00
2022-09-24T18:16:54.508Z,100.00
2022-09-24T18:21:56.040Z,100.00
2022-09-24T18:26:57.536Z,100.00
2022-09-24T18:31:59.055Z,100.00
2022-09-24T18:37:00.629Z,100.00
2022-09-24T18:42:02.193Z,100.00
2022-09-24T18:47:03.747Z,100.00
2022-09-24T18:52:05.237Z,100.00
2022-09-24T18:57:06.767Z,100.00
2022-09-24T19:02:09.883Z,100.00
2022-09-24T19:07:11.473Z,100.00
2022-09-24T19:12:12.999Z,100.00
2022-09-24T19:17:14.513Z,100.00
2022-09-24T19:22:16.051Z,100.00
2022-09-24T19:27:17.569Z,100.00
2022-09-24T19:32:19.128Z,100.00
2022-09-24T19:37:20.675Z,100.00
2022-09-24T19:42:22.192Z,100.00
2022-09-24T19:47:23.669Z,100.00
2022-09-24T19:52:25.336Z,100.00
2022-09-24T19:57:27.033Z,100.00
2022-09-24T20:02:28.700Z,100.00
2022-09-24T20:07:30.315Z,100.00
2022-09-24T20:12:31.848Z,100.00
2022-09-24T20:17:33.367Z,100.00
2022-09-24T20:22:34.986Z,100.00
2022-09-24T20:27:36.524Z,100.00
2022-09-24T20:32:38.018Z,100.00
2022-09-24T20:37:39.516Z,100.00
2022-09-24T20:42:41.061Z,100.00
2022-09-24T20:47:42.616Z,100.00
2022-09-24T20:52:45.140Z,100.00
2022-09-24T20:57:46.654Z,100.00
2022-09-24T21:02:48.265Z,100.00
2022-09-24T21:07:49.821Z,100.00
2022-09-24T21:12:51.498Z,100.00
2022-09-24T21:18:18.449Z,100.00
2022-09-24T21:23:14.550Z,100.00
2022-09-24T21:28:16.075Z,100.00
2022-09-24T21:33:17.620Z,100.00
2022-09-24T21:38:19.189Z,100.00
2022-09-24T21:43:22.392Z,100.00
2022-09-24T21:48:23.889Z,100.00
2022-09-24T21:53:25.460Z,100.00
2022-09-24T21:58:27.380Z,100.00
2022-09-24T22:03:29.328Z,100.00
2022-09-24T22:08:31.321Z,100.00
2022-09-24T22:13:33.858Z,100.00
2022-09-24T22:18:37.025Z,100.00
2022-09-24T22:23:39.725Z,100.00
2022-09-24T22:28:42.163Z,100.00
2022-09-24T22:33:44.159Z,100.00
2022-09-24T22:38:45.983Z,100.00
2022-09-24T22:43:47.548Z,100.00
2022-09-24T22:48:49.105Z,100.00
2022-09-24T22:53:51.711Z,100.00
2022-09-24T22:58:55.307Z,100.00
2022-09-24T23:03:57.963Z,100.00
2022-09-24T23:09:00.191Z,100.00
2022-09-24T23:14:10.839Z,100.00
2022-09-24T23:19:15.697Z,100.00
2022-09-24T23:24:19.823Z,100.00
2022-09-24T23:29:21.365Z,100.00
2022-09-24T23:34:22.848Z,100.00
2022-09-24T23:39:24.486Z,100.00
2022-09-24T23:44:26.078Z,100.00
2022-09-24T23:49:28.217Z,100.00
2022-09-24T23:54:29.730Z,100.00
2022-09-24T23:59:31.458Z,100.00
