createdAt,value
2023-01-06T09:02:14.728Z,10.00
2023-01-06T09:04:55.254Z,10.10
2023-01-06T09:07:22.594Z,10.20
2023-01-06T09:09:49.970Z,10.20
2023-01-06T09:12:17.353Z,10.30
2023-01-06T09:14:44.755Z,10.30
2023-01-06T09:17:12.145Z,10.40
2023-01-06T09:19:39.505Z,10.50
2023-01-06T09:22:07.274Z,10.60
2023-01-06T09:24:34.673Z,10.60
2023-01-06T09:27:02.058Z,10.60
2023-01-06T09:29:29.445Z,10.60
2023-01-06T09:31:56.778Z,10.60
2023-01-06T09:34:24.160Z,10.70
2023-01-06T09:36:51.491Z,10.70
2023-01-06T09:39:20.120Z,10.80
2023-01-06T09:42:36.895Z,10.80
2023-01-06T09:45:18.261Z,10.90
2023-01-06T09:47:56.194Z,10.90
2023-01-06T09:50:43.973Z,11.00
2023-01-06T09:53:30.583Z,11.00
2023-01-06T09:56:03.095Z,11.00
2023-01-06T09:59:10.670Z,11.10
2023-01-06T10:01:48.758Z,11.20
2023-01-06T10:04:30.962Z,11.20
2023-01-06T10:08:21.518Z,11.30
2023-01-06T10:11:59.588Z,11.10
2023-01-06T10:15:06.617Z,11.20
2023-01-06T10:18:41.518Z,11.30
2023-01-06T10:22:05.611Z,11.30
2023-01-06T10:25:02.881Z,11.40
2023-01-06T10:27:58.504Z,11.50
2023-01-06T10:30:45.752Z,11.60
2023-01-06T10:33:37.476Z,11.70
2023-01-06T10:36:17.186Z,11.80
2023-01-06T10:38:55.685Z,11.80
2023-01-06T10:41:45.744Z,11.80
2023-01-06T10:44:14.075Z,11.90
2023-01-06T10:46:45.266Z,12.00
2023-01-06T10:49:19.401Z,11.90
2023-01-06T10:52:00.641Z,11.80
2023-01-06T10:54:34.200Z,11.70
2023-01-06T10:57:17.964Z,11.50
2023-01-06T11:00:17.415Z,11.50
2023-01-06T11:03:14.284Z,11.50
2023-01-06T11:05:47.312Z,11.60
2023-01-06T11:08:17.007Z,11.70
2023-01-06T11:10:56.323Z,11.70
2023-01-06T11:13:37.089Z,11.70
2023-01-06T11:16:36.952Z,11.70
2023-01-06T11:19:21.536Z,11.70
2023-01-06T11:21:49.076Z,11.80
2023-01-06T11:24:26.989Z,11.70
2023-01-06T11:27:16.190Z,11.70
2023-01-06T11:29:43.633Z,11.70
2023-01-06T11:32:28.625Z,11.80
2023-01-06T11:35:06.521Z,11.80
2023-01-06T11:37:43.389Z,11.80
2023-01-06T11:40:34.216Z,11.70
2023-01-06T11:43:32.652Z,11.70
2023-01-06T11:46:09.232Z,11.60
2023-01-06T11:49:04.003Z,11.30
2023-01-06T11:51:48.959Z,11.30
2023-01-06T11:54:40.536Z,11.30
2023-01-06T11:57:55.970Z,11.40
2023-01-06T12:01:08.231Z,11.40
2023-01-06T12:03:44.977Z,11.40
2023-01-06T12:06:34.568Z,11.40
2023-01-06T12:09:40.718Z,11.40
2023-01-06T12:12:15.834Z,11.40
2023-01-06T12:14:43.223Z,11.40
2023-01-06T12:17:36.051Z,11.50
2023-01-06T12:20:33.442Z,11.50
2023-01-06T12:23:39.834Z,11.50
2023-01-06T12:26:25.254Z,11.50
2023-01-06T12:28:56.273Z,11.40
2023-01-06T12:32:05.459Z,11.30
2023-01-06T12:34:50.325Z,11.30
2023-01-06T12:37:53.586Z,11.40
2023-01-06T12:40:52.632Z,11.40
2023-01-06T12:43:24.776Z,11.50
2023-01-06T12:46:04.932Z,11.40
2023-01-06T12:48:59.332Z,11.30
2023-01-06T12:51:54.556Z,11.40
2023-01-06T12:54:36.498Z,11.40
2023-01-06T12:58:06.362Z,11.30
2023-01-06T13:01:01.544Z,11.40
2023-01-06T13:04:21.184Z,11.40
2023-01-06T13:08:28.412Z,11.50
2023-01-06T13:11:40.250Z,11.60
2023-01-06T13:15:11.817Z,11.60
2023-01-06T13:18:15.204Z,11.60
2023-01-06T13:21:00.624Z,11.60
2023-01-06T13:23:57.124Z,11.70
2023-01-06T13:27:18.902Z,11.60
2023-01-06T13:30:36.191Z,11.60
2023-01-06T13:33:23.582Z,11.60
2023-01-06T13:36:35.096Z,11.50
2023-01-06T13:39:30.713Z,11.60
2023-01-06T13:42:03.981Z,11.60
2023-01-06T13:44:37.387Z,11.70
2023-01-06T13:47:24.471Z,11.60
2023-01-06T13:49:53.033Z,11.60
2023-01-06T13:52:28.915Z,11.60
2023-01-06T13:55:32.729Z,11.70
2023-01-06T13:58:25.764Z,11.70
2023-01-06T14:01:20.792Z,11.70
2023-01-06T14:03:51.576Z,11.70
2023-01-06T14:06:24.967Z,11.60
2023-01-06T14:08:58.574Z,11.60
2023-01-06T14:11:38.849Z,11.70
2023-01-06T14:14:32.885Z,11.60
2023-01-06T14:17:00.455Z,11.60
2023-01-06T14:19:37.986Z,11.60
2023-01-06T14:22:26.236Z,11.70
2023-01-06T14:25:08.647Z,11.80
2023-01-06T14:27:48.054Z,11.80
2023-01-06T14:30:33.758Z,11.70
2023-01-06T14:33:38.225Z,11.70
2023-01-06T14:36:17.539Z,11.70
2023-01-06T14:39:02.402Z,11.70
2023-01-06T14:41:45.556Z,11.70
2023-01-06T14:44:44.225Z,11.80
2023-01-06T14:47:42.671Z,11.80
2023-01-06T14:50:47.467Z,11.70
2023-01-06T14:53:38.875Z,11.70
2023-01-06T14:56:11.363Z,11.70
2023-01-06T14:58:38.735Z,11.80
2023-01-06T15:01:30.876Z,11.80
2023-01-06T15:04:03.169Z,11.80
2023-01-06T15:06:32.349Z,11.60
2023-01-06T15:09:21.047Z,11.60
2023-01-06T15:11:49.351Z,11.70
2023-01-06T15:14:35.291Z,11.70
2023-01-06T15:17:06.796Z,11.70
2023-01-06T15:19:35.745Z,11.70
2023-01-06T15:22:08.750Z,11.60
2023-01-06T15:24:42.894Z,11.70
2023-01-06T15:27:16.560Z,11.70
2023-01-06T15:29:57.251Z,11.70
2023-01-06T15:32:28.107Z,11.70
2023-01-06T15:34:58.107Z,11.60
2023-01-06T15:37:34.750Z,11.60
2023-01-06T15:40:05.212Z,11.60
2023-01-06T15:42:33.037Z,11.60
2023-01-06T15:45:06.746Z,11.60
2023-01-06T15:47:45.813Z,11.60
2023-01-06T15:50:34.200Z,11.70
2023-01-06T15:53:15.960Z,11.70
2023-01-06T15:55:49.081Z,11.70
2023-01-06T15:58:30.507Z,11.70
2023-01-06T16:01:12.014Z,11.60
2023-01-06T16:03:40.100Z,11.60
2023-01-06T16:06:15.460Z,11.60
2023-01-06T16:08:44.189Z,11.50
2023-01-06T16:11:17.339Z,11.60
2023-01-06T16:13:59.036Z,11.50
2023-01-06T16:16:37.922Z,11.50
2023-01-06T16:19:28.145Z,11.50
