createdAt,value
2022-08-03T00:00:44.716Z,18.71
2022-08-03T00:01:44.657Z,18.68
2022-08-03T00:02:44.666Z,18.65
2022-08-03T00:03:44.554Z,18.62
2022-08-03T00:04:44.521Z,18.66
2022-08-03T00:06:04.169Z,18.62
2022-08-03T00:06:44.406Z,18.65
2022-08-03T00:07:44.383Z,18.73
2022-08-03T00:08:44.308Z,18.65
2022-08-03T00:09:44.288Z,18.62
2022-08-03T00:10:44.207Z,18.66
2022-08-03T00:11:44.173Z,18.63
2022-08-03T00:12:44.116Z,18.70
2022-08-03T00:13:44.058Z,18.75
2022-08-03T00:14:44.031Z,18.65
2022-08-03T00:15:43.962Z,18.70
2022-08-03T00:16:43.913Z,18.74
2022-08-03T00:17:52.502Z,18.75
2022-08-03T00:18:43.813Z,18.66
2022-08-03T00:19:43.764Z,18.71
2022-08-03T00:20:43.714Z,18.60
2022-08-03T00:21:43.664Z,18.71
2022-08-03T00:22:43.614Z,18.75
2022-08-03T00:23:52.349Z,18.66
2022-08-03T00:24:43.521Z,18.65
2022-08-03T00:25:43.489Z,18.62
2022-08-03T00:26:43.417Z,18.59
2022-08-03T00:27:43.370Z,18.59
2022-08-03T00:28:43.319Z,18.62
2022-08-03T00:30:00.198Z,18.58
2022-08-03T00:30:43.237Z,18.71
2022-08-03T00:31:52.444Z,18.59
2022-08-03T00:32:44.425Z,18.62
2022-08-03T00:33:59.673Z,18.63
2022-08-03T00:34:58.525Z,18.62
2022-08-03T00:35:50.280Z,18.62
2022-08-03T00:36:42.923Z,18.60
2022-08-03T00:37:42.870Z,18.55
2022-08-03T00:38:42.826Z,18.59
2022-08-03T00:39:42.792Z,18.47
2022-08-03T00:40:42.727Z,18.47
2022-08-03T00:41:42.689Z,18.43
2022-08-03T00:42:42.627Z,18.38
2022-08-03T00:43:42.592Z,18.38
2022-08-03T00:44:42.529Z,18.37
2022-08-03T00:45:42.476Z,18.43
2022-08-03T00:46:42.432Z,18.37
2022-08-03T00:47:42.392Z,18.33
2022-08-03T00:48:42.328Z,18.41
2022-08-03T00:49:42.359Z,18.35
2022-08-03T00:50:42.244Z,18.35
2022-08-03T00:51:42.183Z,18.35
2022-08-03T00:52:42.133Z,18.49
2022-08-03T00:53:42.081Z,18.43
2022-08-03T00:54:42.053Z,18.49
2022-08-03T00:55:41.986Z,18.45
2022-08-03T00:57:00.092Z,18.52
2022-08-03T00:57:41.884Z,18.50
2022-08-03T00:58:41.832Z,18.58
2022-08-03T00:59:41.785Z,18.59
2022-08-03T01:00:41.748Z,18.55
2022-08-03T01:01:41.696Z,18.59
2022-08-03T01:02:41.634Z,18.55
2022-08-03T01:03:41.588Z,18.55
2022-08-03T01:04:41.557Z,18.52
2022-08-03T01:05:41.500Z,18.44
2022-08-03T01:06:41.436Z,18.43
2022-08-03T01:07:41.387Z,18.55
2022-08-03T01:08:41.344Z,18.47
2022-08-03T01:09:41.287Z,18.49
2022-08-03T01:10:41.250Z,18.45
2022-08-03T01:12:00.690Z,18.38
2022-08-03T01:12:41.142Z,18.53
2022-08-03T01:14:04.288Z,18.47
2022-08-03T01:14:41.039Z,18.55
2022-08-03T01:15:40.995Z,18.50
2022-08-03T01:16:40.941Z,18.47
2022-08-03T01:17:48.448Z,18.45
2022-08-03T01:18:40.916Z,18.45
2022-08-03T01:19:40.806Z,18.50
2022-08-03T01:20:40.809Z,18.47
2022-08-03T01:21:40.746Z,18.56
2022-08-03T01:22:40.669Z,18.56
2022-08-03T01:23:40.631Z,18.53
2022-08-03T01:24:40.949Z,18.65
2022-08-03T01:25:40.537Z,18.63
2022-08-03T01:26:40.479Z,18.73
2022-08-03T01:27:40.444Z,18.77
2022-08-03T01:28:40.374Z,18.78
2022-08-03T01:29:40.354Z,18.88
2022-08-03T01:30:40.303Z,18.98
2022-08-03T01:32:58.244Z,18.93
2022-08-03T01:32:58.360Z,18.86
2022-08-03T01:33:40.133Z,18.84
2022-08-03T01:34:40.082Z,18.88
2022-08-03T01:35:40.075Z,18.81
2022-08-03T01:36:39.993Z,18.73
2022-08-03T01:37:39.924Z,18.73
2022-08-03T01:38:39.878Z,18.63
2022-08-03T01:39:39.839Z,18.60
2022-08-03T01:40:39.810Z,18.59
2022-08-03T01:41:39.722Z,18.45
2022-08-03T01:42:39.668Z,18.49
2022-08-03T01:44:27.983Z,18.41
2022-08-03T01:44:39.578Z,18.38
2022-08-03T01:45:39.510Z,18.33
2022-08-03T01:46:39.503Z,18.41
2022-08-03T01:47:39.420Z,18.43
2022-08-03T01:48:39.369Z,18.41
2022-08-03T01:49:39.377Z,18.41
2022-08-03T01:50:39.305Z,18.33
2022-08-03T01:52:03.997Z,18.37
2022-08-03T01:52:39.162Z,18.41
2022-08-03T01:53:39.164Z,18.35
2022-08-03T01:54:39.118Z,18.29
2022-08-03T01:55:39.036Z,18.28
2022-08-03T01:56:38.985Z,18.29
2022-08-03T01:58:06.024Z,18.29
2022-08-03T01:58:38.889Z,18.22
2022-08-03T01:59:38.881Z,18.22
2022-08-03T02:00:38.909Z,18.03
2022-08-03T02:02:28.703Z,18.11
2022-08-03T02:02:38.907Z,18.13
2022-08-03T02:03:38.674Z,18.13
2022-08-03T02:04:38.593Z,18.00
2022-08-03T02:05:38.535Z,18.04
2022-08-03T02:07:00.008Z,18.10
2022-08-03T02:07:38.458Z,18.03
2022-08-03T02:08:38.423Z,18.11
2022-08-03T02:09:38.339Z,18.07
2022-08-03T02:10:38.275Z,18.18
2022-08-03T02:11:38.246Z,18.33
2022-08-03T02:12:38.880Z,18.28
2022-08-03T02:13:38.214Z,18.38
2022-08-03T02:14:38.104Z,18.43
2022-08-03T02:15:38.051Z,18.45
2022-08-03T02:16:38.008Z,18.44
2022-08-03T02:17:39.760Z,18.50
2022-08-03T02:18:37.897Z,18.43
2022-08-03T02:19:37.879Z,18.49
2022-08-03T02:20:37.925Z,18.49
2022-08-03T02:21:56.530Z,18.43
2022-08-03T02:22:37.698Z,18.37
2022-08-03T02:23:37.640Z,18.40
2022-08-03T02:24:37.630Z,18.37
2022-08-03T02:25:37.575Z,18.40
2022-08-03T02:26:37.532Z,18.37
2022-08-03T02:27:40.549Z,18.40
2022-08-03T02:28:37.391Z,18.43
2022-08-03T02:29:40.188Z,18.47
2022-08-03T02:30:37.286Z,18.55
2022-08-03T02:31:37.222Z,18.45
2022-08-03T02:32:37.181Z,18.53
2022-08-03T02:33:37.167Z,18.45
2022-08-03T02:34:37.075Z,18.59
2022-08-03T02:35:37.071Z,18.47
2022-08-03T02:36:36.995Z,18.58
2022-08-03T02:37:36.940Z,18.58
2022-08-03T02:38:36.873Z,18.55
2022-08-03T02:39:36.876Z,18.53
2022-08-03T02:40:36.796Z,18.63
2022-08-03T02:41:36.774Z,18.65
2022-08-03T02:42:36.674Z,18.59
2022-08-03T02:43:39.244Z,18.65
2022-08-03T02:44:36.609Z,18.55
2022-08-03T02:45:36.582Z,18.58
2022-08-03T02:46:36.528Z,18.52
2022-08-03T02:47:53.219Z,18.56
2022-08-03T02:48:36.395Z,18.50
2022-08-03T02:49:50.941Z,18.52
2022-08-03T02:50:36.337Z,18.45
2022-08-03T02:51:36.263Z,18.44
2022-08-03T02:52:36.199Z,18.40
2022-08-03T02:53:36.154Z,18.43
2022-08-03T02:54:36.104Z,18.33
2022-08-03T02:55:36.098Z,18.28
2022-08-03T02:56:36.000Z,18.26
2022-08-03T02:57:35.938Z,18.26
2022-08-03T02:58:35.894Z,18.29
2022-08-03T02:59:35.850Z,18.37
2022-08-03T03:00:35.831Z,18.38
2022-08-03T03:01:35.781Z,18.43
2022-08-03T03:02:35.731Z,18.35
2022-08-03T03:03:44.593Z,18.40
2022-08-03T03:04:35.595Z,18.43
2022-08-03T03:05:54.865Z,18.25
2022-08-03T03:06:35.517Z,18.38
2022-08-03T03:07:52.276Z,18.26
2022-08-03T03:08:35.432Z,18.31
2022-08-03T03:09:39.999Z,18.26
2022-08-03T03:10:35.305Z,18.37
2022-08-03T03:11:35.258Z,18.35
2022-08-03T03:12:35.204Z,18.34
2022-08-03T03:13:35.202Z,18.37
2022-08-03T03:14:35.099Z,18.37
2022-08-03T03:15:35.047Z,18.40
2022-08-03T03:16:35.002Z,18.41
2022-08-03T03:17:34.968Z,18.37
2022-08-03T03:18:34.894Z,18.43
2022-08-03T03:19:34.917Z,18.34
2022-08-03T03:20:34.808Z,18.35
2022-08-03T03:21:34.737Z,18.34
2022-08-03T03:22:34.707Z,18.40
2022-08-03T03:23:34.652Z,18.38
2022-08-03T03:24:34.632Z,18.40
2022-08-03T03:25:34.549Z,18.40
2022-08-03T03:26:34.505Z,18.43
2022-08-03T03:27:34.448Z,18.40
2022-08-03T03:28:34.412Z,18.45
2022-08-03T03:29:36.550Z,18.43
2022-08-03T03:30:34.326Z,18.35
2022-08-03T03:31:34.289Z,18.37
2022-08-03T03:32:34.184Z,18.37
2022-08-03T03:33:34.186Z,18.34
2022-08-03T03:34:34.104Z,18.37
2022-08-03T03:35:38.839Z,18.35
2022-08-03T03:36:34.034Z,18.41
2022-08-03T03:37:33.956Z,18.37
2022-08-03T03:38:33.909Z,18.29
2022-08-03T03:39:33.876Z,18.29
2022-08-03T03:40:33.818Z,18.31
2022-08-03T03:41:33.862Z,18.33
2022-08-03T03:42:33.695Z,18.29
2022-08-03T03:43:33.663Z,18.33
2022-08-03T03:44:33.632Z,18.26
2022-08-03T03:45:33.579Z,18.28
2022-08-03T03:46:33.510Z,18.25
2022-08-03T03:47:33.436Z,18.19
2022-08-03T03:48:33.428Z,18.18
2022-08-03T03:49:33.433Z,18.10
2022-08-03T03:50:33.404Z,18.15
2022-08-03T03:51:33.285Z,18.18
2022-08-03T03:52:33.217Z,18.11
2022-08-03T03:53:33.175Z,18.08
2022-08-03T03:54:33.087Z,18.05
2022-08-03T03:55:33.091Z,18.20
2022-08-03T03:56:33.028Z,18.08
2022-08-03T03:57:32.936Z,18.20
2022-08-03T03:58:32.941Z,18.19
2022-08-03T03:59:32.857Z,18.25
2022-08-03T04:00:32.831Z,18.31
2022-08-03T04:01:32.773Z,18.43
2022-08-03T04:02:32.725Z,18.40
2022-08-03T04:03:32.656Z,18.41
2022-08-03T04:04:32.606Z,18.43
2022-08-03T04:05:32.585Z,18.45
2022-08-03T04:06:32.507Z,18.44
2022-08-03T04:07:32.497Z,18.44
2022-08-03T04:08:32.416Z,18.49
2022-08-03T04:09:32.336Z,18.45
2022-08-03T04:10:32.308Z,18.49
2022-08-03T04:11:32.280Z,18.47
2022-08-03T04:12:32.242Z,18.43
2022-08-03T04:13:32.164Z,18.47
2022-08-03T04:14:32.160Z,18.43
2022-08-03T04:15:32.061Z,18.50
2022-08-03T04:16:32.278Z,18.43
2022-08-03T04:17:31.964Z,18.45
2022-08-03T04:18:31.914Z,18.50
2022-08-03T04:19:31.857Z,18.47
2022-08-03T04:20:31.833Z,18.50
2022-08-03T04:21:31.759Z,18.47
2022-08-03T04:22:31.691Z,18.44
2022-08-03T04:23:31.685Z,18.40
2022-08-03T04:24:31.609Z,18.37
2022-08-03T04:25:31.578Z,18.49
2022-08-03T04:26:31.499Z,18.45
2022-08-03T04:27:31.462Z,18.41
2022-08-03T04:28:31.990Z,18.43
2022-08-03T04:29:31.364Z,18.50
2022-08-03T04:30:31.303Z,18.41
2022-08-03T04:31:31.259Z,18.44
2022-08-03T04:32:31.217Z,18.47
2022-08-03T04:33:31.185Z,18.45
2022-08-03T04:34:31.117Z,18.55
2022-08-03T04:36:00.891Z,18.49
2022-08-03T04:36:31.036Z,18.50
2022-08-03T04:37:30.949Z,18.41
2022-08-03T04:38:30.921Z,18.53
2022-08-03T04:39:30.856Z,18.50
2022-08-03T04:40:30.838Z,18.45
2022-08-03T04:41:30.784Z,18.44
2022-08-03T04:42:30.738Z,18.56
2022-08-03T04:43:30.681Z,18.60
2022-08-03T04:44:30.626Z,18.58
2022-08-03T04:45:30.567Z,18.63
2022-08-03T04:46:30.525Z,18.62
2022-08-03T04:47:30.455Z,18.60
2022-08-03T04:48:30.420Z,18.66
2022-08-03T04:49:30.442Z,18.75
2022-08-03T04:50:30.327Z,18.74
2022-08-03T04:51:30.346Z,18.70
2022-08-03T04:52:30.223Z,18.77
2022-08-03T04:53:30.180Z,18.75
2022-08-03T04:54:30.110Z,18.84
2022-08-03T04:55:30.074Z,18.84
2022-08-03T04:56:30.054Z,18.88
2022-08-03T04:57:29.960Z,18.83
2022-08-03T04:58:29.907Z,18.90
2022-08-03T04:59:29.858Z,18.83
2022-08-03T05:00:29.854Z,18.89
2022-08-03T05:01:29.824Z,18.86
2022-08-03T05:02:29.741Z,18.86
2022-08-03T05:03:29.643Z,18.81
2022-08-03T05:04:29.648Z,18.75
2022-08-03T05:05:50.290Z,18.84
2022-08-03T05:06:29.520Z,18.88
2022-08-03T05:07:36.327Z,18.90
2022-08-03T05:08:29.443Z,18.83
2022-08-03T05:09:49.722Z,18.88
2022-08-03T05:10:29.319Z,18.89
2022-08-03T05:11:29.268Z,18.98
2022-08-03T05:12:32.585Z,18.95
2022-08-03T05:13:29.183Z,19.02
2022-08-03T05:14:29.156Z,19.07
2022-08-03T05:15:29.089Z,19.04
2022-08-03T05:16:29.050Z,19.09
2022-08-03T05:17:28.996Z,19.19
2022-08-03T05:18:28.926Z,19.16
2022-08-03T05:19:28.903Z,19.30
2022-08-03T05:20:28.835Z,19.26
2022-08-03T05:21:51.847Z,19.24
2022-08-03T05:22:28.723Z,19.41
2022-08-03T05:23:28.712Z,19.47
2022-08-03T05:24:28.667Z,19.48
2022-08-03T05:25:28.597Z,19.55
2022-08-03T05:26:28.575Z,19.55
2022-08-03T05:27:28.485Z,19.58
2022-08-03T05:28:28.445Z,19.69
2022-08-03T05:29:28.420Z,19.76
2022-08-03T05:30:33.448Z,19.82
2022-08-03T05:31:28.277Z,19.81
2022-08-03T05:32:28.391Z,19.77
2022-08-03T05:33:28.222Z,19.84
2022-08-03T05:34:28.155Z,20.03
2022-08-03T05:35:55.667Z,19.95
2022-08-03T05:36:28.046Z,19.99
2022-08-03T05:37:27.963Z,20.06
2022-08-03T05:38:28.678Z,20.07
2022-08-03T05:39:27.883Z,20.18
2022-08-03T05:40:27.848Z,20.06
2022-08-03T05:41:36.833Z,20.10
2022-08-03T05:42:27.744Z,20.10
2022-08-03T05:43:27.700Z,20.29
2022-08-03T05:44:27.668Z,20.24
2022-08-03T05:45:28.542Z,20.31
2022-08-03T05:46:27.527Z,20.32
2022-08-03T05:47:27.496Z,20.36
2022-08-03T05:48:27.421Z,20.39
2022-08-03T05:49:27.496Z,20.47
2022-08-03T05:50:27.322Z,20.41
2022-08-03T05:51:27.269Z,20.44
2022-08-03T05:52:27.238Z,20.48
2022-08-03T05:53:27.191Z,20.44
2022-08-03T05:54:55.819Z,20.52
2022-08-03T05:55:27.117Z,20.43
2022-08-03T05:56:27.046Z,20.62
2022-08-03T05:57:26.993Z,20.63
2022-08-03T05:58:26.952Z,20.59
2022-08-03T05:59:38.280Z,20.65
2022-08-03T06:00:26.867Z,20.55
2022-08-03T06:01:26.845Z,20.65
2022-08-03T06:02:26.763Z,20.69
2022-08-03T06:03:26.715Z,20.72
2022-08-03T06:04:26.683Z,20.69
2022-08-03T06:05:26.628Z,20.85
2022-08-03T06:06:30.525Z,20.81
2022-08-03T06:07:26.488Z,20.88
2022-08-03T06:08:26.448Z,20.97
2022-08-03T06:10:33.857Z,21.05
2022-08-03T06:10:36.061Z,21.15
2022-08-03T06:11:26.289Z,21.17
2022-08-03T06:12:26.261Z,21.15
2022-08-03T06:13:26.240Z,21.24
2022-08-03T06:14:26.181Z,21.27
2022-08-03T06:15:26.112Z,21.33
2022-08-03T06:16:26.088Z,21.40
2022-08-03T06:17:26.621Z,21.43
2022-08-03T06:18:25.949Z,21.37
2022-08-03T06:19:25.959Z,21.55
2022-08-03T06:20:27.452Z,21.54
2022-08-03T06:21:25.849Z,21.69
2022-08-03T06:22:25.774Z,21.67
2022-08-03T06:23:52.473Z,21.76
2022-08-03T06:24:25.657Z,21.76
2022-08-03T06:25:25.615Z,21.85
2022-08-03T06:26:25.615Z,21.99
2022-08-03T06:27:36.432Z,22.02
2022-08-03T06:28:53.974Z,22.07
2022-08-03T06:29:25.443Z,22.10
2022-08-03T06:30:25.416Z,22.10
2022-08-03T06:31:25.374Z,22.08
2022-08-03T06:32:25.274Z,22.15
2022-08-03T06:33:25.260Z,22.22
2022-08-03T06:34:32.504Z,22.28
2022-08-03T06:35:25.143Z,22.18
2022-08-03T06:36:25.139Z,22.18
2022-08-03T06:37:25.028Z,22.28
2022-08-03T06:38:24.998Z,22.35
2022-08-03T06:39:24.969Z,22.35
2022-08-03T06:40:24.905Z,22.33
2022-08-03T06:41:24.840Z,22.47
2022-08-03T06:42:24.824Z,22.51
2022-08-03T06:43:24.758Z,22.48
2022-08-03T06:44:24.702Z,22.54
2022-08-03T06:45:24.685Z,22.65
2022-08-03T06:46:24.620Z,22.63
2022-08-03T06:47:24.593Z,22.70
2022-08-03T06:48:24.515Z,22.78
2022-08-03T06:49:24.598Z,22.96
2022-08-03T06:50:26.270Z,22.96
2022-08-03T06:52:03.824Z,23.05
2022-08-03T06:52:37.781Z,23.06
2022-08-03T06:53:24.286Z,23.17
2022-08-03T06:54:24.223Z,23.12
2022-08-03T06:55:24.174Z,23.20
2022-08-03T06:56:24.161Z,23.41
2022-08-03T06:57:24.085Z,23.50
2022-08-03T06:58:24.039Z,23.55
2022-08-03T07:00:10.821Z,23.62
2022-08-03T07:00:24.091Z,23.73
2022-08-03T07:01:23.934Z,23.87
2022-08-03T07:02:23.880Z,23.87
2022-08-03T07:03:23.785Z,24.02
2022-08-03T07:04:23.763Z,24.05
2022-08-03T07:05:23.709Z,24.08
2022-08-03T07:06:23.691Z,24.10
2022-08-03T07:07:23.644Z,24.20
2022-08-03T07:08:33.111Z,24.14
2022-08-03T07:09:23.529Z,24.29
2022-08-03T07:10:23.508Z,24.30
2022-08-03T07:11:23.439Z,24.32
2022-08-03T07:12:23.365Z,24.30
2022-08-03T07:13:23.322Z,24.28
2022-08-03T07:14:23.291Z,24.33
2022-08-03T07:15:38.264Z,24.47
2022-08-03T07:16:23.199Z,24.45
2022-08-03T07:17:23.151Z,24.50
2022-08-03T07:18:27.663Z,24.55
2022-08-03T07:19:23.093Z,24.61
2022-08-03T07:20:23.098Z,24.66
2022-08-03T07:21:23.022Z,24.65
2022-08-03T07:22:22.913Z,24.78
2022-08-03T07:23:22.904Z,24.92
2022-08-03T07:24:22.823Z,24.88
2022-08-03T07:25:22.792Z,24.89
2022-08-03T07:26:22.757Z,24.95
2022-08-03T07:27:22.679Z,25.01
2022-08-03T07:28:22.621Z,25.01
2022-08-03T07:29:22.599Z,25.10
2022-08-03T07:30:22.568Z,25.22
2022-08-03T07:31:22.525Z,25.23
2022-08-03T07:32:22.466Z,25.32
2022-08-03T07:33:22.420Z,25.35
2022-08-03T07:34:22.359Z,25.38
2022-08-03T07:35:31.525Z,25.40
2022-08-03T07:36:22.302Z,25.51
2022-08-03T07:37:22.188Z,25.51
2022-08-03T07:38:22.158Z,25.66
2022-08-03T07:39:22.101Z,25.66
2022-08-03T07:40:22.204Z,25.77
2022-08-03T07:41:22.037Z,25.78
2022-08-03T07:42:21.961Z,25.75
2022-08-03T07:43:21.930Z,25.72
2022-08-03T07:44:21.867Z,25.77
2022-08-03T07:45:21.827Z,25.81
2022-08-03T07:46:21.789Z,25.90
2022-08-03T07:47:22.775Z,25.83
2022-08-03T07:48:21.686Z,25.95
2022-08-03T07:49:21.700Z,25.95
2022-08-03T07:50:21.685Z,26.03
2022-08-03T07:51:21.562Z,26.03
2022-08-03T07:52:21.497Z,26.03
2022-08-03T07:53:21.454Z,26.18
2022-08-03T07:54:21.408Z,26.18
2022-08-03T07:55:21.367Z,26.19
2022-08-03T07:56:21.335Z,26.23
2022-08-03T07:57:21.273Z,26.33
2022-08-03T07:58:24.216Z,26.23
2022-08-03T07:59:21.185Z,26.29
2022-08-03T08:00:21.239Z,26.34
2022-08-03T08:01:21.141Z,26.36
2022-08-03T08:02:21.044Z,26.33
2022-08-03T08:03:21.005Z,26.37
2022-08-03T08:04:20.955Z,26.40
2022-08-03T08:05:20.926Z,26.33
2022-08-03T08:06:20.878Z,26.41
2022-08-03T08:07:20.831Z,26.51
2022-08-03T08:08:20.775Z,26.47
2022-08-03T08:09:20.734Z,26.51
2022-08-03T08:10:20.712Z,26.66
2022-08-03T08:11:20.639Z,26.59
2022-08-03T08:12:20.919Z,26.62
2022-08-03T08:13:20.548Z,26.74
2022-08-03T08:14:20.504Z,26.73
2022-08-03T08:15:20.472Z,26.78
2022-08-03T08:16:20.416Z,26.92
2022-08-03T08:17:20.369Z,26.97
2022-08-03T08:18:20.336Z,26.96
2022-08-03T08:19:20.281Z,26.99
2022-08-03T08:20:25.205Z,27.02
2022-08-03T08:21:20.193Z,26.97
2022-08-03T08:22:24.786Z,27.10
2022-08-03T08:23:42.700Z,27.18
2022-08-03T08:24:20.482Z,27.21
2022-08-03T08:25:20.012Z,27.26
2022-08-03T08:26:19.970Z,27.51
2022-08-03T08:27:19.924Z,27.77
2022-08-03T08:28:30.807Z,28.00
2022-08-03T08:29:19.832Z,28.22
2022-08-03T08:30:19.841Z,28.48
2022-08-03T08:31:19.766Z,28.69
2022-08-03T08:32:19.805Z,28.74
2022-08-03T08:33:22.696Z,29.08
2022-08-03T08:34:19.610Z,29.08
2022-08-03T08:35:19.564Z,29.31
2022-08-03T08:36:19.525Z,29.54
2022-08-03T08:37:19.478Z,29.78
2022-08-03T08:38:19.447Z,30.08
2022-08-03T08:39:19.390Z,30.44
2022-08-03T08:40:19.350Z,30.84
2022-08-03T08:41:19.300Z,31.06
2022-08-03T08:42:19.382Z,30.85
2022-08-03T08:43:19.260Z,30.44
2022-08-03T08:44:19.173Z,30.40
2022-08-03T08:45:19.125Z,30.43
2022-08-03T08:46:23.569Z,30.50
2022-08-03T08:47:19.039Z,30.55
2022-08-03T08:48:19.015Z,30.43
2022-08-03T08:49:18.989Z,30.40
2022-08-03T08:50:27.243Z,30.68
2022-08-03T08:51:18.882Z,31.00
2022-08-03T08:52:25.295Z,30.92
2022-08-03T08:53:20.714Z,30.92
2022-08-03T08:54:18.751Z,31.05
2022-08-03T08:55:18.780Z,31.20
2022-08-03T08:56:18.666Z,31.25
2022-08-03T08:57:41.484Z,31.47
2022-08-03T08:58:20.783Z,31.36
2022-08-03T08:59:18.529Z,31.39
2022-08-03T09:00:18.483Z,31.55
2022-08-03T09:01:18.523Z,31.65
2022-08-03T09:02:18.634Z,31.56
2022-08-03T09:03:22.692Z,31.71
2022-08-03T09:04:18.332Z,31.73
2022-08-03T09:05:18.272Z,31.73
2022-08-03T09:06:18.228Z,31.92
2022-08-03T09:07:20.419Z,32.03
2022-08-03T09:08:18.152Z,32.18
2022-08-03T09:10:05.917Z,32.29
2022-08-03T09:10:18.061Z,32.16
2022-08-03T09:11:18.019Z,32.14
2022-08-03T09:12:40.615Z,32.27
2022-08-03T09:13:17.935Z,32.14
2022-08-03T09:14:34.164Z,32.01
2022-08-03T09:15:17.856Z,31.93
2022-08-03T09:16:17.809Z,32.03
2022-08-03T09:17:17.859Z,32.31
2022-08-03T09:18:17.727Z,32.51
2022-08-03T09:19:17.686Z,32.41
2022-08-03T09:20:17.660Z,32.51
2022-08-03T09:21:31.833Z,32.70
2022-08-03T09:22:17.565Z,32.74
2022-08-03T09:23:51.444Z,32.78
2022-08-03T09:24:37.219Z,32.80
2022-08-03T09:25:25.181Z,32.89
2022-08-03T09:26:17.412Z,32.83
2022-08-03T09:27:17.621Z,32.86
2022-08-03T09:28:52.505Z,33.08
2022-08-03T09:29:17.274Z,33.19
2022-08-03T09:30:18.996Z,33.09
2022-08-03T09:31:17.212Z,33.04
2022-08-03T09:32:17.153Z,32.95
2022-08-03T09:33:17.111Z,32.95
2022-08-03T09:34:17.220Z,33.14
2022-08-03T09:35:23.774Z,33.36
2022-08-03T09:36:17.005Z,33.34
2022-08-03T09:37:17.221Z,32.89
2022-08-03T09:38:16.907Z,32.46
2022-08-03T09:39:16.899Z,32.51
2022-08-03T09:40:16.825Z,32.59
2022-08-03T09:41:16.795Z,32.68
2022-08-03T09:42:16.757Z,32.46
2022-08-03T09:43:16.709Z,32.09
2022-08-03T09:44:25.708Z,32.07
2022-08-03T09:45:16.621Z,32.19
2022-08-03T09:46:16.583Z,32.43
2022-08-03T09:47:16.860Z,32.90
2022-08-03T09:48:16.513Z,33.46
2022-08-03T09:49:16.525Z,33.84
2022-08-03T09:50:16.418Z,34.01
2022-08-03T09:52:17.950Z,34.20
2022-08-03T09:52:32.305Z,34.24
2022-08-03T09:53:16.299Z,34.23
2022-08-03T09:54:20.566Z,34.10
2022-08-03T09:56:30.471Z,34.02
2022-08-03T09:56:36.094Z,34.01
2022-08-03T09:57:16.351Z,33.87
2022-08-03T09:58:16.157Z,33.98
2022-08-03T09:59:16.073Z,34.42
2022-08-03T10:00:16.033Z,34.70
2022-08-03T10:01:24.128Z,35.05
2022-08-03T10:02:15.937Z,35.34
2022-08-03T10:03:15.903Z,35.49
2022-08-03T10:04:15.859Z,35.51
2022-08-03T10:05:19.596Z,35.48
2022-08-03T10:06:15.777Z,34.95
2022-08-03T10:07:15.829Z,34.58
2022-08-03T10:08:15.721Z,34.38
2022-08-03T10:09:15.676Z,34.51
2022-08-03T10:10:30.520Z,34.66
2022-08-03T10:11:15.596Z,34.67
2022-08-03T10:12:15.543Z,34.67
2022-08-03T10:13:15.503Z,34.50
2022-08-03T10:14:15.476Z,34.35
2022-08-03T10:16:23.071Z,34.23
2022-08-03T10:16:24.209Z,34.30
2022-08-03T10:17:15.479Z,34.21
2022-08-03T10:18:15.307Z,33.58
2022-08-03T10:19:15.268Z,33.12
2022-08-03T10:20:15.227Z,32.82
2022-08-03T10:21:15.186Z,32.19
2022-08-03T10:22:15.168Z,32.30
2022-08-03T10:23:15.107Z,32.55
2022-08-03T10:24:15.068Z,32.80
2022-08-03T10:25:15.028Z,33.19
2022-08-03T10:26:14.990Z,33.34
2022-08-03T10:27:14.966Z,33.49
2022-08-03T10:28:14.938Z,33.73
2022-08-03T10:29:14.871Z,34.02
2022-08-03T10:30:14.832Z,34.35
2022-08-03T10:31:14.793Z,34.36
2022-08-03T10:32:14.754Z,34.62
2022-08-03T10:33:50.292Z,34.75
2022-08-03T10:34:14.710Z,34.85
2022-08-03T10:35:19.850Z,34.90
2022-08-03T10:36:14.596Z,34.90
2022-08-03T10:37:14.565Z,34.81
2022-08-03T10:38:14.520Z,34.54
2022-08-03T10:39:16.139Z,34.23
2022-08-03T10:40:27.909Z,34.18
2022-08-03T10:41:14.409Z,34.35
2022-08-03T10:42:14.846Z,34.25
2022-08-03T10:43:14.323Z,34.39
2022-08-03T10:44:14.281Z,34.45
2022-08-03T10:45:14.259Z,34.18
2022-08-03T10:46:14.205Z,33.80
2022-08-03T10:47:14.167Z,33.31
2022-08-03T10:48:14.127Z,33.30
2022-08-03T10:49:14.146Z,33.67
2022-08-03T10:50:14.047Z,34.13
2022-08-03T10:51:14.008Z,34.48
2022-08-03T10:52:31.675Z,34.80
2022-08-03T10:53:14.773Z,34.75
2022-08-03T10:54:13.905Z,34.66
2022-08-03T10:55:13.865Z,34.83
2022-08-03T10:56:13.814Z,34.88
2022-08-03T10:57:14.673Z,35.02
2022-08-03T10:58:13.736Z,35.17
2022-08-03T10:59:14.628Z,35.39
2022-08-03T11:00:13.672Z,35.55
2022-08-03T11:01:13.693Z,35.92
2022-08-03T11:02:13.581Z,35.89
2022-08-03T11:03:13.550Z,35.70
2022-08-03T11:04:16.853Z,35.48
2022-08-03T11:05:13.478Z,35.45
2022-08-03T11:06:13.425Z,35.55
2022-08-03T11:07:13.387Z,34.60
2022-08-03T11:08:13.366Z,33.92
2022-08-03T11:09:13.311Z,33.19
2022-08-03T11:10:13.273Z,33.17
2022-08-03T11:11:13.233Z,33.07
2022-08-03T11:12:13.220Z,32.96
2022-08-03T11:13:13.157Z,33.04
2022-08-03T11:14:13.135Z,33.42
2022-08-03T11:15:13.086Z,33.77
2022-08-03T11:16:18.295Z,33.94
2022-08-03T11:17:14.003Z,33.69
2022-08-03T11:18:12.963Z,33.47
2022-08-03T11:19:12.941Z,33.22
2022-08-03T11:20:12.904Z,33.24
2022-08-03T11:21:12.848Z,33.27
2022-08-03T11:22:12.808Z,33.14
2022-08-03T11:23:12.771Z,33.09
2022-08-03T11:24:12.737Z,32.90
2022-08-03T11:25:53.417Z,32.56
2022-08-03T11:26:12.671Z,32.12
2022-08-03T11:27:12.612Z,32.11
2022-08-03T11:28:12.589Z,32.16
2022-08-03T11:29:12.537Z,32.51
2022-08-03T11:30:12.497Z,32.86
2022-08-03T11:31:22.440Z,33.20
2022-08-03T11:32:15.479Z,33.46
2022-08-03T11:33:12.397Z,33.61
2022-08-03T11:34:12.343Z,33.79
2022-08-03T11:35:12.301Z,33.98
2022-08-03T11:36:12.262Z,34.23
2022-08-03T11:37:12.272Z,34.39
2022-08-03T11:38:12.185Z,34.39
2022-08-03T11:39:12.165Z,34.42
2022-08-03T11:40:12.107Z,34.75
2022-08-03T11:41:12.091Z,35.08
2022-08-03T11:42:12.028Z,35.17
2022-08-03T11:43:11.995Z,35.02
2022-08-03T11:44:11.976Z,35.08
2022-08-03T11:45:12.630Z,34.99
2022-08-03T11:46:11.877Z,34.90
2022-08-03T11:47:11.842Z,34.73
2022-08-03T11:48:11.800Z,34.83
2022-08-03T11:49:11.820Z,34.97
2022-08-03T11:50:11.719Z,35.11
2022-08-03T11:51:11.698Z,35.04
2022-08-03T11:52:11.646Z,35.11
2022-08-03T11:53:11.606Z,35.08
2022-08-03T11:54:11.594Z,35.23
2022-08-03T11:55:11.543Z,35.22
2022-08-03T11:56:12.982Z,35.30
2022-08-03T11:57:11.455Z,35.46
2022-08-03T11:59:17.465Z,35.70
2022-08-03T11:59:20.569Z,35.92
2022-08-03T12:00:11.340Z,36.14
2022-08-03T12:01:11.300Z,36.33
2022-08-03T12:02:11.279Z,36.39
2022-08-03T12:03:11.423Z,36.55
2022-08-03T12:04:11.202Z,36.55
2022-08-03T12:05:11.146Z,36.67
2022-08-03T12:06:11.123Z,36.79
2022-08-03T12:07:11.073Z,36.81
2022-08-03T12:08:11.047Z,36.88
2022-08-03T12:09:11.013Z,36.80
2022-08-03T12:10:10.955Z,36.61
2022-08-03T12:11:10.918Z,36.47
2022-08-03T12:12:10.895Z,36.40
2022-08-03T12:14:45.435Z,36.28
2022-08-03T12:14:50.242Z,36.33
2022-08-03T12:15:10.782Z,36.47
2022-08-03T12:16:10.732Z,36.52
2022-08-03T12:17:10.694Z,36.37
2022-08-03T12:18:11.037Z,36.39
2022-08-03T12:19:10.635Z,36.40
2022-08-03T12:20:10.594Z,36.55
2022-08-03T12:21:10.565Z,36.43
2022-08-03T12:22:10.513Z,36.23
2022-08-03T12:23:10.471Z,36.20
2022-08-03T12:24:10.439Z,36.14
2022-08-03T12:25:10.425Z,35.95
2022-08-03T12:26:10.358Z,35.82
2022-08-03T12:27:10.333Z,35.92
2022-08-03T12:28:37.044Z,35.90
2022-08-03T12:29:10.261Z,35.89
2022-08-03T12:30:10.211Z,36.14
2022-08-03T12:31:10.174Z,36.24
2022-08-03T12:32:10.149Z,36.33
2022-08-03T12:33:10.096Z,36.30
2022-08-03T12:34:10.073Z,35.63
2022-08-03T12:35:10.023Z,35.67
2022-08-03T12:36:09.987Z,35.74
2022-08-03T12:37:22.518Z,35.82
2022-08-03T12:38:09.912Z,35.79
2022-08-03T12:39:09.883Z,35.90
2022-08-03T12:40:11.106Z,35.92
2022-08-03T12:41:09.794Z,35.74
2022-08-03T12:42:09.779Z,35.63
2022-08-03T12:43:09.723Z,35.71
2022-08-03T12:44:09.706Z,35.88
2022-08-03T12:45:09.647Z,36.23
2022-08-03T12:46:09.610Z,36.47
2022-08-03T12:47:09.573Z,36.70
2022-08-03T12:48:09.537Z,36.81
2022-08-03T12:49:09.583Z,37.02
2022-08-03T12:50:09.460Z,37.11
2022-08-03T12:51:09.425Z,36.92
2022-08-03T12:52:09.388Z,36.65