createdAt,value
2019-05-11T00:06:18.627Z,12.8
2019-05-11T00:36:19.440Z,12.8
2019-05-11T01:06:23.307Z,12.8
2019-05-11T01:36:21.622Z,12.8
2019-05-11T02:06:38.716Z,12.8
2019-05-11T02:36:24.252Z,12.8
2019-05-11T03:06:24.234Z,12.8
2019-05-11T03:36:25.452Z,12.8
2019-05-11T04:06:27.735Z,12.8
2019-05-11T04:36:28.840Z,12.8
2019-05-11T05:06:28.964Z,12.8
2019-05-11T05:36:30.191Z,12.8
2019-05-11T06:06:31.357Z,12.9
2019-05-11T06:36:31.887Z,12.9
2019-05-11T07:06:33.570Z,12.9
2019-05-11T07:36:34.577Z,13
2019-05-11T08:06:35.407Z,13.2
2019-05-11T08:36:35.100Z,13.3
2019-05-11T09:06:41.231Z,13.4
2019-05-11T09:36:39.951Z,13.5
2019-05-11T10:06:43.225Z,13.7
2019-05-11T10:36:41.784Z,13.7
2019-05-11T11:06:42.721Z,13.7
2019-05-11T11:36:45.292Z,13.8
2019-05-11T12:06:59.234Z,13.7
2019-05-11T12:36:50.111Z,13.7
2019-05-11T13:06:51.740Z,13.7
2019-05-11T13:36:51.641Z,13.7
2019-05-11T14:06:49.524Z,13.7
2019-05-11T14:36:50.819Z,13.7
2019-05-11T15:06:51.616Z,13.7
2019-05-11T15:36:52.188Z,13.6
2019-05-11T16:07:23.306Z,13.6
2019-05-11T16:36:51.451Z,13.6
2019-05-11T17:06:54.862Z,13.5
2019-05-11T17:37:00.139Z,13.3
2019-05-11T18:06:55.129Z,13.2
2019-05-11T18:37:02.457Z,13.1
2019-05-11T19:07:23.646Z,13.1
2019-05-11T19:36:59.681Z,13
2019-05-11T20:07:05.265Z,13
2019-05-11T20:37:00.147Z,12.9
2019-05-11T21:06:10.008Z,12.9
2019-05-11T21:36:13.945Z,12.9
2019-05-11T22:06:14.631Z,12.8
2019-05-11T22:36:16.231Z,12.8
2019-05-11T23:06:20.684Z,12.8
2019-05-11T23:36:21.200Z,12.8
