createdAt,value
2017-10-29T10:19:35.339Z,15136
2017-10-29T10:20:36.718Z,13288
2017-10-29T10:21:38.135Z,14380
2017-10-29T10:22:39.533Z,17280
2017-10-29T10:23:41.341Z,14192
2017-10-29T10:24:43.182Z,9396
2017-10-29T10:25:44.982Z,9408
2017-10-29T10:26:47.217Z,11300
2017-10-29T10:27:48.806Z,13420
2017-10-29T10:28:50.451Z,18112
2017-10-29T10:29:52.546Z,13000
2017-10-29T10:30:54.228Z,13944
2017-10-29T10:31:56.634Z,10920
2017-10-29T10:32:59.075Z,17920
2017-10-29T10:34:01.102Z,10492
2017-10-29T10:35:04.141Z,15456
2017-10-29T10:36:05.804Z,54880
2017-10-29T10:37:07.724Z,53024
2017-10-29T10:38:09.856Z,53504
2017-10-29T10:39:11.993Z,17248
2017-10-29T10:40:13.683Z,44736
2017-10-29T10:41:15.797Z,53312
2017-10-29T10:42:17.512Z,53664
2017-10-29T10:43:19.209Z,37504
2017-10-29T10:44:22.165Z,49568
2017-10-29T10:45:24.581Z,47456
2017-10-29T10:46:26.726Z,49184
2017-10-29T10:47:28.600Z,46976
2017-10-29T10:48:30.964Z,12068
2017-10-29T10:49:32.959Z,36480
2017-10-29T10:50:34.639Z,15744
2017-10-29T10:51:36.331Z,12532
2017-10-29T10:52:38.066Z,17280
2017-10-29T10:53:40.287Z,22240
2017-10-29T10:54:42.298Z,26432
2017-10-29T10:55:44.470Z,26208
2017-10-29T10:56:46.759Z,13488
2017-10-29T10:57:48.896Z,13424
2017-10-29T10:58:51.857Z,19872
2017-10-29T10:59:53.735Z,14508
2017-10-29T11:00:55.565Z,16736
2017-10-29T11:01:57.528Z,27808
2017-10-29T11:02:59.334Z,19936
2017-10-29T11:04:01.221Z,21024
2017-10-29T11:05:03.307Z,22752
2017-10-29T11:06:05.183Z,7408
2017-10-29T11:07:06.873Z,6192
2017-10-29T11:08:08.383Z,8968
2017-10-29T11:09:09.976Z,18592
2017-10-29T11:10:12.091Z,8016
2017-10-29T11:11:14.164Z,7880
2017-10-29T11:12:15.647Z,7788
2017-10-29T11:13:17.384Z,12248
2017-10-29T11:14:19.217Z,17888
2017-10-29T11:15:21.878Z,25888
2017-10-29T11:16:23.776Z,13844
2017-10-29T11:17:25.268Z,10716
2017-10-29T11:18:27.295Z,13608
2017-10-29T11:19:28.847Z,15936
2017-10-29T11:20:31.128Z,17344
2017-10-29T11:21:33.019Z,24096
2017-10-29T11:22:34.580Z,22176
2017-10-29T11:23:36.388Z,16512
2017-10-29T11:24:38.460Z,12552
2017-10-29T11:25:40.006Z,23392
2017-10-29T11:26:41.614Z,29504
2017-10-29T11:27:43.436Z,17920
2017-10-29T11:28:44.955Z,12472
2017-10-29T11:29:46.501Z,10684
2017-10-29T11:30:48.250Z,6640
2017-10-29T11:31:49.706Z,5504
2017-10-29T11:32:51.192Z,6404
2017-10-29T11:33:53.070Z,8372
2017-10-29T11:34:54.641Z,5604
2017-10-29T11:35:56.360Z,5996
2017-10-29T11:36:58.116Z,8888
2017-10-29T11:37:59.616Z,11900
2017-10-29T11:39:01.095Z,12068
2017-10-29T11:40:02.900Z,9252
2017-10-29T11:41:04.368Z,9404
2017-10-29T11:42:06.237Z,8452
2017-10-29T11:43:08.061Z,6616
2017-10-29T11:44:09.525Z,4800
2017-10-29T11:45:11.054Z,5392
2017-10-29T11:46:12.515Z,7192
2017-10-29T11:47:13.962Z,7840
2017-10-29T11:48:15.435Z,7732
2017-10-29T11:49:16.860Z,7908
2017-10-29T11:50:18.528Z,7492
2017-10-29T11:51:20.277Z,7316
2017-10-29T11:52:21.980Z,10020
2017-10-29T11:53:23.512Z,8672
2017-10-29T11:54:25.234Z,9156
2017-10-29T11:55:26.809Z,9656
2017-10-29T11:56:28.572Z,9536
2017-10-29T11:57:30.008Z,9828
2017-10-29T11:58:31.909Z,11196
2017-10-29T11:59:33.390Z,18144
2017-10-29T12:00:34.923Z,11768
2017-10-29T12:01:36.474Z,20640
2017-10-29T12:02:38.006Z,24832
2017-10-29T12:03:39.489Z,23552
2017-10-29T12:04:41.005Z,22880
2017-10-29T12:05:42.524Z,22944
2017-10-29T12:06:44.368Z,23328
2017-10-29T12:07:46.108Z,22720
2017-10-29T12:08:47.563Z,22624
2017-10-29T12:09:49.419Z,23136
2017-10-29T12:10:51.202Z,23680
2017-10-29T12:11:52.726Z,24096
2017-10-29T12:12:54.441Z,24768
2017-10-29T12:13:56.047Z,25504
2017-10-29T12:14:58.062Z,25888
2017-10-29T12:15:59.734Z,25632
2017-10-29T12:17:01.792Z,25504
2017-10-29T12:18:03.290Z,26336
2017-10-29T12:19:05.147Z,28352
2017-10-29T12:20:06.688Z,30496
2017-10-29T12:21:08.205Z,6124
2017-10-29T12:22:09.760Z,33216
2017-10-29T12:23:11.541Z,35392
2017-10-29T12:24:13.174Z,36864
2017-10-29T12:25:14.692Z,37888
2017-10-29T12:26:16.155Z,37728
2017-10-29T12:27:17.943Z,34752
2017-10-29T12:28:19.514Z,42944
2017-10-29T12:29:21.301Z,6360
2017-10-29T12:30:22.742Z,41408
2017-10-29T12:31:24.547Z,20288
2017-10-29T12:32:26.529Z,40096
2017-10-29T12:33:28.475Z,37408
2017-10-29T12:34:30.137Z,35808
2017-10-29T12:35:31.759Z,33056
2017-10-29T12:36:33.605Z,32832
2017-10-29T12:37:35.864Z,30912
2017-10-29T12:38:37.659Z,31072
2017-10-29T12:39:39.608Z,28576
2017-10-29T12:40:41.172Z,26176
2017-10-29T12:41:42.686Z,7808
2017-10-29T12:42:44.472Z,24288
2017-10-29T12:43:46.250Z,22240
2017-10-29T12:44:48.098Z,20096
2017-10-29T12:45:49.576Z,19168
2017-10-29T12:46:51.050Z,18528
2017-10-29T12:47:53.013Z,18528
2017-10-29T12:48:54.977Z,17920
2017-10-29T12:49:56.752Z,12136
2017-10-29T12:50:58.425Z,17088
2017-10-29T12:52:00.267Z,17216
2017-10-29T12:53:02.097Z,17216
2017-10-29T12:54:03.942Z,5500
2017-10-29T12:55:05.805Z,18112
2017-10-29T12:56:07.622Z,17856
2017-10-29T12:57:09.220Z,10440
2017-10-29T12:58:11.262Z,17344
2017-10-29T12:59:13.125Z,16512
2017-10-29T13:00:14.672Z,8424
2017-10-29T13:01:16.588Z,8740
2017-10-29T13:02:18.395Z,19456
2017-10-29T13:03:20.170Z,8080
2017-10-29T13:04:22.051Z,8156
2017-10-29T13:05:23.959Z,17248
2017-10-29T13:06:25.569Z,8512
2017-10-29T13:07:27.346Z,16320
2017-10-29T13:08:28.963Z,17408
2017-10-29T13:09:30.459Z,22720
2017-10-29T13:10:31.942Z,21504
2017-10-29T13:11:33.734Z,21536
2017-10-29T13:12:35.400Z,21216
2017-10-29T13:13:37.215Z,20096
2017-10-29T13:14:38.947Z,10572
2017-10-29T13:15:40.715Z,11252
2017-10-29T13:16:42.450Z,11380
2017-10-29T13:17:44.207Z,10204
2017-10-29T13:18:45.920Z,8368
2017-10-29T13:19:47.635Z,12000
2017-10-29T13:20:49.183Z,17760
2017-10-29T13:21:50.817Z,15712
2017-10-29T13:22:52.564Z,14136
2017-10-29T13:23:54.425Z,16448
2017-10-29T13:24:56.256Z,16288
2017-10-29T13:25:58.108Z,15680
2017-10-29T13:26:59.835Z,16416
2017-10-29T13:28:01.701Z,14816
2017-10-29T13:29:03.279Z,13708
2017-10-29T13:30:04.740Z,13424
2017-10-29T13:31:06.541Z,14160
2017-10-29T13:32:08.285Z,16320
2017-10-29T13:33:09.818Z,16832
2017-10-29T13:34:11.315Z,17600
2017-10-29T13:35:12.981Z,16352
2017-10-29T13:36:14.704Z,16768
2017-10-29T13:37:16.383Z,9084
2017-10-29T13:38:17.869Z,15488
2017-10-29T13:39:19.648Z,8036
2017-10-29T13:40:21.176Z,6708
2017-10-29T13:41:22.889Z,11680
2017-10-29T13:42:24.725Z,8564
2017-10-29T13:43:26.501Z,10956
2017-10-29T13:44:27.954Z,14052
2017-10-29T13:45:29.499Z,8112
2017-10-29T13:46:31.272Z,7016
2017-10-29T13:47:32.777Z,11236
2017-10-29T13:48:34.535Z,9668
2017-10-29T13:49:36.210Z,13616
2017-10-29T13:50:37.997Z,14376
2017-10-29T13:51:39.748Z,18016
2017-10-29T13:52:41.485Z,17632
2017-10-29T13:53:43.314Z,15232
2017-10-29T13:54:45.173Z,13080
2017-10-29T13:55:46.695Z,11696
2017-10-29T13:56:48.421Z,11040
2017-10-29T13:57:50.163Z,10984
2017-10-29T13:58:51.825Z,10752
2017-10-29T13:59:53.590Z,10640
2017-10-29T14:00:55.380Z,10568
2017-10-29T14:01:57.141Z,10400
2017-10-29T14:02:58.886Z,10372
2017-10-29T14:04:00.630Z,10460
2017-10-29T14:05:02.161Z,10424
2017-10-29T14:06:03.663Z,10380
2017-10-29T14:07:05.153Z,10408
2017-10-29T14:08:07.007Z,10416
2017-10-29T14:09:08.742Z,10240
2017-10-29T14:10:10.564Z,10252
2017-10-29T14:11:12.342Z,10180
2017-10-29T14:12:14.147Z,10096
2017-10-29T14:13:15.927Z,10132
2017-10-29T14:14:17.729Z,9992
2017-10-29T14:15:19.501Z,9892
2017-10-29T14:16:21.234Z,9832
2017-10-29T14:17:23.000Z,9836
2017-10-29T14:18:24.764Z,9668
2017-10-29T14:19:26.575Z,9492
2017-10-29T14:20:28.152Z,9428
2017-10-29T14:21:29.823Z,9316
2017-10-29T14:22:31.389Z,9252
2017-10-29T14:23:33.246Z,9180
2017-10-29T14:24:34.724Z,8968
2017-10-29T14:25:36.185Z,9640
2017-10-29T14:26:37.704Z,9176
2017-10-29T14:27:39.170Z,8868
2017-10-29T14:28:40.644Z,8532
2017-10-29T14:29:42.411Z,8644
2017-10-29T14:30:44.202Z,8428
2017-10-29T14:31:45.927Z,8300
2017-10-29T14:32:47.737Z,8144
2017-10-29T14:33:49.759Z,7792
2017-10-29T14:34:51.488Z,7600
2017-10-29T14:35:53.282Z,3592
2017-10-29T14:36:55.015Z,5208
2017-10-29T14:37:56.880Z,6004
2017-10-29T14:38:58.767Z,4724
2017-10-29T14:40:00.543Z,3352
2017-10-29T14:41:02.528Z,2896
2017-10-29T14:42:04.209Z,3488
2017-10-29T14:43:05.755Z,3476
2017-10-29T14:44:07.549Z,4540
2017-10-29T14:45:09.347Z,4808
2017-10-29T14:46:11.093Z,3748
2017-10-29T14:47:12.930Z,2500
2017-10-29T14:48:14.681Z,2292
2017-10-29T14:49:16.530Z,2752
2017-10-29T14:50:18.296Z,2572
2017-10-29T14:51:20.025Z,2084
2017-10-29T14:52:21.695Z,2072
2017-10-29T14:53:23.418Z,1956
2017-10-29T14:54:25.077Z,1712
2017-10-29T14:55:26.573Z,1456
2017-10-29T14:56:28.122Z,1300
2017-10-29T14:57:29.808Z,1304
2017-10-29T14:58:31.551Z,1328
2017-10-29T14:59:33.283Z,1168
2017-10-29T15:00:35.195Z,1088
2017-10-29T15:01:36.993Z,1280
2017-10-29T15:02:38.537Z,1516
2017-10-29T15:03:40.324Z,1472
2017-10-29T15:04:42.099Z,1400
2017-10-29T15:05:43.832Z,1640
2017-10-29T15:06:45.535Z,2180
2017-10-29T15:07:47.337Z,2320
2017-10-29T15:08:48.760Z,2072
2017-10-29T15:09:50.273Z,1924
2017-10-29T15:10:51.815Z,1968
2017-10-29T15:11:53.487Z,2008
2017-10-29T15:12:55.175Z,1972
2017-10-29T15:13:56.940Z,1964
2017-10-29T15:14:58.464Z,1936
2017-10-29T15:15:59.910Z,1932
2017-10-29T15:17:01.360Z,1916
2017-10-29T15:18:02.784Z,1900
2017-10-29T15:19:04.253Z,1828
2017-10-29T15:20:05.715Z,1776
2017-10-29T15:21:07.190Z,1716
2017-10-29T15:22:08.730Z,1708
2017-10-29T15:23:10.209Z,1704
2017-10-29T15:24:11.703Z,1672
2017-10-29T15:25:13.149Z,1660
2017-10-29T15:26:14.624Z,1648
2017-10-29T15:27:16.088Z,1588
2017-10-29T15:28:17.553Z,1532
2017-10-29T15:29:19.043Z,1512
2017-10-29T15:30:20.487Z,1508
2017-10-29T15:31:21.941Z,1484
2017-10-29T15:32:23.367Z,1428
2017-10-29T15:33:24.897Z,1404
2017-10-29T15:34:26.340Z,1352
2017-10-29T15:35:28.084Z,1296
2017-10-29T15:36:29.550Z,1232
2017-10-29T15:37:30.993Z,1172
2017-10-29T15:38:32.519Z,1132
2017-10-29T15:39:33.934Z,1088
2017-10-29T15:40:35.391Z,1032
2017-10-29T15:41:36.917Z,980
2017-10-29T15:42:38.374Z,948
2017-10-29T15:43:39.871Z,936
2017-10-29T15:44:41.289Z,908
2017-10-29T15:45:42.710Z,884
2017-10-29T15:46:44.154Z,856
2017-10-29T15:47:45.637Z,812
2017-10-29T15:48:47.128Z,760
2017-10-29T15:49:48.629Z,712
2017-10-29T15:50:50.100Z,664
2017-10-29T15:51:51.632Z,624
2017-10-29T15:52:53.302Z,536
2017-10-29T15:53:55.119Z,480
2017-10-29T15:54:56.777Z,452
2017-10-29T15:55:58.496Z,428
2017-10-29T15:57:00.212Z,392
2017-10-29T15:58:01.694Z,348
2017-10-29T15:59:03.186Z,316
2017-10-29T16:00:04.679Z,328
2017-10-29T16:01:06.135Z,340
2017-10-29T16:02:07.622Z,328
2017-10-29T16:03:09.107Z,308
2017-10-29T16:04:10.617Z,292
2017-10-29T16:05:12.097Z,280
2017-10-29T16:06:13.531Z,256
2017-10-29T16:07:15.179Z,224
2017-10-29T16:08:16.840Z,200
2017-10-29T16:09:18.557Z,192
2017-10-29T16:10:20.030Z,172
2017-10-29T16:11:21.513Z,152
2017-10-29T16:12:23.217Z,136
2017-10-29T16:13:24.961Z,120
2017-10-29T16:14:26.708Z,104
2017-10-29T16:15:28.233Z,88
2017-10-29T16:16:29.720Z,80
2017-10-29T16:17:31.319Z,72
2017-10-29T16:18:32.858Z,64
2017-10-29T16:19:34.474Z,56
2017-10-29T16:20:35.957Z,48
2017-10-29T16:21:37.641Z,44
2017-10-29T16:22:39.315Z,36
2017-10-29T16:23:42.201Z,32
2017-10-29T16:24:43.908Z,28
2017-10-29T16:25:45.661Z,24
2017-10-29T16:26:47.564Z,20
2017-10-29T16:27:49.333Z,16
2017-10-29T16:28:50.977Z,12
2017-10-29T16:29:52.829Z,12
2017-10-29T16:30:54.494Z,8
2017-10-29T16:31:55.955Z,8
2017-10-29T16:32:57.528Z,8
2017-10-29T16:33:59.315Z,4
2017-10-29T16:35:00.997Z,4
2017-10-29T16:36:02.775Z,4
2017-10-29T16:37:04.288Z,0
2017-10-29T16:38:06.073Z,4
2017-10-29T16:39:07.621Z,0
2017-10-29T16:40:09.308Z,4
2017-10-29T16:41:11.258Z,4
2017-10-29T16:42:12.946Z,0
2017-10-29T16:43:14.628Z,0
2017-10-29T16:44:16.367Z,0
2017-10-29T16:45:18.259Z,0
2017-10-29T16:46:20.149Z,0
2017-10-29T16:47:21.945Z,0
2017-10-29T16:48:23.503Z,0
2017-10-29T16:49:27.243Z,0
2017-10-29T16:50:29.020Z,0
2017-10-29T16:51:30.536Z,0
2017-10-29T16:52:32.324Z,0
2017-10-29T16:53:34.050Z,0
2017-10-29T16:54:35.737Z,0
2017-10-29T16:55:37.465Z,0
2017-10-29T16:56:38.988Z,0
2017-10-29T16:57:40.846Z,0
2017-10-29T16:58:42.425Z,0
2017-10-29T16:59:43.958Z,0
2017-10-29T17:00:45.703Z,0
2017-10-29T17:01:47.483Z,0
2017-10-29T17:02:49.151Z,0
2017-10-29T17:03:50.829Z,0
2017-10-29T17:04:52.657Z,0
2017-10-29T17:05:54.247Z,0
2017-10-29T17:06:55.733Z,0
2017-10-29T17:07:58.512Z,0
2017-10-29T17:09:00.253Z,0
2017-10-29T17:10:02.007Z,0
2017-10-29T17:11:03.768Z,0
2017-10-29T17:12:05.536Z,0
2017-10-29T17:13:07.333Z,0
2017-10-29T17:14:08.996Z,0
2017-10-29T17:15:10.483Z,0
2017-10-29T17:16:12.412Z,0
2017-10-29T17:17:14.249Z,0
2017-10-29T17:18:15.976Z,0
2017-10-29T17:19:17.759Z,0
2017-10-29T17:20:19.503Z,0
2017-10-29T17:21:21.227Z,0
2017-10-29T17:22:22.855Z,0
2017-10-29T17:23:24.699Z,0
2017-10-29T17:24:26.659Z,0
2017-10-29T17:25:28.424Z,0
2017-10-29T17:26:30.073Z,0
2017-10-29T17:27:32.000Z,0
2017-10-29T17:28:33.699Z,0
2017-10-29T17:29:35.373Z,0
2017-10-29T17:30:37.148Z,0
2017-10-29T17:31:38.619Z,0
2017-10-29T17:32:40.377Z,0
2017-10-29T17:33:41.971Z,0
2017-10-29T17:34:43.434Z,0
2017-10-29T17:35:44.925Z,0
2017-10-29T17:36:46.630Z,0
2017-10-29T17:37:48.340Z,0
2017-10-29T17:38:50.019Z,0
2017-10-29T17:39:51.772Z,0
2017-10-29T17:40:53.502Z,0
2017-10-29T17:41:54.963Z,0
2017-10-29T17:42:56.747Z,0
2017-10-29T17:43:58.430Z,0
2017-10-29T17:45:00.136Z,0
2017-10-29T17:46:01.839Z,0
2017-10-29T17:47:03.569Z,0
2017-10-29T17:48:05.314Z,0
2017-10-29T17:49:06.969Z,0
2017-10-29T17:50:08.723Z,0
2017-10-29T17:51:10.220Z,0
2017-10-29T17:52:11.978Z,0
2017-10-29T17:53:13.639Z,0
2017-10-29T17:54:15.383Z,0
2017-10-29T17:55:17.054Z,0
2017-10-29T17:56:18.716Z,0
2017-10-29T17:57:20.348Z,0
2017-10-29T17:58:22.023Z,0
2017-10-29T17:59:23.678Z,0
2017-10-29T18:00:25.377Z,0
2017-10-29T18:01:27.111Z,0
2017-10-29T18:02:28.868Z,0
2017-10-29T18:03:30.330Z,0
2017-10-29T18:04:31.963Z,0
2017-10-29T18:05:33.623Z,0
2017-10-29T18:06:35.082Z,0
2017-10-29T18:07:36.789Z,0
2017-10-29T18:08:38.291Z,0
2017-10-29T18:09:39.770Z,0
2017-10-29T18:10:41.233Z,0
2017-10-29T18:11:42.970Z,0
2017-10-29T18:12:44.664Z,0
2017-10-29T18:13:46.184Z,0
2017-10-29T18:14:47.942Z,0
2017-10-29T18:15:49.657Z,0
2017-10-29T18:16:51.125Z,0
2017-10-29T18:17:53.001Z,0
2017-10-29T18:18:54.709Z,0
2017-10-29T18:19:56.415Z,0
2017-10-29T18:20:58.095Z,0
2017-10-29T18:21:59.773Z,0
2017-10-29T18:23:01.262Z,0
2017-10-29T18:24:02.762Z,0
2017-10-29T18:25:04.516Z,0
2017-10-29T18:26:06.202Z,0
2017-10-29T18:27:07.982Z,0
2017-10-29T18:28:09.469Z,0
2017-10-29T18:29:11.182Z,0
2017-10-29T18:30:12.935Z,0
2017-10-29T18:31:14.608Z,0
2017-10-29T18:32:16.063Z,0
2017-10-29T18:33:17.900Z,0
2017-10-29T18:34:19.568Z,0
2017-10-29T18:35:21.202Z,0
2017-10-29T18:36:22.930Z,0
2017-10-29T18:37:24.635Z,0
2017-10-29T18:38:26.082Z,0
2017-10-29T18:39:27.783Z,0
2017-10-29T18:40:29.438Z,0
2017-10-29T18:41:30.989Z,0
2017-10-29T18:42:32.609Z,0
2017-10-29T18:43:34.251Z,0
2017-10-29T18:44:35.965Z,0
2017-10-29T18:45:37.649Z,0
2017-10-29T18:46:39.280Z,0
2017-10-29T18:47:41.008Z,0
2017-10-29T18:48:42.822Z,0
2017-10-29T18:49:44.460Z,0
2017-10-29T18:50:46.191Z,0
2017-10-29T18:51:47.909Z,0
2017-10-29T18:52:49.361Z,0
2017-10-29T18:53:51.058Z,0
2017-10-29T18:54:52.828Z,0
2017-10-29T18:55:54.271Z,0
2017-10-29T18:56:55.730Z,0
2017-10-29T18:57:57.305Z,0
2017-10-29T18:58:58.990Z,0
2017-10-29T19:00:00.712Z,0
2017-10-29T19:01:02.375Z,0
2017-10-29T19:02:04.025Z,0
2017-10-29T19:03:05.812Z,0
2017-10-29T19:04:07.585Z,0
2017-10-29T19:05:09.257Z,0
2017-10-29T19:06:10.792Z,0
2017-10-29T19:07:12.523Z,0
2017-10-29T19:08:14.087Z,0
2017-10-29T19:09:15.863Z,0
2017-10-29T19:10:17.517Z,0
2017-10-29T19:11:19.316Z,0
2017-10-29T19:12:21.020Z,0
2017-10-29T19:13:22.735Z,0
2017-10-29T19:14:24.173Z,0
2017-10-29T19:15:25.873Z,0
2017-10-29T19:16:27.530Z,0
2017-10-29T19:17:29.244Z,0
2017-10-29T19:18:30.917Z,0
2017-10-29T19:19:32.620Z,0
2017-10-29T19:20:34.307Z,0
2017-10-29T19:21:35.886Z,0
2017-10-29T19:22:37.325Z,0
2017-10-29T19:23:38.969Z,0
2017-10-29T19:24:40.556Z,0
2017-10-29T19:25:42.282Z,0
2017-10-29T19:26:43.941Z,0
2017-10-29T19:27:45.592Z,0
2017-10-29T19:28:47.154Z,0
2017-10-29T19:29:48.947Z,0
2017-10-29T19:30:50.544Z,0
2017-10-29T19:31:52.190Z,0
2017-10-29T19:32:53.927Z,0
2017-10-29T19:33:55.631Z,0
2017-10-29T19:34:57.086Z,0
2017-10-29T19:35:58.796Z,0
2017-10-29T19:37:00.507Z,0
2017-10-29T19:38:02.024Z,0
2017-10-29T19:39:03.651Z,0
2017-10-29T19:40:05.388Z,0
2017-10-29T19:41:07.111Z,0
2017-10-29T19:42:08.800Z,0
2017-10-29T19:43:10.234Z,0
2017-10-29T19:44:11.910Z,0
2017-10-29T19:45:13.639Z,0
2017-10-29T19:46:15.295Z,0
2017-10-29T19:47:16.994Z,0
2017-10-29T19:48:18.709Z,0
2017-10-29T19:49:20.352Z,0
2017-10-29T19:50:22.018Z,0
2017-10-29T19:51:23.793Z,0
2017-10-29T19:52:25.451Z,0
2017-10-29T19:53:26.983Z,0
2017-10-29T19:54:28.738Z,0
2017-10-29T19:55:30.529Z,0
2017-10-29T19:56:32.218Z,0
2017-10-29T19:57:33.905Z,0
2017-10-29T19:58:35.537Z,0
2017-10-29T19:59:37.152Z,0
2017-10-29T20:00:38.792Z,0
2017-10-29T20:01:40.297Z,0
2017-10-29T20:02:41.748Z,0
2017-10-29T20:03:43.197Z,0
2017-10-29T20:04:44.639Z,0
2017-10-29T20:05:46.203Z,0
2017-10-29T20:06:47.776Z,0
2017-10-29T20:07:49.256Z,0
2017-10-29T20:08:50.866Z,0
2017-10-29T20:09:52.307Z,0
2017-10-29T20:10:53.992Z,0
2017-10-29T20:11:55.729Z,0
2017-10-29T20:12:57.395Z,0
2017-10-29T20:13:59.086Z,0
2017-10-29T20:15:00.524Z,0
2017-10-29T20:16:02.218Z,0
2017-10-29T20:17:03.959Z,0
2017-10-29T20:18:05.689Z,0
2017-10-29T20:19:07.375Z,0
2017-10-29T20:20:09.093Z,0
2017-10-29T20:21:10.804Z,0
2017-10-29T20:22:12.281Z,0
2017-10-29T20:23:13.936Z,0
2017-10-29T20:24:15.520Z,0
2017-10-29T20:25:16.969Z,0
2017-10-29T20:26:18.434Z,0
2017-10-29T20:27:20.134Z,0
2017-10-29T20:28:21.798Z,0
2017-10-29T20:29:23.434Z,0
2017-10-29T20:30:25.129Z,0
2017-10-29T20:31:26.865Z,0
2017-10-29T20:32:29.068Z,0
2017-10-29T20:33:30.827Z,0
2017-10-29T20:34:32.405Z,0
2017-10-29T20:35:34.088Z,0
2017-10-29T20:36:35.830Z,0
2017-10-29T20:37:37.444Z,0
2017-10-29T20:38:39.226Z,0
2017-10-29T20:39:40.656Z,0
2017-10-29T20:40:42.395Z,0
2017-10-29T20:41:44.124Z,0
2017-10-29T20:42:45.787Z,0
2017-10-29T20:43:47.446Z,0
2017-10-29T20:44:48.918Z,0
2017-10-29T20:45:50.528Z,0
2017-10-29T20:46:52.068Z,0
2017-10-29T20:47:53.758Z,0
2017-10-29T20:48:55.390Z,0
2017-10-29T20:49:57.114Z,0
2017-10-29T20:50:58.900Z,0
2017-10-29T20:52:00.382Z,0
2017-10-29T20:53:01.835Z,0
2017-10-29T20:54:03.549Z,0
2017-10-29T20:55:05.126Z,0
2017-10-29T20:56:06.917Z,0
2017-10-29T20:57:08.618Z,0
2017-10-29T20:58:10.245Z,0
2017-10-29T20:59:11.918Z,0
2017-10-29T21:00:13.621Z,0
2017-10-29T21:01:15.353Z,0
2017-10-29T21:02:17.113Z,0
2017-10-29T21:03:18.813Z,0
2017-10-29T21:04:20.532Z,0
2017-10-29T21:05:22.039Z,0
2017-10-29T21:06:23.633Z,0
2017-10-29T21:07:25.285Z,0
2017-10-29T21:08:26.786Z,0
2017-10-29T21:09:28.566Z,0
2017-10-29T21:10:30.014Z,0
2017-10-29T21:11:31.794Z,0
2017-10-29T21:12:33.373Z,0
2017-10-29T21:13:35.050Z,0
2017-10-29T21:14:36.774Z,0
2017-10-29T21:15:38.451Z,0
2017-10-29T21:16:39.880Z,0
2017-10-29T21:17:41.378Z,0
2017-10-29T21:18:43.094Z,0
2017-10-29T21:19:44.657Z,0
2017-10-29T21:20:46.551Z,0
2017-10-29T21:21:48.047Z,0
2017-10-29T21:22:49.643Z,0
2017-10-29T21:23:51.365Z,0
2017-10-29T21:24:53.033Z,0
2017-10-29T21:25:54.726Z,0
2017-10-29T21:26:56.388Z,0
2017-10-29T21:27:58.010Z,0
2017-10-29T21:28:59.725Z,0
2017-10-29T21:30:01.359Z,0
2017-10-29T21:31:03.054Z,0
2017-10-29T21:32:04.760Z,0
2017-10-29T21:33:06.386Z,0
2017-10-29T21:34:07.829Z,0
2017-10-29T21:35:09.662Z,0
2017-10-29T21:36:11.420Z,0
2017-10-29T21:37:12.883Z,0
2017-10-29T21:38:14.593Z,0
2017-10-29T21:39:16.047Z,0
2017-10-29T21:40:17.844Z,0
2017-10-29T21:41:19.498Z,0
2017-10-29T21:42:21.142Z,0
2017-10-29T21:43:22.867Z,0
2017-10-29T21:44:24.787Z,0
2017-10-29T21:45:26.442Z,0
2017-10-29T21:46:28.356Z,0
2017-10-29T21:47:29.994Z,0
2017-10-29T21:48:31.945Z,0
2017-10-29T21:49:33.629Z,0
2017-10-29T21:50:35.319Z,0
2017-10-29T21:51:36.965Z,0
2017-10-29T21:52:38.676Z,0
2017-10-29T21:53:40.325Z,0
2017-10-29T21:54:42.012Z,0
2017-10-29T21:55:43.514Z,0
2017-10-29T21:56:45.305Z,0
2017-10-29T21:57:46.927Z,0
2017-10-29T21:58:48.477Z,0
2017-10-29T21:59:50.165Z,0
2017-10-29T22:00:51.930Z,0
2017-10-29T22:01:53.533Z,0
2017-10-29T22:02:55.078Z,0
2017-10-29T22:03:56.543Z,0
2017-10-29T22:04:58.083Z,0
2017-10-29T22:05:59.510Z,0
2017-10-29T22:07:01.176Z,0
2017-10-29T22:08:02.925Z,0
2017-10-29T22:09:04.559Z,0
2017-10-29T22:10:06.089Z,0
2017-10-29T22:11:07.930Z,0
2017-10-29T22:12:09.534Z,0
2017-10-29T22:13:11.211Z,0
2017-10-29T22:14:12.925Z,0
2017-10-29T22:15:14.623Z,0
2017-10-29T22:16:16.309Z,0
2017-10-29T22:17:17.742Z,0
2017-10-29T22:18:19.383Z,0
2017-10-29T22:19:21.019Z,0
2017-10-29T22:20:22.745Z,0
2017-10-29T22:21:24.248Z,0
2017-10-29T22:22:25.849Z,0
2017-10-29T22:23:27.532Z,0
2017-10-29T22:24:29.001Z,0
2017-10-29T22:25:30.750Z,0
2017-10-29T22:26:32.354Z,0
2017-10-29T22:27:34.126Z,0
2017-10-29T22:28:35.730Z,0
2017-10-29T22:29:37.186Z,0
2017-10-29T22:30:38.866Z,0
2017-10-29T22:31:40.559Z,0
2017-10-29T22:32:42.289Z,0
2017-10-29T22:33:44.049Z,0
2017-10-29T22:34:45.745Z,0
2017-10-29T22:35:47.477Z,0
2017-10-29T22:36:49.153Z,0
2017-10-29T22:37:50.650Z,0
2017-10-29T22:38:52.430Z,0
2017-10-29T22:39:54.263Z,0
2017-10-29T22:40:55.979Z,0
2017-10-29T22:41:57.523Z,0
2017-10-29T22:42:59.258Z,0
2017-10-29T22:44:00.960Z,0
2017-10-29T22:45:02.515Z,0
2017-10-29T22:46:04.288Z,0
2017-10-29T22:47:05.989Z,0
2017-10-29T22:48:07.679Z,0
2017-10-29T22:49:09.130Z,0
2017-10-29T22:50:10.744Z,0
2017-10-29T22:51:12.174Z,0
2017-10-29T22:52:13.695Z,0
2017-10-29T22:53:15.418Z,0
2017-10-29T22:54:17.050Z,0
2017-10-29T22:55:18.528Z,0
2017-10-29T22:56:20.250Z,0
2017-10-29T22:57:22.000Z,0
2017-10-29T22:58:23.609Z,0
2017-10-29T22:59:25.060Z,0
2017-10-29T23:00:26.541Z,0
2017-10-29T23:01:28.256Z,0
2017-10-29T23:02:29.776Z,0
2017-10-29T23:03:31.227Z,0
2017-10-29T23:04:32.889Z,0
2017-10-29T23:05:34.301Z,0
2017-10-29T23:06:35.999Z,0
2017-10-29T23:07:37.618Z,0
2017-10-29T23:08:39.313Z,0
2017-10-29T23:09:41.022Z,0
2017-10-29T23:10:42.700Z,0
2017-10-29T23:11:44.421Z,0
2017-10-29T23:12:46.134Z,0
2017-10-29T23:13:47.832Z,0
2017-10-29T23:14:49.468Z,0
2017-10-29T23:15:51.241Z,0
2017-10-29T23:16:53.044Z,0
2017-10-29T23:17:54.716Z,0
2017-10-29T23:18:56.327Z,0
2017-10-29T23:19:58.495Z,0
2017-10-29T23:20:59.948Z,0
2017-10-29T23:22:01.509Z,0
2017-10-29T23:23:03.357Z,0
2017-10-29T23:24:04.822Z,0
2017-10-29T23:25:06.519Z,0
2017-10-29T23:26:08.219Z,0
2017-10-29T23:27:09.727Z,0
2017-10-29T23:28:11.398Z,0
2017-10-29T23:29:13.088Z,0
2017-10-29T23:30:14.643Z,0
2017-10-29T23:31:16.347Z,0
2017-10-29T23:32:18.201Z,0
2017-10-29T23:33:19.879Z,0
2017-10-29T23:34:21.577Z,0
2017-10-29T23:35:23.368Z,0
2017-10-29T23:36:24.920Z,0
2017-10-29T23:37:26.826Z,0
2017-10-29T23:38:28.468Z,0
2017-10-29T23:39:29.919Z,0
2017-10-29T23:40:31.602Z,0
2017-10-29T23:41:33.400Z,0
2017-10-29T23:42:35.009Z,0
2017-10-29T23:43:36.768Z,0
2017-10-29T23:44:38.392Z,0
2017-10-29T23:45:40.076Z,0
2017-10-29T23:46:41.781Z,0
2017-10-29T23:47:43.406Z,0
2017-10-29T23:48:45.023Z,0
2017-10-29T23:49:46.742Z,0
2017-10-29T23:50:48.336Z,0
2017-10-29T23:51:49.823Z,0
2017-10-29T23:52:51.605Z,0
2017-10-29T23:53:53.298Z,0
2017-10-29T23:54:54.937Z,0
2017-10-29T23:55:56.408Z,0
2017-10-29T23:56:58.517Z,0
2017-10-29T23:58:00.107Z,0
2017-10-29T23:59:01.782Z,0
