createdAt,value
2023-04-27T00:02:04.496Z,10.05
2023-04-27T00:04:33.262Z,7.53
2023-04-27T00:07:01.827Z,8.98
2023-04-27T00:09:29.997Z,8.10
2023-04-27T00:11:58.398Z,8.48
2023-04-27T00:14:26.803Z,9.20
2023-04-27T00:16:55.557Z,11.20
2023-04-27T00:19:23.770Z,10.38
2023-04-27T00:21:52.155Z,12.63
2023-04-27T00:24:20.295Z,12.25
2023-04-27T00:26:48.533Z,12.30
2023-04-27T00:29:17.084Z,11.23
2023-04-27T00:31:46.285Z,17.02
2023-04-27T00:34:14.711Z,18.52
2023-04-27T00:36:43.067Z,18.38
2023-04-27T00:39:11.422Z,19.08
2023-04-27T00:41:40.428Z,22.63
2023-04-27T00:44:08.733Z,21.42
2023-04-27T00:46:37.065Z,23.25
2023-04-27T00:49:05.803Z,22.45
2023-04-27T00:51:34.119Z,19.17
2023-04-27T00:54:02.869Z,18.75
2023-04-27T00:56:31.761Z,15.63
2023-04-27T00:59:00.038Z,17.42
2023-04-27T01:01:30.043Z,16.63
2023-04-27T01:03:59.050Z,16.13
2023-04-27T01:06:27.463Z,16.20
2023-04-27T01:08:56.052Z,18.67
2023-04-27T01:11:24.270Z,18.70
2023-04-27T01:13:53.383Z,17.50
2023-04-27T01:16:21.597Z,16.83
2023-04-27T01:18:49.962Z,18.02
2023-04-27T01:21:18.214Z,18.67
2023-04-27T01:23:46.562Z,17.80
2023-04-27T01:26:14.824Z,17.48
2023-04-27T01:28:43.968Z,18.95
2023-04-27T01:31:12.482Z,17.23
2023-04-27T01:33:40.961Z,18.27
2023-04-27T01:36:10.100Z,19.98
2023-04-27T01:38:38.604Z,19.33
2023-04-27T01:41:07.131Z,18.88
2023-04-27T01:43:36.116Z,18.83
2023-04-27T01:46:09.662Z,19.98
2023-04-27T01:48:39.147Z,19.00
2023-04-27T01:51:07.717Z,18.92
2023-04-27T01:53:35.900Z,20.42
2023-04-27T01:56:04.357Z,20.13
2023-04-27T01:58:34.348Z,19.98
2023-04-27T02:01:02.783Z,18.42
2023-04-27T02:03:31.033Z,22.10
2023-04-27T02:05:59.316Z,22.55
2023-04-27T02:08:27.580Z,20.13
2023-04-27T02:10:55.727Z,20.67
2023-04-27T02:13:24.753Z,22.58
2023-04-27T02:15:52.997Z,23.58
2023-04-27T02:18:23.043Z,19.60
2023-04-27T02:20:51.423Z,17.88
2023-04-27T02:23:19.630Z,18.02
2023-04-27T02:25:47.816Z,16.10
2023-04-27T02:28:16.070Z,13.73
2023-04-27T02:30:44.715Z,13.40
2023-04-27T02:33:14.260Z,12.60
2023-04-27T02:35:42.410Z,15.75
2023-04-27T02:38:10.705Z,13.55
2023-04-27T02:40:39.571Z,13.65
2023-04-27T02:43:07.867Z,13.70
2023-04-27T02:45:39.173Z,12.50
2023-04-27T02:48:08.153Z,12.50
2023-04-27T02:50:42.138Z,12.98
2023-04-27T02:53:11.058Z,13.60
2023-04-27T02:55:47.408Z,12.90
2023-04-27T02:58:16.663Z,12.40
2023-04-27T03:00:44.996Z,11.95
2023-04-27T03:03:13.489Z,13.82
2023-04-27T03:05:46.319Z,12.65
2023-04-27T03:08:15.738Z,14.15
2023-04-27T03:10:46.848Z,15.02
2023-04-27T03:13:15.621Z,14.30
2023-04-27T03:15:44.990Z,14.52
2023-04-27T03:18:13.403Z,11.77
2023-04-27T03:20:42.084Z,14.02
2023-04-27T03:23:10.277Z,13.27
2023-04-27T03:25:38.435Z,12.73
2023-04-27T03:28:09.142Z,12.00
2023-04-27T03:30:39.596Z,14.02
2023-04-27T03:33:08.062Z,13.20
2023-04-27T03:35:36.263Z,12.98
2023-04-27T03:38:04.407Z,12.20
2023-04-27T03:40:33.198Z,14.57
2023-04-27T03:43:01.463Z,13.10
2023-04-27T03:45:29.752Z,14.35
2023-04-27T03:47:57.941Z,19.20
2023-04-27T03:50:26.428Z,16.95
2023-04-27T03:52:55.484Z,15.18
2023-04-27T03:55:23.664Z,14.20
2023-04-27T03:57:51.988Z,11.27
2023-04-27T04:00:22.440Z,12.70
2023-04-27T04:02:50.870Z,10.93
2023-04-27T04:05:19.999Z,13.93
2023-04-27T04:07:50.335Z,11.82
2023-04-27T04:10:19.809Z,13.57
2023-04-27T04:12:49.354Z,15.15
2023-04-27T04:15:18.277Z,13.98
2023-04-27T04:17:46.914Z,16.60
2023-04-27T04:20:15.402Z,15.50
2023-04-27T04:22:43.793Z,17.05
2023-04-27T04:25:12.827Z,14.48
2023-04-27T04:27:42.766Z,15.20
2023-04-27T04:30:11.435Z,13.90
2023-04-27T04:32:39.750Z,14.35
2023-04-27T04:35:08.499Z,13.50
2023-04-27T04:37:36.762Z,13.38
2023-04-27T04:40:08.612Z,14.80
2023-04-27T04:42:38.129Z,16.83
2023-04-27T04:45:08.813Z,16.70
2023-04-27T04:47:37.400Z,16.13
2023-04-27T04:50:05.861Z,18.05
2023-04-27T04:52:34.152Z,17.27
2023-04-27T04:55:02.468Z,14.90
2023-04-27T04:57:31.752Z,15.65
2023-04-27T05:00:00.275Z,16.25
2023-04-27T05:02:28.867Z,16.50
2023-04-27T05:04:57.246Z,14.65
2023-04-27T05:07:25.586Z,16.92
2023-04-27T05:09:54.171Z,18.33
2023-04-27T05:12:22.234Z,20.98
2023-04-27T05:14:51.733Z,17.58
2023-04-27T05:17:20.307Z,16.58
2023-04-27T05:19:48.424Z,16.67
2023-04-27T05:22:16.683Z,19.45
2023-04-27T05:24:44.853Z,16.45
2023-04-27T05:27:14.422Z,17.52
2023-04-27T05:29:42.458Z,19.27
2023-04-27T05:32:10.620Z,19.45
2023-04-27T05:34:39.245Z,18.77
2023-04-27T05:37:07.294Z,18.02
2023-04-27T05:39:35.580Z,19.58
2023-04-27T05:42:03.793Z,21.42
2023-04-27T05:44:31.876Z,23.23
2023-04-27T05:47:00.181Z,23.63
2023-04-27T05:49:28.333Z,16.85
2023-04-27T05:51:56.485Z,18.17
2023-04-27T05:54:24.636Z,17.35
2023-04-27T05:56:52.831Z,19.50
2023-04-27T05:59:21.274Z,20.73
2023-04-27T06:01:49.544Z,18.27
2023-04-27T06:04:18.044Z,21.83
2023-04-27T06:06:46.432Z,20.33
2023-04-27T06:09:15.677Z,20.95
2023-04-27T06:11:44.141Z,20.83
2023-04-27T06:14:12.454Z,19.17
2023-04-27T06:16:40.598Z,21.42
2023-04-27T06:19:08.734Z,21.73
2023-04-27T06:21:37.145Z,22.42
2023-04-27T06:24:05.466Z,20.83
2023-04-27T06:26:33.678Z,22.95
2023-04-27T06:29:02.248Z,21.50
2023-04-27T06:31:30.613Z,20.35
2023-04-27T06:33:58.860Z,17.67
2023-04-27T06:36:27.830Z,19.27
2023-04-27T06:38:56.418Z,18.25
2023-04-27T06:41:27.283Z,16.30
2023-04-27T06:43:57.428Z,17.25
2023-04-27T06:46:26.819Z,17.50
2023-04-27T06:48:54.992Z,19.63
2023-04-27T06:51:23.204Z,18.73
2023-04-27T06:53:51.546Z,20.00
2023-04-27T06:56:19.767Z,19.10
2023-04-27T06:58:48.008Z,18.85
2023-04-27T07:01:16.426Z,20.83
2023-04-27T07:03:44.813Z,18.55
2023-04-27T07:06:13.147Z,20.33
2023-04-27T07:08:43.186Z,22.27
2023-04-27T07:11:11.592Z,17.55
2023-04-27T07:13:39.768Z,20.23
2023-04-27T07:16:08.221Z,17.30
2023-04-27T07:18:36.567Z,16.90
2023-04-27T07:21:07.734Z,15.95
2023-04-27T07:23:36.086Z,15.73
2023-04-27T07:26:04.750Z,14.70
2023-04-27T07:28:32.978Z,14.52
2023-04-27T07:31:01.442Z,15.82
2023-04-27T07:33:29.909Z,15.77
2023-04-27T07:35:58.191Z,15.18
2023-04-27T07:38:26.861Z,14.57
2023-04-27T07:40:55.559Z,14.13
2023-04-27T07:43:23.858Z,12.52
2023-04-27T07:45:52.632Z,14.98
2023-04-27T07:48:21.154Z,11.38
2023-04-27T07:50:49.366Z,11.93
2023-04-27T07:53:18.104Z,12.63
2023-04-27T07:55:46.429Z,11.85
2023-04-27T07:58:14.807Z,11.68
2023-04-27T08:00:43.232Z,11.10
2023-04-27T08:03:11.672Z,10.65
2023-04-27T08:05:40.328Z,11.82
2023-04-27T08:08:08.874Z,10.63
2023-04-27T08:10:37.230Z,10.10
2023-04-27T08:13:05.424Z,9.98
2023-04-27T08:15:33.704Z,10.20
2023-04-27T08:18:02.153Z,8.95
2023-04-27T08:20:30.272Z,9.05
2023-04-27T08:22:58.576Z,7.97
2023-04-27T08:25:26.885Z,8.93
2023-04-27T08:27:55.071Z,9.02
2023-04-27T08:30:23.442Z,10.00
2023-04-27T08:32:51.880Z,9.00
2023-04-27T08:35:20.261Z,8.73
2023-04-27T08:37:48.307Z,9.40
2023-04-27T08:40:16.683Z,10.05
2023-04-27T08:42:58.755Z,9.43
2023-04-27T08:45:28.566Z,9.90
2023-04-27T08:47:56.656Z,10.48
2023-04-27T08:50:24.882Z,8.90
2023-04-27T08:52:53.220Z,10.50
2023-04-27T08:55:21.519Z,9.35
2023-04-27T08:57:58.977Z,10.23
2023-04-27T09:00:27.944Z,9.90
2023-04-27T09:02:56.082Z,9.95
2023-04-27T09:05:24.548Z,8.73
2023-04-27T09:08:08.196Z,9.88
2023-04-27T09:10:49.999Z,9.38
2023-04-27T09:15:48.726Z,8.52
2023-04-27T09:18:19.170Z,9.35
2023-04-27T09:20:51.983Z,8.52
2023-04-27T09:23:35.324Z,9.48
2023-04-27T09:26:07.773Z,9.60
2023-04-27T09:28:39.953Z,9.05
2023-04-27T09:31:09.694Z,9.55
2023-04-27T09:33:37.990Z,8.43
2023-04-27T09:36:07.775Z,8.07
2023-04-27T09:38:36.151Z,8.50
2023-04-27T09:41:04.655Z,8.27
2023-04-27T09:43:33.152Z,9.27
2023-04-27T09:46:01.235Z,8.90
2023-04-27T09:48:29.578Z,8.52
2023-04-27T09:50:57.814Z,8.43
2023-04-27T09:53:34.478Z,8.90
2023-04-27T09:56:21.194Z,7.03
2023-04-27T09:59:01.290Z,10.18
2023-04-27T10:01:57.545Z,9.05
2023-04-27T10:04:45.081Z,11.20
2023-04-27T10:07:15.582Z,8.70
2023-04-27T10:09:49.205Z,11.25
2023-04-27T10:12:20.628Z,6.53
2023-04-27T10:14:57.758Z,5.45
2023-04-27T10:17:34.562Z,4.82
2023-04-27T10:20:05.188Z,4.50
2023-04-27T10:22:48.672Z,4.70
2023-04-27T10:25:21.454Z,4.38
2023-04-27T10:28:03.388Z,4.10
2023-04-27T10:30:35.743Z,5.88
2023-04-27T10:33:10.013Z,5.20
2023-04-27T10:35:45.830Z,4.82
2023-04-27T10:38:22.516Z,6.45
2023-04-27T10:41:02.300Z,3.50
2023-04-27T10:43:32.856Z,3.95
2023-04-27T10:46:15.662Z,4.75
2023-04-27T10:48:45.362Z,5.18
2023-04-27T10:51:17.484Z,5.53
2023-04-27T10:53:45.914Z,5.10
2023-04-27T10:56:14.667Z,5.00
2023-04-27T10:58:48.680Z,5.63
2023-04-27T11:01:27.544Z,5.32
2023-04-27T11:03:57.323Z,5.82
2023-04-27T11:06:43.328Z,4.70
2023-04-27T11:09:11.555Z,4.75
2023-04-27T11:11:44.192Z,10.93
2023-04-27T11:14:20.682Z,6.32
2023-04-27T11:16:49.985Z,10.45
2023-04-27T11:19:18.030Z,6.82
2023-04-27T11:21:46.665Z,7.10
2023-04-27T11:24:15.561Z,5.75
2023-04-27T11:26:43.962Z,7.65
2023-04-27T11:29:12.539Z,11.98
2023-04-27T11:31:48.851Z,9.88
2023-04-27T11:34:24.898Z,8.60
2023-04-27T11:37:17.988Z,9.10
2023-04-27T11:39:47.697Z,22.20
2023-04-27T11:42:21.755Z,18.15
2023-04-27T11:44:57.600Z,12.85
2023-04-27T11:47:27.786Z,8.82
2023-04-27T11:49:58.526Z,17.33
2023-04-27T11:52:33.363Z,9.20
2023-04-27T11:55:03.482Z,8.68
2023-04-27T11:57:34.169Z,13.23
2023-04-27T12:00:05.110Z,10.43
2023-04-27T12:02:42.529Z,6.78
2023-04-27T12:05:11.682Z,8.45
2023-04-27T12:07:40.089Z,5.78
2023-04-27T12:10:08.892Z,5.30
2023-04-27T12:12:37.142Z,5.03
2023-04-27T12:15:05.795Z,4.18
2023-04-27T12:17:34.008Z,3.97
2023-04-27T12:20:02.217Z,5.40
2023-04-27T12:22:30.491Z,7.43
2023-04-27T12:24:58.586Z,6.32
2023-04-27T12:27:28.577Z,9.68
2023-04-27T12:29:56.845Z,7.55
2023-04-27T12:32:24.989Z,9.68
2023-04-27T12:34:53.227Z,5.95
2023-04-27T12:37:21.450Z,6.95
2023-04-27T12:39:49.657Z,8.52
2023-04-27T12:42:17.862Z,9.75
2023-04-27T12:44:46.220Z,8.68
2023-04-27T12:47:27.831Z,5.75
2023-04-27T12:50:02.619Z,6.68
2023-04-27T12:52:30.918Z,5.78
2023-04-27T12:54:58.969Z,4.32
2023-04-27T12:57:27.321Z,7.22
2023-04-27T12:59:55.715Z,4.97
2023-04-27T13:02:24.422Z,7.10
2023-04-27T13:04:52.777Z,4.88
2023-04-27T13:07:21.241Z,4.03
2023-04-27T13:09:49.539Z,5.40
2023-04-27T13:12:17.939Z,4.93
2023-04-27T13:14:46.107Z,5.18
2023-04-27T13:17:14.465Z,3.85
2023-04-27T13:19:42.640Z,5.78
2023-04-27T13:22:11.092Z,5.47
2023-04-27T13:24:42.017Z,6.10
2023-04-27T13:27:10.310Z,8.40
2023-04-27T13:29:38.459Z,8.07
2023-04-27T13:32:07.412Z,14.00
2023-04-27T13:34:35.474Z,6.47
2023-04-27T13:37:03.618Z,5.20
2023-04-27T13:39:31.865Z,4.85
2023-04-27T13:42:00.142Z,4.57
2023-04-27T13:44:28.321Z,4.25
2023-04-27T13:46:56.475Z,3.88
2023-04-27T13:49:24.760Z,5.22
2023-04-27T13:51:53.117Z,4.88
2023-04-27T13:54:21.615Z,6.28
2023-04-27T13:56:49.991Z,3.92
2023-04-27T13:59:18.215Z,4.10
2023-04-27T14:01:46.817Z,7.22
2023-04-27T14:04:14.972Z,5.85
2023-04-27T14:06:43.364Z,4.82
2023-04-27T14:09:11.820Z,4.82
2023-04-27T14:11:55.115Z,3.85
2023-04-27T14:14:24.668Z,7.32
2023-04-27T14:16:55.687Z,11.13
2023-04-27T14:19:24.243Z,7.50
2023-04-27T14:21:52.570Z,17.38
2023-04-27T14:24:21.085Z,5.20
2023-04-27T14:26:50.299Z,5.43
2023-04-27T14:29:19.647Z,9.15
2023-04-27T14:31:48.670Z,5.97
2023-04-27T14:34:17.985Z,8.77
2023-04-27T14:36:47.900Z,4.65
2023-04-27T14:39:16.352Z,9.27
2023-04-27T14:41:45.014Z,4.40
2023-04-27T14:44:13.199Z,5.57
2023-04-27T14:46:41.557Z,10.15
2023-04-27T14:49:09.891Z,12.95
2023-04-27T14:51:38.109Z,7.25
2023-04-27T14:54:06.533Z,3.80
2023-04-27T14:56:34.609Z,6.70
2023-04-27T14:59:02.872Z,4.57
2023-04-27T15:01:31.413Z,8.40
2023-04-27T15:03:59.872Z,4.75
2023-04-27T15:06:28.354Z,8.35
2023-04-27T15:08:56.701Z,13.80
2023-04-27T15:11:25.050Z,5.28
2023-04-27T15:13:56.122Z,5.28
2023-04-27T15:16:25.153Z,6.28
2023-04-27T15:18:53.239Z,3.72
2023-04-27T15:21:22.840Z,15.77
2023-04-27T15:23:51.087Z,8.63
2023-04-27T15:26:19.272Z,6.82
2023-04-27T15:28:47.441Z,4.95
2023-04-27T15:31:15.663Z,7.65
2023-04-27T15:33:43.988Z,6.38
2023-04-27T15:36:12.213Z,12.35
2023-04-27T15:38:40.391Z,13.40
2023-04-27T15:41:08.694Z,10.68
2023-04-27T15:43:36.769Z,6.22
2023-04-27T15:46:05.248Z,12.05
2023-04-27T15:48:34.685Z,9.00
2023-04-27T15:51:02.911Z,8.45
2023-04-27T15:53:31.685Z,8.05
2023-04-27T15:55:59.920Z,7.00
2023-04-27T15:58:28.188Z,7.25
2023-04-27T16:00:59.546Z,8.27
2023-04-27T16:03:28.193Z,7.88
2023-04-27T16:05:56.582Z,6.43
2023-04-27T16:08:24.825Z,4.50
2023-04-27T16:10:52.967Z,8.07
2023-04-27T16:13:21.321Z,7.03
2023-04-27T16:15:49.540Z,7.03
2023-04-27T16:18:17.830Z,8.93
2023-04-27T16:20:46.023Z,5.63
2023-04-27T16:23:14.393Z,6.78
2023-04-27T16:25:42.717Z,8.82
2023-04-27T16:28:11.050Z,5.25
2023-04-27T16:30:39.578Z,3.97
2023-04-27T16:33:07.805Z,4.68
2023-04-27T16:35:36.180Z,8.35
2023-04-27T16:38:04.415Z,10.30
2023-04-27T16:40:33.517Z,5.15
2023-04-27T16:43:01.827Z,5.95
2023-04-27T16:45:30.096Z,18.88
2023-04-27T16:47:58.222Z,17.73
2023-04-27T16:50:27.071Z,5.03
2023-04-27T16:52:55.565Z,9.15
2023-04-27T16:55:23.918Z,5.03
2023-04-27T16:57:52.181Z,13.43
2023-04-27T17:00:20.922Z,7.90
2023-04-27T17:02:49.317Z,12.45
2023-04-27T17:05:17.782Z,6.88
2023-04-27T17:07:46.298Z,8.18
2023-04-27T17:10:14.924Z,5.38
2023-04-27T17:12:43.305Z,11.48
2023-04-27T17:15:11.968Z,6.40
2023-04-27T17:17:40.180Z,6.78
2023-04-27T17:20:09.079Z,6.97
2023-04-27T17:22:37.879Z,31.48
2023-04-27T17:25:06.412Z,6.75
2023-04-27T17:27:34.575Z,6.78
2023-04-27T17:30:04.289Z,6.93
2023-04-27T17:32:32.594Z,10.88
2023-04-27T17:35:00.782Z,8.00
2023-04-27T17:37:29.285Z,10.07
2023-04-27T17:39:57.560Z,6.55
2023-04-27T17:42:25.771Z,4.72
2023-04-27T17:44:55.983Z,6.13
2023-04-27T17:47:24.150Z,5.32
2023-04-27T17:49:52.606Z,8.45
2023-04-27T17:52:20.775Z,5.20
2023-04-27T17:57:03.146Z,4.47
2023-04-27T17:59:31.338Z,3.97
2023-04-27T18:01:59.476Z,5.03
2023-04-27T18:04:28.024Z,6.32
2023-04-27T18:06:56.739Z,3.80
2023-04-27T18:09:24.927Z,3.78
2023-04-27T18:11:53.115Z,6.07
2023-04-27T18:14:21.313Z,5.07
2023-04-27T18:16:49.648Z,4.43
2023-04-27T18:19:18.062Z,10.73
2023-04-27T18:21:46.142Z,6.30
2023-04-27T18:24:14.333Z,7.25
2023-04-27T18:26:42.487Z,8.75
2023-04-27T18:29:10.722Z,13.02
2023-04-27T18:31:38.970Z,12.82
2023-04-27T18:34:07.212Z,11.60
2023-04-27T18:36:35.496Z,7.60
2023-04-27T18:39:03.759Z,4.70
2023-04-27T18:41:31.952Z,5.00
2023-04-27T18:44:06.884Z,7.03
2023-04-27T18:46:35.360Z,7.25
2023-04-27T18:49:03.510Z,15.68
2023-04-27T18:51:31.770Z,13.52
2023-04-27T18:54:00.127Z,7.18
2023-04-27T18:56:28.264Z,11.63
2023-04-27T18:58:56.646Z,12.75
2023-04-27T19:01:29.429Z,17.15
2023-04-27T19:03:57.964Z,11.70
2023-04-27T19:06:26.494Z,17.42
2023-04-27T19:08:54.742Z,20.85
2023-04-27T19:11:23.014Z,18.65
2023-04-27T19:13:52.473Z,13.73
2023-04-27T19:16:20.889Z,18.67
2023-04-27T19:18:49.177Z,17.30
2023-04-27T19:21:17.558Z,15.98
2023-04-27T19:23:45.949Z,9.43
2023-04-27T19:26:14.495Z,7.80
2023-04-27T19:28:42.804Z,10.45
2023-04-27T19:31:11.077Z,16.10
2023-04-27T19:33:46.653Z,14.30
2023-04-27T19:36:15.722Z,17.58
2023-04-27T19:38:43.802Z,25.75
2023-04-27T19:41:12.137Z,17.73
2023-04-27T19:43:40.836Z,19.98
2023-04-27T19:46:09.123Z,14.18
2023-04-27T19:48:37.329Z,14.25
2023-04-27T19:51:09.602Z,17.75
2023-04-27T19:56:06.447Z,5.95
2023-04-27T19:58:34.956Z,14.88
2023-04-27T20:01:03.361Z,42.53
2023-04-27T20:03:31.889Z,39.72
2023-04-27T20:06:00.487Z,35.72
2023-04-27T20:08:28.966Z,28.38
2023-04-27T20:10:57.142Z,23.45
2023-04-27T20:13:25.550Z,23.80
2023-04-27T20:15:53.848Z,25.02
2023-04-27T20:18:22.517Z,25.10
2023-04-27T20:20:51.271Z,22.55
2023-04-27T20:23:19.563Z,21.73
2023-04-27T20:25:47.762Z,19.77
2023-04-27T20:28:16.350Z,14.88
2023-04-27T20:30:44.627Z,18.83
2023-04-27T20:33:13.092Z,22.58
2023-04-27T20:35:41.488Z,21.98
2023-04-27T20:38:10.032Z,28.85
2023-04-27T20:40:38.234Z,26.55
2023-04-27T20:43:06.816Z,23.15
2023-04-27T20:45:35.064Z,21.48
2023-04-27T20:48:03.450Z,31.70
2023-04-27T20:50:31.704Z,28.17
2023-04-27T20:53:00.065Z,36.88
2023-04-27T20:55:28.267Z,31.83
2023-04-27T20:57:56.662Z,41.53
2023-04-27T21:00:25.553Z,41.10
2023-04-27T21:02:53.885Z,37.63
2023-04-27T21:05:22.486Z,32.28
2023-04-27T21:07:50.843Z,33.35
2023-04-27T21:10:19.177Z,38.97
2023-04-27T21:12:47.580Z,39.30
2023-04-27T21:15:15.762Z,33.53
2023-04-27T21:17:44.198Z,55.88
2023-04-27T21:22:38.762Z,53.97
2023-04-27T21:25:07.517Z,23.10
2023-04-27T21:27:35.713Z,23.60
2023-04-27T21:30:04.194Z,47.25
2023-04-27T21:32:32.424Z,55.92
2023-04-27T21:35:00.694Z,63.15
2023-04-27T21:37:29.077Z,48.70
2023-04-27T21:39:57.225Z,31.85
2023-04-27T21:42:25.533Z,47.50
2023-04-27T21:44:53.863Z,49.00
2023-04-27T21:47:21.987Z,38.22
2023-04-27T21:49:52.303Z,29.35
2023-04-27T21:52:20.896Z,26.92
2023-04-27T21:54:49.149Z,17.27
2023-04-27T21:57:19.958Z,21.80
2023-04-27T21:59:48.398Z,20.27
2023-04-27T22:02:16.735Z,16.17
2023-04-27T22:04:45.342Z,13.15
2023-04-27T22:07:13.693Z,9.52
2023-04-27T22:09:41.949Z,10.65
2023-04-27T22:12:10.195Z,12.20
2023-04-27T22:14:38.524Z,13.25
2023-04-27T22:17:06.685Z,12.38
2023-04-27T22:19:35.028Z,10.57
2023-04-27T22:22:03.755Z,12.10
2023-04-27T22:24:32.113Z,10.05
2023-04-27T22:27:00.325Z,9.10
2023-04-27T22:29:29.053Z,10.80
2023-04-27T22:31:58.054Z,11.95
2023-04-27T22:34:26.482Z,9.00
2023-04-27T22:36:54.824Z,6.82
2023-04-27T22:39:24.029Z,9.27
2023-04-27T22:41:52.181Z,10.13
2023-04-27T22:44:20.446Z,8.60
2023-04-27T22:46:48.769Z,8.93
2023-04-27T22:49:17.577Z,8.88
2023-04-27T22:51:45.678Z,11.98
2023-04-27T22:54:14.748Z,10.15
2023-04-27T22:56:43.129Z,10.30
2023-04-27T22:59:11.357Z,8.18
2023-04-27T23:01:39.620Z,5.95
2023-04-27T23:04:08.244Z,6.38
2023-04-27T23:06:36.649Z,8.65
2023-04-27T23:09:05.112Z,25.10
2023-04-27T23:11:33.575Z,23.42
2023-04-27T23:14:01.750Z,29.77
2023-04-27T23:16:30.191Z,29.02
2023-04-27T23:18:58.527Z,28.02
2023-04-27T23:21:27.012Z,43.40
2023-04-27T23:23:55.545Z,42.45
2023-04-27T23:26:23.854Z,40.03
2023-04-27T23:28:52.100Z,24.08
2023-04-27T23:31:20.509Z,16.08
2023-04-27T23:33:48.711Z,18.25
2023-04-27T23:36:16.939Z,13.23
2023-04-27T23:38:45.189Z,15.90
2023-04-27T23:41:13.622Z,14.88
2023-04-27T23:43:41.812Z,18.83
2023-04-27T23:46:10.259Z,14.55
2023-04-27T23:48:38.505Z,12.57
2023-04-27T23:51:06.887Z,11.70
2023-04-27T23:53:35.108Z,12.95
2023-04-27T23:56:03.412Z,10.15
2023-04-27T23:58:31.616Z,9.80
