createdAt,value
2018-09-17T00:02:00.383Z,13.50
2018-09-17T00:04:29.811Z,14.83
2018-09-17T00:06:59.341Z,15.93
2018-09-17T00:09:28.711Z,14.60
2018-09-17T00:11:57.468Z,16.67
2018-09-17T00:14:26.580Z,15.43
2018-09-17T00:16:55.527Z,15.30
2018-09-17T00:19:24.837Z,16.07
2018-09-17T00:21:53.740Z,16.47
2018-09-17T00:24:23.258Z,15.83
2018-09-17T00:26:52.836Z,17.43
2018-09-17T00:29:21.630Z,16.10
2018-09-17T00:31:50.498Z,15.80
2018-09-17T00:34:19.461Z,15.60
2018-09-17T00:36:48.881Z,16.20
2018-09-17T00:39:17.598Z,15.87
2018-09-17T00:41:47.096Z,16.80
2018-09-17T00:44:15.856Z,15.97
2018-09-17T00:46:44.612Z,15.83
2018-09-17T00:49:13.402Z,15.37
2018-09-17T00:51:42.375Z,16.10
2018-09-17T00:54:11.634Z,14.70
2018-09-17T00:56:40.428Z,15.10
2018-09-17T00:59:10.154Z,15.53
2018-09-17T01:01:38.879Z,14.90
2018-09-17T01:04:07.813Z,15.53
2018-09-17T01:06:37.822Z,14.70
2018-09-17T01:09:07.353Z,14.40
2018-09-17T01:11:36.797Z,15.90
2018-09-17T01:14:06.292Z,14.57
2018-09-17T01:16:35.009Z,15.80
2018-09-17T01:19:03.763Z,16.37
2018-09-17T01:21:32.560Z,17.17
2018-09-17T01:24:01.515Z,15.57
2018-09-17T01:26:30.338Z,16.10
2018-09-17T01:28:59.709Z,16.33
2018-09-17T01:31:28.776Z,15.00
2018-09-17T01:33:57.505Z,14.77
2018-09-17T01:36:26.904Z,16.70
2018-09-17T01:38:55.652Z,16.40
2018-09-17T01:41:24.572Z,15.30
2018-09-17T01:43:54.171Z,16.73
2018-09-17T01:46:23.132Z,15.90
2018-09-17T01:48:52.704Z,16.40
2018-09-17T01:51:21.581Z,17.47
2018-09-17T01:53:50.358Z,17.60
2018-09-17T01:56:19.325Z,17.57
2018-09-17T01:58:48.757Z,17.83
2018-09-17T02:01:17.712Z,17.80
2018-09-17T02:03:46.516Z,19.13
2018-09-17T02:06:15.397Z,18.00
2018-09-17T02:08:44.292Z,18.67
2018-09-17T02:11:13.096Z,18.47
2018-09-17T02:13:42.669Z,19.20
2018-09-17T02:16:11.881Z,19.23
2018-09-17T02:18:40.761Z,18.40
2018-09-17T02:21:09.612Z,17.67
2018-09-17T02:23:39.073Z,18.43
2018-09-17T02:26:08.432Z,19.03
2018-09-17T02:28:37.200Z,19.33
2018-09-17T02:31:06.145Z,17.80
2018-09-17T02:33:35.059Z,18.17
2018-09-17T02:36:03.890Z,18.97
2018-09-17T02:38:32.561Z,18.83
2018-09-17T02:41:01.340Z,19.10
2018-09-17T02:43:30.386Z,18.27
2018-09-17T02:45:59.886Z,19.80
2018-09-17T02:48:48.840Z,20.03
2018-09-17T02:51:18.265Z,19.23
2018-09-17T02:53:47.772Z,19.50
2018-09-17T02:56:16.641Z,18.73
2018-09-17T02:58:45.479Z,19.43
2018-09-17T03:01:14.925Z,18.33
2018-09-17T03:03:43.700Z,17.97
2018-09-17T03:06:13.023Z,20.03
2018-09-17T03:08:42.540Z,21.23
2018-09-17T03:11:12.046Z,21.40
2018-09-17T03:13:41.600Z,22.30
2018-09-17T03:16:10.487Z,19.10
2018-09-17T03:18:49.460Z,20.50
2018-09-17T03:21:19.171Z,20.30
2018-09-17T03:23:48.637Z,20.53
2018-09-17T03:26:17.841Z,21.60
2018-09-17T03:28:46.666Z,22.57
2018-09-17T03:31:15.476Z,21.57
2018-09-17T03:33:44.305Z,24.07
2018-09-17T03:36:13.049Z,21.67
2018-09-17T03:38:46.934Z,25.30
2018-09-17T03:41:16.525Z,25.07
2018-09-17T03:43:47.878Z,21.90
2018-09-17T03:46:16.813Z,23.50
2018-09-17T03:48:45.813Z,19.50
2018-09-17T03:51:15.021Z,21.73
2018-09-17T03:53:44.029Z,19.93
2018-09-17T03:56:12.848Z,20.80
2018-09-17T03:58:41.764Z,18.97
2018-09-17T04:01:10.629Z,20.20
2018-09-17T04:03:39.941Z,20.30
2018-09-17T04:06:08.834Z,18.60
2018-09-17T04:08:37.650Z,19.20
2018-09-17T04:11:08.993Z,20.37
2018-09-17T04:13:38.476Z,19.80
2018-09-17T04:16:23.733Z,18.83
2018-09-17T04:18:53.246Z,18.60
2018-09-17T04:21:22.048Z,18.00
2018-09-17T04:23:51.529Z,19.10
2018-09-17T04:26:21.034Z,19.60
2018-09-17T04:28:50.100Z,18.43
2018-09-17T04:31:18.818Z,18.80
2018-09-17T04:33:47.690Z,19.07
2018-09-17T04:36:16.477Z,18.53
2018-09-17T04:38:46.829Z,19.13
2018-09-17T04:41:15.562Z,20.23
2018-09-17T04:43:50.817Z,19.30
2018-09-17T04:46:20.260Z,18.77
2018-09-17T04:48:49.090Z,19.93
2018-09-17T04:51:18.207Z,20.07
2018-09-17T04:53:46.900Z,21.00
2018-09-17T04:56:16.472Z,21.00
2018-09-17T04:58:46.686Z,20.50
2018-09-17T05:01:15.596Z,21.93
2018-09-17T05:03:45.164Z,20.80
2018-09-17T05:06:13.924Z,22.07
2018-09-17T05:08:43.429Z,20.57
2018-09-17T05:11:12.943Z,18.00
2018-09-17T05:13:41.666Z,19.17
2018-09-17T05:16:11.502Z,17.47
2018-09-17T05:18:41.890Z,19.10
2018-09-17T05:21:10.818Z,18.50
2018-09-17T05:23:39.721Z,17.00
2018-09-17T05:26:08.665Z,17.10
2018-09-17T05:28:37.544Z,17.20
2018-09-17T05:31:07.042Z,17.60
2018-09-17T05:33:35.988Z,17.33
2018-09-17T05:36:05.285Z,18.67
2018-09-17T05:38:34.773Z,17.90
2018-09-17T05:41:04.325Z,16.97
2018-09-17T05:43:33.912Z,18.20
2018-09-17T05:46:03.533Z,16.97
2018-09-17T05:48:32.361Z,16.10
2018-09-17T05:51:01.408Z,17.20
2018-09-17T05:53:30.258Z,15.13
2018-09-17T05:55:59.717Z,17.30
2018-09-17T05:58:29.624Z,17.20
2018-09-17T06:00:58.461Z,16.40
2018-09-17T06:03:27.355Z,17.13
2018-09-17T06:05:56.809Z,16.50
2018-09-17T06:08:26.124Z,15.43
2018-09-17T06:10:55.026Z,14.90
2018-09-17T06:13:23.725Z,16.00
2018-09-17T06:15:53.016Z,16.43
2018-09-17T06:18:21.789Z,15.77
2018-09-17T06:20:50.642Z,15.40
2018-09-17T06:23:19.443Z,16.83
2018-09-17T06:25:48.858Z,15.70
2018-09-17T06:28:17.580Z,15.73
2018-09-17T06:30:46.442Z,15.90
2018-09-17T06:33:15.288Z,16.43
2018-09-17T06:35:44.764Z,15.50
2018-09-17T06:38:14.217Z,15.00
2018-09-17T06:40:43.004Z,13.80
2018-09-17T06:43:11.860Z,14.00
2018-09-17T06:45:40.667Z,14.53
2018-09-17T06:48:09.572Z,13.90
2018-09-17T06:50:38.484Z,12.77
2018-09-17T06:53:07.464Z,13.33
2018-09-17T06:55:36.309Z,13.70
2018-09-17T06:58:05.269Z,13.23
2018-09-17T07:00:34.155Z,13.93
2018-09-17T07:03:03.062Z,13.17
2018-09-17T07:05:31.960Z,14.63
2018-09-17T07:08:00.900Z,13.83
2018-09-17T07:10:29.701Z,12.83
2018-09-17T07:12:59.144Z,12.60
2018-09-17T07:15:27.881Z,11.40
2018-09-17T07:17:56.722Z,11.63
2018-09-17T07:20:25.614Z,10.90
2018-09-17T07:22:54.410Z,11.70
2018-09-17T07:25:23.235Z,11.90
2018-09-17T07:27:51.950Z,12.93
2018-09-17T07:30:21.537Z,13.40
2018-09-17T07:32:50.417Z,12.37
2018-09-17T07:35:20.005Z,12.83
2018-09-17T07:37:49.504Z,13.10
2018-09-17T07:40:19.188Z,13.00
2018-09-17T07:42:48.008Z,12.20
2018-09-17T07:45:16.856Z,12.73
2018-09-17T07:47:45.771Z,12.70
2018-09-17T07:50:14.624Z,12.70
2018-09-17T07:52:43.526Z,12.33
2018-09-17T07:55:12.394Z,11.83
2018-09-17T07:57:41.242Z,11.67
2018-09-17T08:00:10.564Z,11.70
2018-09-17T08:02:39.269Z,11.80
2018-09-17T08:05:08.219Z,11.97
2018-09-17T08:07:37.173Z,11.00
2018-09-17T08:10:07.181Z,11.20
2018-09-17T08:12:36.134Z,10.50
2018-09-17T08:15:05.955Z,9.80
2018-09-17T08:17:35.417Z,9.60
2018-09-17T08:20:04.805Z,9.27
2018-09-17T08:22:33.673Z,9.07
2018-09-17T08:25:02.402Z,8.70
2018-09-17T08:27:31.592Z,9.20
2018-09-17T08:30:00.406Z,8.83
2018-09-17T08:32:29.139Z,7.87
2018-09-17T08:34:57.893Z,7.90
2018-09-17T08:37:26.838Z,8.20
2018-09-17T08:39:56.573Z,8.77
2018-09-17T08:42:25.948Z,7.80
2018-09-17T08:44:55.287Z,8.07
2018-09-17T08:47:24.314Z,6.57
2018-09-17T08:49:53.088Z,7.00
2018-09-17T08:52:21.830Z,5.30
2018-09-17T08:54:55.765Z,5.50
2018-09-17T08:57:29.764Z,4.90
2018-09-17T09:00:03.548Z,5.37
2018-09-17T09:02:37.692Z,5.10
2018-09-17T09:05:11.848Z,4.70
2018-09-17T09:07:57.109Z,4.00
2018-09-17T09:11:31.753Z,4.40
2018-09-17T09:14:06.357Z,4.33
2018-09-17T09:16:35.272Z,4.30
2018-09-17T09:19:04.104Z,4.40
2018-09-17T09:21:32.844Z,3.90
2018-09-17T09:24:01.509Z,4.20
2018-09-17T09:26:30.824Z,3.60
2018-09-17T09:28:59.604Z,3.50
2018-09-17T09:31:28.265Z,3.30
2018-09-17T09:33:57.688Z,3.20
2018-09-17T09:36:26.524Z,2.90
2018-09-17T09:38:55.276Z,2.40
2018-09-17T09:41:24.027Z,2.70
2018-09-17T09:43:52.758Z,2.40
2018-09-17T09:46:21.446Z,2.83
2018-09-17T09:48:50.804Z,2.50
2018-09-17T09:51:20.250Z,2.50
2018-09-17T09:53:49.001Z,2.13
2018-09-17T09:56:17.765Z,2.37
2018-09-17T09:58:46.405Z,2.30
2018-09-17T10:01:20.359Z,2.20
2018-09-17T10:04:51.876Z,2.13
2018-09-17T10:07:20.582Z,2.10
2018-09-17T10:09:54.721Z,1.83
2018-09-17T10:12:28.693Z,2.00
2018-09-17T10:15:02.561Z,1.90
2018-09-17T10:17:37.312Z,1.90
2018-09-17T10:20:06.112Z,2.13
2018-09-17T10:22:34.775Z,2.17
2018-09-17T10:25:03.492Z,2.23
2018-09-17T10:27:33.341Z,2.33
2018-09-17T10:30:02.917Z,2.00
2018-09-17T10:32:31.634Z,2.03
2018-09-17T10:35:01.031Z,2.20
2018-09-17T10:37:30.401Z,2.23
2018-09-17T10:39:59.140Z,2.10
2018-09-17T10:42:27.841Z,2.30
2018-09-17T10:44:57.101Z,2.30
2018-09-17T10:47:25.789Z,2.43
2018-09-17T10:49:54.553Z,2.37
2018-09-17T10:52:23.300Z,2.10
2018-09-17T10:54:52.084Z,2.53
2018-09-17T10:57:20.944Z,2.37
2018-09-17T10:59:49.822Z,2.20
2018-09-17T11:02:19.225Z,2.47
2018-09-17T11:04:49.237Z,2.40
2018-09-17T11:07:17.931Z,2.23
2018-09-17T11:09:46.648Z,2.10
2018-09-17T11:12:15.629Z,2.30
2018-09-17T11:14:44.336Z,2.30
2018-09-17T11:17:13.009Z,2.47
2018-09-17T11:19:41.751Z,2.30
2018-09-17T11:22:11.537Z,2.10
2018-09-17T11:24:40.345Z,1.87
2018-09-17T11:27:08.957Z,2.40
2018-09-17T11:29:38.520Z,1.83
2018-09-17T11:32:07.776Z,2.10
2018-09-17T11:34:36.469Z,2.30
2018-09-17T11:37:05.306Z,2.20
2018-09-17T11:39:34.062Z,2.00
2018-09-17T11:42:02.844Z,2.20
2018-09-17T11:44:31.512Z,2.10
2018-09-17T11:47:00.799Z,2.20
2018-09-17T11:49:29.608Z,2.50
2018-09-17T11:51:58.472Z,2.37
2018-09-17T11:54:27.932Z,2.30
2018-09-17T11:56:56.605Z,2.40
2018-09-17T11:59:25.341Z,2.20
2018-09-17T12:01:59.522Z,2.30
2018-09-17T12:04:31.872Z,2.20
2018-09-17T12:07:06.781Z,2.20
2018-09-17T12:09:35.392Z,2.13
2018-09-17T12:12:04.186Z,2.00
2018-09-17T12:14:32.872Z,2.30
2018-09-17T12:17:01.492Z,2.10
2018-09-17T12:19:31.136Z,2.20
2018-09-17T12:21:59.755Z,2.20
2018-09-17T12:24:28.387Z,2.30
2018-09-17T12:26:57.229Z,2.00
2018-09-17T12:29:25.877Z,2.20
2018-09-17T12:31:54.697Z,2.00
2018-09-17T12:34:23.336Z,1.80
2018-09-17T12:36:52.029Z,1.80
2018-09-17T12:39:20.703Z,1.90
2018-09-17T12:41:49.859Z,1.70
2018-09-17T12:44:18.712Z,1.83
2018-09-17T12:46:47.490Z,1.90
2018-09-17T12:49:16.196Z,1.70
2018-09-17T12:51:44.955Z,1.93
2018-09-17T12:54:13.883Z,1.90
2018-09-17T12:56:42.892Z,2.00
2018-09-17T12:59:11.704Z,1.93
2018-09-17T13:01:40.505Z,2.00
2018-09-17T13:04:10.197Z,1.73
2018-09-17T13:06:39.015Z,2.37
2018-09-17T13:09:09.197Z,2.07
2018-09-17T13:11:38.062Z,1.80
2018-09-17T13:14:06.962Z,2.00
2018-09-17T13:16:37.972Z,1.70
2018-09-17T13:19:08.568Z,1.80
2018-09-17T13:21:37.829Z,2.10
2018-09-17T13:24:07.051Z,1.83
2018-09-17T13:26:36.265Z,2.17
2018-09-17T13:29:05.559Z,2.20
2018-09-17T13:31:35.229Z,1.97
2018-09-17T13:34:03.931Z,1.60
2018-09-17T13:36:32.697Z,1.90
2018-09-17T13:39:01.365Z,1.90
2018-09-17T13:41:30.120Z,2.00
2018-09-17T13:43:59.480Z,1.73
2018-09-17T13:46:28.168Z,2.30
2018-09-17T13:48:56.936Z,2.20
2018-09-17T13:51:26.428Z,2.17
2018-09-17T13:53:55.340Z,1.90
2018-09-17T13:56:24.196Z,2.10
2018-09-17T13:58:52.953Z,2.03
2018-09-17T14:01:28.276Z,1.90
2018-09-17T14:03:57.676Z,1.97
2018-09-17T14:06:26.630Z,2.10
2018-09-17T14:08:55.338Z,2.20
2018-09-17T14:11:24.700Z,2.40
2018-09-17T14:13:54.256Z,2.20
2018-09-17T14:16:28.336Z,1.87
2018-09-17T14:18:58.137Z,2.20
2018-09-17T14:21:26.762Z,2.27
2018-09-17T14:23:56.001Z,2.40
2018-09-17T14:26:25.416Z,2.30
2018-09-17T14:28:54.064Z,2.13
2018-09-17T14:31:28.024Z,2.10
2018-09-17T14:33:57.782Z,2.37
2018-09-17T14:36:26.641Z,2.40
2018-09-17T14:38:55.504Z,2.60
2018-09-17T14:41:24.285Z,1.90
2018-09-17T14:43:53.137Z,2.20
2018-09-17T14:46:21.983Z,2.10
2018-09-17T14:48:50.757Z,2.30
2018-09-17T14:51:19.492Z,2.13
2018-09-17T14:53:48.380Z,2.40
2018-09-17T14:56:17.493Z,2.40
2018-09-17T14:58:46.620Z,2.47
2018-09-17T15:01:15.740Z,2.70
2018-09-17T15:03:44.438Z,2.73
2018-09-17T15:06:13.101Z,2.40
2018-09-17T15:08:42.574Z,2.33
2018-09-17T15:11:11.321Z,2.70
2018-09-17T15:13:41.329Z,2.60
2018-09-17T15:16:10.181Z,2.60
2018-09-17T15:18:38.830Z,2.37
2018-09-17T15:21:08.100Z,2.13
2018-09-17T15:23:36.963Z,2.43
2018-09-17T15:26:06.456Z,2.20
2018-09-17T15:28:35.284Z,2.20
2018-09-17T15:31:04.262Z,2.20
2018-09-17T15:33:32.982Z,2.30
2018-09-17T15:36:01.852Z,2.20
2018-09-17T15:38:30.681Z,2.50
2018-09-17T15:40:59.615Z,2.30
2018-09-17T15:43:28.358Z,2.30
2018-09-17T15:45:57.726Z,2.40
2018-09-17T15:48:26.520Z,2.30
2018-09-17T15:50:55.820Z,2.30
2018-09-17T15:53:25.207Z,2.47
2018-09-17T15:55:54.068Z,2.60
2018-09-17T15:58:22.747Z,2.07
2018-09-17T16:00:52.161Z,2.23
2018-09-17T16:03:20.837Z,2.17
2018-09-17T16:05:49.688Z,2.17
2018-09-17T16:08:18.586Z,2.43
2018-09-17T16:10:47.426Z,2.23
2018-09-17T16:13:16.957Z,2.30
2018-09-17T16:15:47.326Z,2.50
2018-09-17T16:18:16.849Z,2.70
2018-09-17T16:20:45.663Z,2.43
2018-09-17T16:23:14.432Z,2.40
2018-09-17T16:25:43.196Z,2.30
2018-09-17T16:28:12.726Z,2.50
2018-09-17T16:30:41.628Z,3.00
2018-09-17T16:33:10.465Z,3.00
2018-09-17T16:35:39.423Z,2.60
2018-09-17T16:38:09.249Z,2.30
2018-09-17T16:40:38.067Z,2.37
2018-09-17T16:43:07.457Z,3.07
2018-09-17T16:45:36.953Z,2.40
2018-09-17T16:48:06.453Z,3.23
2018-09-17T16:50:35.980Z,3.07
2018-09-17T16:53:05.681Z,3.00
2018-09-17T16:55:35.162Z,3.00
2018-09-17T16:58:03.965Z,2.70
2018-09-17T17:00:32.855Z,3.40
2018-09-17T17:03:02.726Z,3.10
2018-09-17T17:05:32.229Z,2.73
2018-09-17T17:08:01.817Z,2.80
2018-09-17T17:10:31.074Z,2.83
2018-09-17T17:12:59.989Z,3.00
2018-09-17T17:15:29.051Z,3.30
2018-09-17T17:17:58.049Z,3.70
2018-09-17T17:20:26.909Z,2.80
2018-09-17T17:22:56.228Z,2.87
2018-09-17T17:25:25.094Z,3.30
2018-09-17T17:27:54.013Z,3.57
2018-09-17T17:30:22.752Z,3.20
2018-09-17T17:32:54.119Z,3.20
2018-09-17T17:35:23.563Z,2.80
2018-09-17T17:37:52.410Z,3.40
2018-09-17T17:40:22.204Z,3.00
2018-09-17T17:42:51.146Z,3.67
2018-09-17T17:45:36.972Z,3.57
2018-09-17T17:48:12.377Z,3.00
2018-09-17T17:50:47.689Z,3.30
2018-09-17T17:53:16.457Z,3.50
2018-09-17T17:55:45.734Z,2.77
2018-09-17T17:58:14.743Z,3.13
2018-09-17T18:00:43.904Z,3.00
2018-09-17T18:03:12.763Z,3.43
2018-09-17T18:05:41.645Z,3.70
2018-09-17T18:08:10.652Z,3.03
2018-09-17T18:10:39.681Z,3.30
2018-09-17T18:13:08.744Z,3.40
2018-09-17T18:15:37.725Z,3.30
2018-09-17T18:18:06.587Z,3.17
2018-09-17T18:20:36.533Z,2.97
2018-09-17T18:23:05.413Z,3.37
2018-09-17T18:25:35.391Z,3.37
2018-09-17T18:28:05.049Z,3.70
2018-09-17T18:30:34.604Z,3.30
2018-09-17T18:33:03.873Z,3.70
2018-09-17T18:35:32.670Z,3.57
2018-09-17T18:38:01.652Z,3.23
2018-09-17T18:40:30.725Z,3.27
2018-09-17T18:43:00.088Z,3.00
2018-09-17T18:45:29.640Z,2.93
2018-09-17T18:47:59.297Z,3.07
2018-09-17T18:50:28.156Z,3.43
2018-09-17T18:52:56.947Z,3.20
2018-09-17T18:55:25.887Z,3.30
2018-09-17T18:57:55.569Z,3.17
2018-09-17T19:00:24.336Z,3.80
2018-09-17T19:02:53.190Z,3.60
2018-09-17T19:05:22.144Z,3.33
2018-09-17T19:07:50.832Z,3.50
2018-09-17T19:10:19.696Z,3.70
2018-09-17T19:12:48.547Z,3.80
2018-09-17T19:15:22.623Z,4.07
2018-09-17T19:17:51.562Z,4.00
2018-09-17T19:20:20.435Z,3.70
2018-09-17T19:28:57.121Z,2.93
2018-09-17T19:31:26.052Z,3.10
2018-09-17T19:33:54.894Z,3.20
2018-09-17T19:36:24.020Z,3.00
2018-09-17T19:39:56.857Z,3.63
2018-09-17T19:42:25.834Z,3.60
2018-09-17T19:45:01.353Z,3.70
2018-09-17T19:47:30.085Z,3.80
2018-09-17T19:49:58.977Z,4.00
2018-09-17T19:52:27.877Z,4.40
2018-09-17T19:54:56.755Z,4.33
2018-09-17T19:57:30.883Z,4.50
2018-09-17T20:00:00.673Z,4.30
2018-09-17T20:02:29.571Z,4.50
2018-09-17T20:05:05.543Z,4.40
2018-09-17T20:07:34.269Z,4.20
2018-09-17T20:10:03.749Z,4.47
2018-09-17T20:12:33.262Z,5.13
2018-09-17T20:15:02.157Z,4.60
2018-09-17T20:17:31.013Z,4.30
2018-09-17T20:19:59.831Z,4.13
2018-09-17T20:22:29.340Z,3.90
2018-09-17T20:24:58.809Z,4.03
2018-09-17T20:27:29.318Z,4.27
2018-09-17T20:29:58.896Z,4.10
2018-09-17T20:32:29.534Z,3.73
2018-09-17T20:34:58.356Z,4.20
2018-09-17T20:37:27.149Z,4.40
2018-09-17T20:39:56.057Z,4.00
2018-09-17T20:42:24.888Z,3.80
2018-09-17T20:44:53.828Z,4.00
2018-09-17T20:47:22.810Z,3.70
2018-09-17T20:49:51.631Z,3.63
2018-09-17T20:52:20.467Z,3.97
2018-09-17T20:54:49.467Z,3.67
2018-09-17T20:57:18.253Z,4.07
2018-09-17T20:59:47.016Z,3.60
2018-09-17T21:02:15.884Z,3.37
2018-09-17T21:04:45.204Z,3.67
2018-09-17T21:07:14.322Z,4.23
2018-09-17T21:09:43.067Z,4.00
2018-09-17T21:12:11.891Z,3.73
2018-09-17T21:14:40.813Z,3.97
2018-09-17T21:17:10.409Z,4.10
2018-09-17T21:19:39.211Z,3.63
2018-09-17T21:22:08.157Z,3.70
2018-09-17T21:24:37.065Z,3.90
2018-09-17T21:27:05.701Z,3.70
2018-09-17T21:29:35.219Z,4.03
2018-09-17T21:32:04.725Z,4.17
2018-09-17T21:34:33.452Z,4.10
2018-09-17T21:37:03.146Z,4.17
2018-09-17T21:39:32.027Z,3.90
2018-09-17T21:42:01.005Z,4.20
2018-09-17T21:44:30.614Z,3.93
2018-09-17T21:47:00.078Z,4.50
2018-09-17T21:49:29.560Z,4.30
2018-09-17T21:51:58.334Z,4.40
2018-09-17T21:54:27.040Z,4.40
2018-09-17T21:56:55.865Z,4.40
2018-09-17T21:59:24.815Z,4.87
2018-09-17T22:01:54.615Z,4.97
2018-09-17T22:04:23.384Z,4.53
2018-09-17T22:06:52.408Z,4.97
2018-09-17T22:09:21.276Z,4.60
2018-09-17T22:11:50.008Z,4.37
2018-09-17T22:14:18.896Z,4.40
2018-09-17T22:16:49.898Z,4.23
2018-09-17T22:19:18.689Z,4.23
2018-09-17T22:21:47.495Z,4.60
2018-09-17T22:24:16.352Z,4.40
2018-09-17T22:26:45.097Z,4.23
2018-09-17T22:29:14.765Z,4.40
2018-09-17T22:31:43.429Z,4.60
2018-09-17T22:34:12.277Z,4.27
2018-09-17T22:36:40.941Z,4.73
2018-09-17T22:39:10.784Z,4.47
2018-09-17T22:41:40.320Z,4.30
2018-09-17T22:44:09.237Z,3.87
2018-09-17T22:46:38.014Z,4.03
2018-09-17T22:49:07.270Z,4.40
2018-09-17T22:51:36.095Z,4.30
2018-09-17T22:54:05.058Z,4.20
2018-09-17T22:56:34.176Z,4.77
2018-09-17T22:59:03.310Z,4.33
2018-09-17T23:01:32.909Z,4.30
2018-09-17T23:04:02.196Z,4.13
2018-09-17T23:06:31.014Z,4.10
2018-09-17T23:08:59.717Z,4.67
2018-09-17T23:11:28.472Z,4.90
2018-09-17T23:13:57.201Z,4.73
2018-09-17T23:16:26.122Z,4.97
2018-09-17T23:18:55.716Z,5.00
2018-09-17T23:21:24.508Z,4.77
2018-09-17T23:23:53.593Z,4.80
2018-09-17T23:26:22.364Z,5.10
2018-09-17T23:28:51.101Z,4.80
2018-09-17T23:31:20.488Z,4.93
2018-09-17T23:33:49.467Z,4.53
2018-09-17T23:36:18.409Z,4.80
2018-09-17T23:38:47.236Z,5.43
2018-09-17T23:41:16.048Z,4.80
2018-09-17T23:43:45.163Z,5.00
2018-09-17T23:46:14.736Z,4.97
2018-09-17T23:48:44.272Z,5.10
2018-09-17T23:51:13.084Z,5.10
2018-09-17T23:53:41.932Z,5.30
2018-09-17T23:56:11.009Z,5.57
2018-09-17T23:58:40.618Z,5.10
