createdAt,value
2018-10-06T00:02:18.156Z,10.30
2018-10-06T00:04:46.765Z,10.30
2018-10-06T00:07:15.339Z,10.30
2018-10-06T00:09:43.925Z,10.40
2018-10-06T00:12:12.475Z,10.50
2018-10-06T00:14:41.177Z,10.10
2018-10-06T00:17:09.838Z,10.30
2018-10-06T00:19:38.360Z,10.30
2018-10-06T00:22:06.928Z,10.50
2018-10-06T00:24:36.031Z,10.40
2018-10-06T00:27:12.888Z,10.30
2018-10-06T00:29:41.584Z,10.20
2018-10-06T00:32:10.152Z,10.30
2018-10-06T00:34:38.745Z,10.30
2018-10-06T00:37:07.264Z,10.30
2018-10-06T00:39:35.796Z,10.30
2018-10-06T00:42:04.332Z,10.30
2018-10-06T00:44:32.839Z,10.20
2018-10-06T00:47:01.321Z,10.20
2018-10-06T00:49:29.957Z,10.20
2018-10-06T00:51:58.411Z,10.20
2018-10-06T00:54:27.800Z,10.30
2018-10-06T00:56:56.409Z,10.30
2018-10-06T00:59:24.878Z,10.30
2018-10-06T01:01:53.489Z,10.20
2018-10-06T01:04:22.004Z,10.20
2018-10-06T01:06:50.695Z,10.20
2018-10-06T01:09:19.208Z,10.20
2018-10-06T01:11:47.934Z,10.20
2018-10-06T01:14:16.434Z,10.30
2018-10-06T01:16:44.941Z,10.30
2018-10-06T01:19:13.645Z,10.20
2018-10-06T01:21:42.352Z,10.20
2018-10-06T01:24:11.017Z,10.20
2018-10-06T01:26:39.531Z,10.20
2018-10-06T01:29:08.059Z,10.20
2018-10-06T01:31:36.753Z,10.20
2018-10-06T01:34:05.354Z,10.20
2018-10-06T01:36:33.881Z,10.10
2018-10-06T01:39:02.476Z,10.10
2018-10-06T01:41:31.050Z,10.20
2018-10-06T01:43:59.557Z,10.20
2018-10-06T01:46:28.139Z,10.20
2018-10-06T01:48:56.647Z,10.10
2018-10-06T01:51:25.493Z,10.10
2018-10-06T01:53:54.040Z,10.10
2018-10-06T01:56:22.581Z,10.10
2018-10-06T01:58:51.201Z,10.00
2018-10-06T02:01:19.701Z,10.00
2018-10-06T02:03:48.221Z,10.10
2018-10-06T02:06:16.794Z,10.10
2018-10-06T02:08:45.298Z,10.00
2018-10-06T02:11:14.018Z,10.10
2018-10-06T02:13:42.554Z,10.00
2018-10-06T02:16:11.144Z,10.00
2018-10-06T02:18:39.651Z,10.00
2018-10-06T02:21:08.205Z,10.00
2018-10-06T02:23:37.209Z,10.00
2018-10-06T02:26:06.046Z,10.00
2018-10-06T02:28:34.627Z,9.90
2018-10-06T02:31:03.149Z,9.90
2018-10-06T02:33:31.638Z,9.90
2018-10-06T02:36:00.357Z,9.90
2018-10-06T02:38:28.889Z,9.90
2018-10-06T02:40:57.524Z,9.80
2018-10-06T02:43:26.174Z,9.80
2018-10-06T02:45:54.716Z,9.80
2018-10-06T02:48:23.240Z,9.80
2018-10-06T02:50:51.775Z,9.80
2018-10-06T02:53:20.291Z,9.90
2018-10-06T02:55:48.914Z,9.90
2018-10-06T02:58:17.423Z,10.00
2018-10-06T03:00:45.924Z,10.00
2018-10-06T03:03:14.439Z,9.90
2018-10-06T03:05:42.951Z,9.90
2018-10-06T03:08:11.488Z,9.90
2018-10-06T03:10:39.989Z,9.90
2018-10-06T03:13:08.555Z,9.80
2018-10-06T03:15:37.033Z,9.80
2018-10-06T03:18:13.322Z,9.80
2018-10-06T03:20:42.209Z,9.70
2018-10-06T03:23:10.721Z,9.70
2018-10-06T03:25:39.221Z,9.70
2018-10-06T03:28:07.739Z,9.70
2018-10-06T03:30:36.269Z,9.60
2018-10-06T03:33:04.771Z,9.50
2018-10-06T03:35:33.361Z,9.50
2018-10-06T03:38:02.088Z,9.60
2018-10-06T03:40:31.292Z,9.60
2018-10-06T03:42:59.784Z,9.50
2018-10-06T03:45:28.312Z,9.60
2018-10-06T03:47:56.811Z,9.50
2018-10-06T03:50:25.732Z,9.40
2018-10-06T03:52:54.539Z,9.50
2018-10-06T03:55:23.298Z,9.40
2018-10-06T03:57:51.794Z,9.30
2018-10-06T04:00:20.336Z,9.20
2018-10-06T04:02:48.835Z,9.10
2018-10-06T04:05:17.489Z,9.10
2018-10-06T04:07:46.019Z,9.30
2018-10-06T04:10:14.560Z,9.30
2018-10-06T04:12:43.031Z,9.20
2018-10-06T04:15:11.575Z,9.30
2018-10-06T04:17:40.331Z,9.30
2018-10-06T04:20:09.549Z,9.30
2018-10-06T04:22:38.099Z,9.30
2018-10-06T04:25:06.690Z,9.20
2018-10-06T04:27:35.305Z,9.30
2018-10-06T04:30:03.867Z,9.20
2018-10-06T04:32:32.417Z,9.30
2018-10-06T04:35:01.098Z,9.40
2018-10-06T04:37:29.630Z,9.30
2018-10-06T04:39:58.156Z,9.20
2018-10-06T04:42:27.142Z,9.20
2018-10-06T04:44:55.673Z,9.20
2018-10-06T04:47:24.184Z,9.30
2018-10-06T04:49:52.827Z,9.30
2018-10-06T04:52:21.341Z,9.40
2018-10-06T04:54:49.887Z,9.40
2018-10-06T04:57:18.416Z,9.30
2018-10-06T04:59:46.922Z,9.30
2018-10-06T05:02:15.507Z,9.30
2018-10-06T05:04:44.014Z,9.40
2018-10-06T05:07:12.735Z,9.40
2018-10-06T05:09:41.496Z,9.50
2018-10-06T05:12:10.025Z,9.40
2018-10-06T05:14:38.507Z,9.50
2018-10-06T05:17:07.045Z,9.40
2018-10-06T05:19:35.568Z,9.50
2018-10-06T05:22:04.121Z,9.50
2018-10-06T05:24:32.706Z,9.60
2018-10-06T05:27:01.222Z,9.60
2018-10-06T05:29:30.270Z,9.60
2018-10-06T05:31:58.788Z,9.50
2018-10-06T05:34:27.486Z,9.50
2018-10-06T05:36:56.035Z,9.60
2018-10-06T05:39:24.563Z,9.50
2018-10-06T05:41:53.045Z,9.60
2018-10-06T05:44:21.550Z,9.60
2018-10-06T05:46:50.142Z,9.50
2018-10-06T05:49:18.782Z,9.50
2018-10-06T05:51:47.362Z,9.40
2018-10-06T05:54:15.835Z,9.50
2018-10-06T05:56:44.315Z,9.50
2018-10-06T05:59:12.864Z,9.60
2018-10-06T06:01:41.540Z,9.60
2018-10-06T06:04:10.063Z,9.70
2018-10-06T06:06:38.653Z,9.70
2018-10-06T06:09:13.543Z,9.70
2018-10-06T06:11:42.139Z,9.80
2018-10-06T06:14:10.820Z,9.70
2018-10-06T06:16:39.414Z,9.50
2018-10-06T06:19:08.003Z,9.30
2018-10-06T06:21:36.541Z,9.40
2018-10-06T06:24:05.193Z,9.50
2018-10-06T06:26:33.632Z,9.70
2018-10-06T06:29:02.223Z,9.70
2018-10-06T06:31:30.859Z,9.80
2018-10-06T06:33:59.310Z,10.00
2018-10-06T06:36:28.013Z,10.00
2018-10-06T06:38:56.525Z,10.00
2018-10-06T06:41:25.035Z,10.10
2018-10-06T06:43:53.610Z,10.20
2018-10-06T06:46:22.123Z,10.20
2018-10-06T06:48:50.801Z,10.10
2018-10-06T06:51:19.465Z,10.20
2018-10-06T06:53:48.031Z,10.30
2018-10-06T06:56:16.554Z,10.40
2018-10-06T06:58:45.469Z,10.50
2018-10-06T07:01:14.899Z,10.60
2018-10-06T07:03:43.622Z,10.60
2018-10-06T07:06:12.495Z,10.60
2018-10-06T07:08:40.959Z,10.60
2018-10-06T07:11:09.856Z,10.60
2018-10-06T07:13:38.821Z,10.70
2018-10-06T07:16:07.964Z,10.70
2018-10-06T07:18:37.092Z,10.70
2018-10-06T07:21:05.660Z,10.70
2018-10-06T07:23:34.237Z,10.70
2018-10-06T07:26:02.823Z,10.70
2018-10-06T07:28:31.395Z,10.80
2018-10-06T07:31:00.074Z,10.90
2018-10-06T07:33:28.666Z,10.90
2018-10-06T07:36:00.059Z,11.00
2018-10-06T07:38:28.594Z,11.00
2018-10-06T07:40:57.101Z,11.20
2018-10-06T07:43:25.653Z,11.20
2018-10-06T07:45:54.188Z,11.20
2018-10-06T07:48:22.989Z,11.40
2018-10-06T07:50:51.621Z,11.50
2018-10-06T07:53:20.187Z,11.60
2018-10-06T07:55:48.835Z,11.80
2018-10-06T07:58:17.427Z,12.00
2018-10-06T08:00:46.008Z,12.20
2018-10-06T08:03:14.529Z,12.40
2018-10-06T08:05:43.272Z,12.70
2018-10-06T08:08:11.806Z,12.90
2018-10-06T08:10:40.330Z,12.90
2018-10-06T08:13:08.930Z,12.90
2018-10-06T08:15:37.622Z,13.10
2018-10-06T08:18:12.825Z,13.30
2018-10-06T08:20:41.462Z,13.40
2018-10-06T08:23:09.969Z,13.60
2018-10-06T08:25:38.535Z,13.60
2018-10-06T08:28:07.132Z,13.50
2018-10-06T08:30:35.714Z,13.50
2018-10-06T08:33:04.219Z,13.70
2018-10-06T08:35:32.812Z,13.80
2018-10-06T08:38:01.404Z,14.00
2018-10-06T08:40:30.412Z,14.10
2018-10-06T08:42:59.012Z,14.60
2018-10-06T08:45:28.046Z,14.60
2018-10-06T08:47:56.702Z,14.80
2018-10-06T08:50:25.621Z,15.00
2018-10-06T08:52:54.421Z,15.10
2018-10-06T08:55:23.017Z,15.30
2018-10-06T08:57:51.593Z,15.20
2018-10-06T09:00:20.181Z,15.40
2018-10-06T09:02:48.754Z,15.40
2018-10-06T09:05:17.344Z,15.50
2018-10-06T09:07:45.865Z,16.00
2018-10-06T09:10:14.439Z,16.10
2018-10-06T09:12:43.330Z,16.30
2018-10-06T09:15:11.875Z,16.60
2018-10-06T09:17:40.625Z,16.70
2018-10-06T09:20:09.260Z,17.00
2018-10-06T09:22:38.040Z,17.10
2018-10-06T09:25:07.100Z,17.30
2018-10-06T09:27:35.729Z,17.90
2018-10-06T09:30:04.368Z,17.80
2018-10-06T09:32:33.157Z,17.60
2018-10-06T09:35:01.789Z,17.70
2018-10-06T09:37:30.353Z,17.90
2018-10-06T09:39:59.304Z,18.00
2018-10-06T09:42:27.958Z,18.40
2018-10-06T09:44:56.447Z,18.80
2018-10-06T09:47:25.176Z,18.80
2018-10-06T09:49:53.946Z,18.70
2018-10-06T09:52:22.528Z,18.90
2018-10-06T09:54:51.372Z,19.00
2018-10-06T09:57:20.038Z,19.60
2018-10-06T09:59:48.614Z,19.80
2018-10-06T10:02:22.344Z,20.00
2018-10-06T10:04:50.934Z,19.90
2018-10-06T10:07:19.552Z,20.00
2018-10-06T10:09:48.133Z,19.80
2018-10-06T10:12:16.639Z,20.00
2018-10-06T10:14:45.140Z,20.10
2018-10-06T10:17:13.898Z,20.30
2018-10-06T10:19:42.310Z,20.50
2018-10-06T10:22:10.973Z,20.30
2018-10-06T10:24:40.287Z,20.90
2018-10-06T10:27:12.143Z,21.50
2018-10-06T10:29:40.667Z,21.50
2018-10-06T10:32:09.187Z,21.70
2018-10-06T10:34:37.820Z,21.50
2018-10-06T10:37:06.579Z,21.50
2018-10-06T10:39:35.349Z,21.10
2018-10-06T10:42:03.828Z,21.00
2018-10-06T10:44:32.437Z,21.10
2018-10-06T10:47:00.962Z,21.10
2018-10-06T10:49:29.695Z,21.00
2018-10-06T10:51:58.289Z,21.10
2018-10-06T10:54:26.953Z,21.20
2018-10-06T10:56:55.489Z,21.20
2018-10-06T10:59:24.078Z,21.30
2018-10-06T11:01:52.565Z,21.40
2018-10-06T11:04:21.092Z,21.20
2018-10-06T11:06:49.621Z,21.30
2018-10-06T11:09:18.185Z,21.30
2018-10-06T11:11:46.790Z,21.10
2018-10-06T11:14:15.326Z,21.30
2018-10-06T11:16:44.083Z,21.40
2018-10-06T11:19:12.652Z,21.50
2018-10-06T11:21:41.153Z,21.60
2018-10-06T11:24:09.765Z,21.30
2018-10-06T11:26:38.350Z,21.40
2018-10-06T11:29:06.864Z,21.60
2018-10-06T11:31:35.420Z,21.80
2018-10-06T11:34:04.060Z,21.90
2018-10-06T11:36:32.654Z,21.90
2018-10-06T11:39:01.157Z,21.90
2018-10-06T11:41:29.717Z,21.90
2018-10-06T11:43:58.234Z,22.00
2018-10-06T11:46:26.810Z,22.00
2018-10-06T11:48:55.498Z,22.10
2018-10-06T11:51:24.050Z,22.70
2018-10-06T11:53:52.631Z,23.40
2018-10-06T11:56:21.170Z,23.50
2018-10-06T11:58:49.666Z,23.80
2018-10-06T12:01:18.223Z,24.10
2018-10-06T12:03:46.953Z,24.80
2018-10-06T12:06:15.451Z,24.80
2018-10-06T12:08:44.122Z,24.70
2018-10-06T12:11:12.698Z,24.80
2018-10-06T12:13:41.192Z,24.80
2018-10-06T12:16:09.761Z,25.70
2018-10-06T12:18:38.322Z,25.80
2018-10-06T12:21:06.857Z,25.40
2018-10-06T12:23:35.456Z,24.40
2018-10-06T12:26:03.993Z,24.60
2018-10-06T12:28:32.479Z,24.30
2018-10-06T12:31:01.010Z,24.20
2018-10-06T12:33:29.638Z,23.90
2018-10-06T12:35:58.198Z,23.80
2018-10-06T12:38:26.707Z,23.80
2018-10-06T12:40:55.215Z,23.80
2018-10-06T12:43:23.766Z,23.70
2018-10-06T12:45:52.391Z,23.50
2018-10-06T12:48:27.480Z,23.60
2018-10-06T12:50:56.125Z,23.70
2018-10-06T12:53:24.689Z,23.70
2018-10-06T12:55:53.202Z,24.00
2018-10-06T12:58:21.701Z,24.30
2018-10-06T13:00:50.332Z,24.40
2018-10-06T13:03:18.884Z,24.40
2018-10-06T13:05:47.463Z,24.40
2018-10-06T13:08:16.207Z,24.10
2018-10-06T13:10:44.838Z,24.40
2018-10-06T13:13:13.398Z,24.70
2018-10-06T13:15:42.015Z,24.60
2018-10-06T13:18:14.782Z,24.20
2018-10-06T13:20:43.400Z,24.10
2018-10-06T13:23:11.985Z,24.00
2018-10-06T13:25:40.663Z,24.00
2018-10-06T13:28:09.274Z,24.20
2018-10-06T13:30:37.786Z,24.30
2018-10-06T13:33:06.392Z,24.30
2018-10-06T13:35:34.913Z,24.40
2018-10-06T13:38:03.453Z,24.50
2018-10-06T13:40:31.974Z,24.30
2018-10-06T13:43:00.559Z,24.40
2018-10-06T13:45:29.122Z,24.50
2018-10-06T13:47:57.668Z,24.40
2018-10-06T13:50:26.223Z,24.60
2018-10-06T13:52:54.747Z,24.70
2018-10-06T13:55:23.271Z,25.00
2018-10-06T13:57:52.033Z,24.80
2018-10-06T14:00:20.948Z,24.80
2018-10-06T14:02:49.529Z,24.60
2018-10-06T14:05:18.198Z,24.40
2018-10-06T14:07:46.759Z,24.40
2018-10-06T14:10:15.350Z,24.40
2018-10-06T14:12:43.893Z,24.30
2018-10-06T14:15:12.437Z,24.20
2018-10-06T14:17:40.953Z,24.20
2018-10-06T14:20:09.550Z,24.00
2018-10-06T14:22:38.110Z,24.00
2018-10-06T14:25:06.743Z,24.00
2018-10-06T14:27:35.328Z,24.10
2018-10-06T14:30:03.958Z,24.20
2018-10-06T14:32:32.499Z,24.10
2018-10-06T14:35:01.040Z,23.80
2018-10-06T14:37:29.676Z,23.60
2018-10-06T14:39:58.252Z,23.50
2018-10-06T14:42:26.767Z,23.30
2018-10-06T14:44:55.274Z,23.20
2018-10-06T14:47:23.903Z,23.10
2018-10-06T14:49:52.440Z,23.00
2018-10-06T14:52:20.978Z,23.00
2018-10-06T14:54:49.504Z,22.90
2018-10-06T14:57:18.025Z,22.90
2018-10-06T14:59:46.513Z,22.80
2018-10-06T15:02:15.074Z,22.80
2018-10-06T15:04:43.604Z,22.70
2018-10-06T15:07:12.161Z,22.70
2018-10-06T15:09:40.844Z,22.70
2018-10-06T15:12:09.409Z,22.70
2018-10-06T15:14:37.933Z,22.60
2018-10-06T15:17:06.764Z,22.60
2018-10-06T15:19:35.333Z,22.60
2018-10-06T15:22:03.892Z,22.50
2018-10-06T15:24:32.462Z,22.40
2018-10-06T15:27:01.087Z,22.40
2018-10-06T15:29:29.807Z,22.30
2018-10-06T15:31:58.342Z,22.20
2018-10-06T15:34:26.979Z,22.10
2018-10-06T15:36:55.612Z,22.10
2018-10-06T15:39:24.189Z,22.20
2018-10-06T15:41:52.804Z,22.20
2018-10-06T15:44:21.342Z,22.20
2018-10-06T15:46:49.964Z,22.10
2018-10-06T15:49:18.598Z,22.00
2018-10-06T15:51:47.200Z,21.90
2018-10-06T15:54:15.799Z,21.80
2018-10-06T15:56:44.457Z,21.80
2018-10-06T15:59:12.984Z,21.80
2018-10-06T16:01:41.585Z,21.70
2018-10-06T16:04:10.211Z,21.60
2018-10-06T16:06:38.806Z,21.60
2018-10-06T16:09:13.401Z,21.50
2018-10-06T16:11:41.917Z,21.40
2018-10-06T16:14:10.483Z,21.40
2018-10-06T16:16:39.034Z,21.30
2018-10-06T16:19:07.627Z,21.30
2018-10-06T16:21:36.204Z,21.30
2018-10-06T16:24:04.759Z,21.20
2018-10-06T16:26:33.289Z,21.10
2018-10-06T16:29:01.873Z,21.00
2018-10-06T16:31:30.494Z,21.00
2018-10-06T16:33:59.057Z,20.90
2018-10-06T16:36:27.692Z,20.80
2018-10-06T16:38:56.264Z,20.60
2018-10-06T16:41:25.247Z,20.60
2018-10-06T16:43:53.904Z,20.40
2018-10-06T16:46:22.501Z,20.30
2018-10-06T16:48:51.065Z,20.20
2018-10-06T16:51:19.606Z,20.10
2018-10-06T16:53:48.208Z,19.90
2018-10-06T16:56:16.846Z,19.90
2018-10-06T16:58:45.400Z,19.90
2018-10-06T17:01:14.002Z,19.80
2018-10-06T17:03:42.611Z,19.50
2018-10-06T17:06:11.236Z,19.50
2018-10-06T17:08:39.734Z,19.30
2018-10-06T17:11:08.299Z,19.30
2018-10-06T17:13:36.972Z,19.20
2018-10-06T17:16:05.590Z,19.00
2018-10-06T17:18:34.197Z,18.80
2018-10-06T17:21:02.828Z,18.60
2018-10-06T17:23:31.429Z,18.60
2018-10-06T17:26:00.077Z,18.80
2018-10-06T17:28:28.646Z,18.70
2018-10-06T17:30:57.250Z,18.70
2018-10-06T17:33:25.832Z,18.70
2018-10-06T17:35:54.458Z,18.70
2018-10-06T17:38:23.107Z,18.60
2018-10-06T17:40:51.657Z,18.50
2018-10-06T17:43:20.323Z,18.40
2018-10-06T17:45:49.011Z,18.50
2018-10-06T17:48:17.702Z,18.20
2018-10-06T17:50:46.524Z,18.30
2018-10-06T17:53:14.927Z,18.30
2018-10-06T17:55:43.841Z,18.20
2018-10-06T17:58:12.402Z,18.20
2018-10-06T18:00:40.973Z,18.00
2018-10-06T18:03:09.584Z,17.90
2018-10-06T18:05:38.177Z,17.70
2018-10-06T18:08:06.851Z,17.80
2018-10-06T18:10:35.510Z,17.60
2018-10-06T18:13:04.101Z,17.50
2018-10-06T18:15:32.792Z,17.60
2018-10-06T18:18:01.501Z,17.50
2018-10-06T18:20:30.344Z,17.50
2018-10-06T18:22:58.741Z,17.40
2018-10-06T18:25:27.338Z,17.50
2018-10-06T18:27:55.887Z,17.50
2018-10-06T18:30:24.799Z,17.40
2018-10-06T18:32:53.738Z,17.30
2018-10-06T18:35:22.319Z,17.20
2018-10-06T18:37:51.047Z,17.10
2018-10-06T18:40:19.583Z,17.00
2018-10-06T18:42:48.184Z,17.00
2018-10-06T18:45:16.793Z,17.00
2018-10-06T18:47:45.373Z,17.00
2018-10-06T18:50:13.938Z,17.10
2018-10-06T18:52:42.753Z,17.00
2018-10-06T18:55:11.361Z,17.00
2018-10-06T18:57:40.012Z,16.90
2018-10-06T19:00:11.970Z,16.90
2018-10-06T19:02:40.911Z,16.90
2018-10-06T19:05:09.807Z,16.80
2018-10-06T19:07:38.729Z,16.80
2018-10-06T19:10:07.753Z,16.90
2018-10-06T19:12:36.787Z,16.90
2018-10-06T19:15:05.760Z,16.90
2018-10-06T19:17:34.673Z,16.80
2018-10-06T19:20:03.679Z,16.70
2018-10-06T19:22:32.503Z,16.60
2018-10-06T19:25:01.392Z,16.60
2018-10-06T19:27:30.472Z,16.60
2018-10-06T19:29:59.438Z,16.80
2018-10-06T19:32:28.302Z,16.90
2018-10-06T19:34:57.207Z,16.80
2018-10-06T19:37:26.041Z,16.60
2018-10-06T19:39:54.965Z,16.40
2018-10-06T19:42:23.839Z,16.40
2018-10-06T19:44:52.996Z,16.40
2018-10-06T19:47:22.029Z,16.50
2018-10-06T19:49:50.924Z,16.50
2018-10-06T19:52:19.849Z,16.50
2018-10-06T19:54:49.440Z,16.40
2018-10-06T19:57:18.280Z,16.20
2018-10-06T19:59:47.223Z,16.10
2018-10-06T20:02:16.102Z,16.20
2018-10-06T20:04:45.147Z,16.30
2018-10-06T20:07:14.043Z,16.30
2018-10-06T20:09:43.053Z,16.40
2018-10-06T20:12:11.964Z,16.20
2018-10-06T20:14:40.868Z,16.20
2018-10-06T20:17:09.816Z,16.10
2018-10-06T20:19:38.731Z,16.20
2018-10-06T20:22:09.930Z,16.30
2018-10-06T20:24:38.933Z,16.40
2018-10-06T20:27:12.867Z,16.40
2018-10-06T20:29:41.492Z,16.40
2018-10-06T20:32:10.158Z,16.30
2018-10-06T20:34:38.720Z,16.30
2018-10-06T20:37:07.322Z,16.30
2018-10-06T20:39:35.901Z,16.30
2018-10-06T20:42:04.496Z,16.20
2018-10-06T20:44:33.004Z,16.00
2018-10-06T20:47:01.573Z,16.00
2018-10-06T20:49:30.112Z,15.90
2018-10-06T20:51:58.718Z,15.80
2018-10-06T20:54:27.471Z,15.80
2018-10-06T20:56:56.087Z,15.70
2018-10-06T20:59:24.662Z,15.60
2018-10-06T21:01:53.256Z,15.60
2018-10-06T21:04:21.871Z,15.50
2018-10-06T21:06:50.480Z,15.50
2018-10-06T21:09:19.050Z,15.40
2018-10-06T21:11:47.582Z,15.40
2018-10-06T21:14:16.119Z,15.30
2018-10-06T21:16:44.659Z,15.30
2018-10-06T21:19:13.225Z,15.40
2018-10-06T21:21:41.781Z,15.30
2018-10-06T21:24:10.443Z,15.30
2018-10-06T21:26:39.148Z,15.20
2018-10-06T21:29:07.863Z,15.20
2018-10-06T21:31:36.315Z,15.00
2018-10-06T21:34:04.919Z,14.60
2018-10-06T21:36:33.498Z,14.80
2018-10-06T21:39:02.061Z,14.80
2018-10-06T21:41:30.602Z,14.90
2018-10-06T21:43:59.159Z,14.60
2018-10-06T21:46:27.662Z,14.60
2018-10-06T21:48:56.281Z,14.50
2018-10-06T21:51:24.882Z,14.30
2018-10-06T21:53:53.436Z,14.30
2018-10-06T21:56:22.001Z,14.20
2018-10-06T21:58:50.524Z,14.30
2018-10-06T22:01:19.221Z,14.20
2018-10-06T22:03:47.738Z,14.20
2018-10-06T22:06:16.320Z,14.10
2018-10-06T22:08:44.880Z,14.00
2018-10-06T22:11:13.408Z,14.00
2018-10-06T22:13:42.023Z,14.10
2018-10-06T22:16:10.597Z,14.00
2018-10-06T22:18:39.118Z,14.10
2018-10-06T22:21:07.681Z,14.10
2018-10-06T22:23:36.240Z,14.00
2018-10-06T22:26:05.264Z,13.90
2018-10-06T22:28:33.812Z,13.70
2018-10-06T22:31:02.374Z,13.70
2018-10-06T22:33:30.954Z,13.50
2018-10-06T22:35:59.456Z,13.40
2018-10-06T22:38:28.055Z,13.40
2018-10-06T22:40:56.577Z,13.50
2018-10-06T22:43:25.084Z,13.60
2018-10-06T22:45:53.596Z,13.60
2018-10-06T22:48:22.165Z,13.50
2018-10-06T22:50:50.705Z,13.50
2018-10-06T22:53:19.263Z,13.50
2018-10-06T22:55:47.851Z,13.40
2018-10-06T22:58:16.402Z,13.40
2018-10-06T23:00:44.965Z,13.50
2018-10-06T23:03:13.500Z,13.30
2018-10-06T23:05:42.049Z,13.30
2018-10-06T23:08:10.617Z,13.30
2018-10-06T23:10:39.140Z,13.20
2018-10-06T23:13:07.711Z,13.20
2018-10-06T23:15:36.204Z,12.90
2018-10-06T23:18:08.557Z,12.80
2018-10-06T23:20:37.171Z,13.00
2018-10-06T23:23:05.735Z,13.10
2018-10-06T23:25:34.243Z,13.10
2018-10-06T23:28:02.856Z,13.00
2018-10-06T23:30:31.415Z,12.70
2018-10-06T23:32:59.929Z,12.60
2018-10-06T23:35:28.458Z,12.60
2018-10-06T23:37:56.987Z,12.80
2018-10-06T23:40:25.540Z,12.70
2018-10-06T23:42:54.099Z,12.80
2018-10-06T23:45:22.626Z,12.80
2018-10-06T23:47:51.131Z,12.60
2018-10-06T23:50:19.602Z,12.70
2018-10-06T23:52:48.207Z,12.60
2018-10-06T23:55:16.723Z,12.50
2018-10-06T23:57:45.233Z,12.50
