createdAt,value
2017-12-04T00:02:19.003Z,15.63
2017-12-04T00:04:47.261Z,17.20
2017-12-04T00:07:14.779Z,17.17
2017-12-04T00:09:42.306Z,21.98
2017-12-04T00:12:10.579Z,16.92
2017-12-04T00:14:38.080Z,15.02
2017-12-04T00:17:05.576Z,16.95
2017-12-04T00:19:33.837Z,17.08
2017-12-04T00:22:01.351Z,15.70
2017-12-04T00:24:28.851Z,16.87
2017-12-04T00:26:56.462Z,18.55
2017-12-04T00:29:23.972Z,17.98
2017-12-04T00:31:51.467Z,16.60
2017-12-04T00:34:18.986Z,20.05
2017-12-04T00:36:46.483Z,16.10
2017-12-04T00:39:13.984Z,19.55
2017-12-04T00:41:41.490Z,21.15
2017-12-04T00:44:09.755Z,16.75
2017-12-04T00:46:38.044Z,17.95
2017-12-04T00:49:06.309Z,16.33
2017-12-04T00:51:34.576Z,17.00
2017-12-04T00:54:03.584Z,17.37
2017-12-04T00:56:32.063Z,20.05
2017-12-04T00:59:00.329Z,17.37
2017-12-04T01:01:28.592Z,20.55
2017-12-04T01:03:57.595Z,18.58
2017-12-04T01:06:25.883Z,16.67
2017-12-04T01:08:54.155Z,18.92
2017-12-04T01:11:22.438Z,15.98
2017-12-04T01:13:50.103Z,28.75
2017-12-04T01:16:18.367Z,26.73
2017-12-04T01:18:45.867Z,26.20
2017-12-04T01:21:13.363Z,27.92
2017-12-04T01:23:40.859Z,26.15
2017-12-04T01:26:09.115Z,23.02
2017-12-04T01:28:36.613Z,28.10
2017-12-04T01:31:04.122Z,24.85
2017-12-04T01:33:32.399Z,26.85
2017-12-04T01:35:59.912Z,26.85
2017-12-04T01:38:27.419Z,27.60
2017-12-04T01:40:54.931Z,26.15
2017-12-04T01:43:22.439Z,17.95
2017-12-04T01:45:49.945Z,15.85
2017-12-04T01:48:17.446Z,27.60
2017-12-04T01:50:44.955Z,25.05
2017-12-04T01:53:12.460Z,25.12
2017-12-04T01:55:39.959Z,17.30
2017-12-04T01:58:07.476Z,18.10
2017-12-04T02:00:34.972Z,16.55
2017-12-04T02:03:03.357Z,19.73
2017-12-04T02:05:30.875Z,17.95
2017-12-04T02:07:58.403Z,13.52
2017-12-04T02:10:25.900Z,18.48
2017-12-04T02:12:53.401Z,16.52
2017-12-04T02:15:20.915Z,16.58
2017-12-04T02:17:48.426Z,14.27
2017-12-04T02:20:15.923Z,15.10
2017-12-04T02:22:43.419Z,16.50
2017-12-04T02:25:11.729Z,15.90
2017-12-04T02:27:39.204Z,26.15
2017-12-04T02:30:06.718Z,16.92
2017-12-04T02:32:34.256Z,17.90
2017-12-04T02:35:02.517Z,16.87
2017-12-04T02:37:30.031Z,14.48
2017-12-04T02:39:57.543Z,13.68
2017-12-04T02:42:25.807Z,15.23
2017-12-04T02:44:53.327Z,18.10
2017-12-04T02:47:20.831Z,16.50
2017-12-04T02:49:48.336Z,15.13
2017-12-04T02:52:15.851Z,13.35
2017-12-04T02:54:44.124Z,14.50
2017-12-04T02:57:11.627Z,15.30
2017-12-04T02:59:39.126Z,13.25
2017-12-04T03:02:06.651Z,15.23
2017-12-04T03:04:34.151Z,12.73
2017-12-04T03:07:01.675Z,12.50
2017-12-04T03:09:29.184Z,13.57
2017-12-04T03:11:57.442Z,11.93
2017-12-04T03:14:24.939Z,11.30
2017-12-04T03:16:52.443Z,13.32
2017-12-04T03:19:19.944Z,11.38
2017-12-04T03:21:48.223Z,10.75
2017-12-04T03:24:16.492Z,9.70
2017-12-04T03:26:44.748Z,10.82
2017-12-04T03:29:12.255Z,13.23
2017-12-04T03:31:39.776Z,10.23
2017-12-04T03:34:07.267Z,11.55
2017-12-04T03:36:34.759Z,9.48
2017-12-04T03:39:02.253Z,7.87
2017-12-04T03:41:30.527Z,9.43
2017-12-04T03:43:58.783Z,9.85
2017-12-04T03:46:26.277Z,11.00
2017-12-04T03:48:54.556Z,9.18
2017-12-04T03:51:22.932Z,10.30
2017-12-04T03:53:51.188Z,8.95
2017-12-04T03:56:18.692Z,8.73
2017-12-04T03:58:46.188Z,8.10
2017-12-04T04:01:13.699Z,9.55
2017-12-04T04:03:41.204Z,8.25
2017-12-04T04:06:08.696Z,9.10
2017-12-04T04:08:36.951Z,8.52
2017-12-04T04:11:04.563Z,9.93
2017-12-04T04:13:32.067Z,8.82
2017-12-04T04:15:59.560Z,8.68
2017-12-04T04:18:27.172Z,11.32
2017-12-04T04:20:54.672Z,12.10
2017-12-04T04:23:22.931Z,9.60
2017-12-04T04:25:51.195Z,13.38
2017-12-04T04:28:18.703Z,10.63
2017-12-04T04:30:46.199Z,9.68
2017-12-04T04:33:13.718Z,10.82
2017-12-04T04:35:41.215Z,10.70
2017-12-04T04:38:08.711Z,11.52
2017-12-04T04:40:36.992Z,10.50
2017-12-04T04:43:05.276Z,12.18
2017-12-04T04:45:32.927Z,11.00
2017-12-04T04:48:00.445Z,12.95
2017-12-04T04:50:27.936Z,9.02
2017-12-04T04:52:56.199Z,10.90
2017-12-04T04:55:23.716Z,10.27
2017-12-04T04:57:51.209Z,11.20
2017-12-04T05:00:18.703Z,9.25
2017-12-04T05:02:46.196Z,10.52
2017-12-04T05:05:13.706Z,8.10
2017-12-04T05:07:41.969Z,8.93
2017-12-04T05:10:09.459Z,12.13
2017-12-04T05:12:36.961Z,8.05
2017-12-04T05:15:04.460Z,7.85
2017-12-04T05:17:32.723Z,8.13
2017-12-04T05:20:00.991Z,7.10
2017-12-04T05:22:28.668Z,6.75
2017-12-04T05:24:56.950Z,9.05
2017-12-04T05:27:25.207Z,9.38
2017-12-04T05:29:52.707Z,10.35
2017-12-04T05:32:20.203Z,9.07
2017-12-04T05:34:47.694Z,8.70
2017-12-04T05:37:15.963Z,14.35
2017-12-04T05:39:43.504Z,9.27
2017-12-04T05:42:10.995Z,9.90
2017-12-04T05:44:39.252Z,9.20
2017-12-04T05:47:06.752Z,10.20
2017-12-04T05:49:34.266Z,10.00
2017-12-04T05:52:01.760Z,11.23
2017-12-04T05:54:29.400Z,9.55
2017-12-04T05:56:57.664Z,10.48
2017-12-04T05:59:25.156Z,9.60
2017-12-04T06:01:52.659Z,9.73
2017-12-04T06:04:20.152Z,10.20
2017-12-04T06:06:48.407Z,10.63
2017-12-04T06:09:16.679Z,11.85
2017-12-04T06:11:44.295Z,11.95
2017-12-04T06:14:11.924Z,13.25
2017-12-04T06:16:40.196Z,11.88
2017-12-04T06:19:08.471Z,12.65
2017-12-04T06:21:36.735Z,13.62
2017-12-04T06:24:04.244Z,13.73
2017-12-04T06:26:31.756Z,11.88
2017-12-04T06:28:59.254Z,13.30
2017-12-04T06:31:26.891Z,11.60
2017-12-04T06:33:55.155Z,13.05
2017-12-04T06:36:23.432Z,11.18
2017-12-04T06:38:50.925Z,13.70
2017-12-04T06:41:18.439Z,13.65
2017-12-04T06:43:46.831Z,12.30
2017-12-04T06:46:15.103Z,14.07
2017-12-04T06:48:42.600Z,10.52
2017-12-04T06:51:10.096Z,11.52
2017-12-04T06:53:37.600Z,11.45
2017-12-04T06:56:05.876Z,12.35
2017-12-04T06:58:34.155Z,11.43
2017-12-04T07:01:01.668Z,12.98
2017-12-04T07:03:29.359Z,13.65
2017-12-04T07:05:57.623Z,13.32
2017-12-04T07:08:25.240Z,13.98
2017-12-04T07:10:52.735Z,15.00
2017-12-04T07:13:20.995Z,15.00
2017-12-04T07:15:48.499Z,13.50
2017-12-04T07:18:16.759Z,15.80
2017-12-04T07:20:45.023Z,13.45
2017-12-04T07:23:12.529Z,13.88
2017-12-04T07:25:40.044Z,12.90
2017-12-04T07:28:08.326Z,12.32
2017-12-04T07:30:35.820Z,11.88
2017-12-04T07:33:03.322Z,11.23
2017-12-04T07:35:31.019Z,13.05
2017-12-04T07:37:59.296Z,10.38
2017-12-04T07:40:27.560Z,20.40
2017-12-04T07:42:55.055Z,10.88
2017-12-04T07:45:22.576Z,11.90
2017-12-04T07:47:50.984Z,12.43
2017-12-04T07:50:18.483Z,12.00
2017-12-04T07:52:45.976Z,10.82
2017-12-04T07:55:14.263Z,13.02
2017-12-04T07:57:42.529Z,14.63
2017-12-04T08:00:10.792Z,12.68
2017-12-04T08:02:39.814Z,14.98
2017-12-04T08:05:07.316Z,14.35
2017-12-04T08:07:34.927Z,11.68
2017-12-04T08:10:03.192Z,12.93
2017-12-04T08:12:31.463Z,14.43
2017-12-04T08:14:58.963Z,13.50
2017-12-04T08:17:26.471Z,13.60
2017-12-04T08:19:54.738Z,14.98
2017-12-04T08:22:23.127Z,14.02
2017-12-04T08:24:50.616Z,13.40
2017-12-04T08:27:18.876Z,10.45
2017-12-04T08:29:47.148Z,13.55
2017-12-04T08:32:14.667Z,12.48
2017-12-04T08:34:42.156Z,11.10
2017-12-04T08:37:09.835Z,12.90
2017-12-04T08:39:38.100Z,11.55
2017-12-04T08:42:05.614Z,12.02
2017-12-04T08:44:33.119Z,9.23
2017-12-04T08:47:00.607Z,9.25
2017-12-04T08:49:28.256Z,10.43
2017-12-04T08:51:56.535Z,8.75
2017-12-04T08:54:24.792Z,8.80
2017-12-04T08:56:53.063Z,8.70
2017-12-04T08:59:20.559Z,7.85
2017-12-04T09:01:48.067Z,8.55
2017-12-04T09:04:15.559Z,9.48
2017-12-04T09:06:43.819Z,8.10
2017-12-04T09:09:11.314Z,9.23
2017-12-04T09:11:38.808Z,9.90
2017-12-04T09:14:06.308Z,11.40
2017-12-04T09:16:34.571Z,11.60
2017-12-04T09:19:02.855Z,13.38
2017-12-04T09:21:31.127Z,11.50
2017-12-04T09:23:59.383Z,9.48
2017-12-04T09:26:26.883Z,11.88
2017-12-04T09:28:54.375Z,11.15
2017-12-04T09:31:21.871Z,9.70
2017-12-04T09:33:49.364Z,10.63
2017-12-04T09:36:16.864Z,10.40
2017-12-04T09:38:44.373Z,11.75
2017-12-04T09:41:11.893Z,11.45
2017-12-04T09:43:39.385Z,12.93
2017-12-04T09:46:07.642Z,9.75
2017-12-04T09:48:35.911Z,9.70
2017-12-04T09:51:03.427Z,11.02
2017-12-04T09:53:30.920Z,10.27
2017-12-04T09:55:58.416Z,10.85
2017-12-04T09:58:25.932Z,10.43
2017-12-04T10:00:53.436Z,11.07
2017-12-04T10:03:20.952Z,10.82
2017-12-04T10:05:48.453Z,10.32
2017-12-04T10:08:15.963Z,9.95
2017-12-04T10:10:43.478Z,10.65
2017-12-04T10:13:11.004Z,11.27
2017-12-04T10:15:39.527Z,10.05
2017-12-04T10:18:07.045Z,11.00
2017-12-04T10:20:35.313Z,11.10
2017-12-04T10:23:02.829Z,12.75
2017-12-04T10:25:30.339Z,12.20
2017-12-04T10:27:58.607Z,12.10
2017-12-04T10:30:26.291Z,11.50
2017-12-04T10:32:54.567Z,11.75
2017-12-04T10:35:22.827Z,10.98
2017-12-04T10:37:51.104Z,10.38
2017-12-04T10:40:19.371Z,11.65
2017-12-04T10:42:46.864Z,9.75
2017-12-04T10:45:14.389Z,10.77
2017-12-04T10:47:41.892Z,10.60
2017-12-04T10:50:09.395Z,10.98
2017-12-04T10:52:36.909Z,14.38
2017-12-04T10:55:04.457Z,52.95
2017-12-04T10:57:31.946Z,34.70
2017-12-04T10:59:59.453Z,31.42
2017-12-04T11:02:27.723Z,13.60
2017-12-04T11:04:56.001Z,18.85
2017-12-04T11:07:24.265Z,14.13
2017-12-04T11:09:51.863Z,11.07
2017-12-04T11:12:19.499Z,10.07
2017-12-04T11:14:47.760Z,10.27
2017-12-04T11:17:15.252Z,11.00
2017-12-04T11:19:42.760Z,8.90
2017-12-04T11:22:10.276Z,9.20
2017-12-04T11:24:37.772Z,10.15
2017-12-04T11:27:05.259Z,9.07
2017-12-04T11:29:32.787Z,10.05
2017-12-04T11:32:00.283Z,16.67
2017-12-04T11:34:28.544Z,9.50
2017-12-04T11:36:56.059Z,9.52
2017-12-04T11:39:23.591Z,9.30
2017-12-04T11:41:51.858Z,11.02
2017-12-04T11:44:20.127Z,8.57
2017-12-04T11:46:48.410Z,7.57
2017-12-04T11:49:16.691Z,7.78
2017-12-04T11:51:44.951Z,8.15
2017-12-04T11:54:12.743Z,8.52
2017-12-04T11:56:40.251Z,7.85
2017-12-04T11:59:07.765Z,8.85
2017-12-04T12:01:35.272Z,12.37
2017-12-04T12:04:02.807Z,8.00
2017-12-04T12:06:30.299Z,8.23
2017-12-04T12:08:57.791Z,7.22
2017-12-04T12:11:25.483Z,8.30
2017-12-04T12:13:52.979Z,8.18
2017-12-04T12:16:21.244Z,30.62
2017-12-04T12:18:48.754Z,8.48
2017-12-04T12:21:16.243Z,7.72
2017-12-04T12:23:43.731Z,8.70
2017-12-04T12:26:11.224Z,7.57
2017-12-04T12:28:38.731Z,8.95
2017-12-04T12:31:06.245Z,8.45
2017-12-04T12:33:33.768Z,9.77
2017-12-04T12:36:01.262Z,9.32
2017-12-04T12:38:28.760Z,10.30
2017-12-04T12:40:56.252Z,9.95
2017-12-04T12:43:24.511Z,8.63
2017-12-04T12:45:52.003Z,7.68
2017-12-04T12:48:20.280Z,10.75
2017-12-04T12:50:48.551Z,9.05
2017-12-04T12:53:16.815Z,8.60
2017-12-04T12:55:45.083Z,9.05
2017-12-04T12:58:12.591Z,9.57
2017-12-04T13:00:40.095Z,9.85
2017-12-04T13:03:07.591Z,9.80
2017-12-04T13:05:35.089Z,9.60
2017-12-04T13:08:02.576Z,9.75
2017-12-04T13:10:30.863Z,11.50
2017-12-04T13:12:59.124Z,12.75
2017-12-04T13:15:26.635Z,9.27
2017-12-04T13:17:54.261Z,9.70
2017-12-04T13:20:22.515Z,10.40
2017-12-04T13:22:50.013Z,10.68
2017-12-04T13:25:17.511Z,10.38
2017-12-04T13:27:45.004Z,9.63
2017-12-04T13:30:13.297Z,11.80
2017-12-04T13:32:53.136Z,11.40
2017-12-04T13:35:33.396Z,11.10
2017-12-04T13:38:01.659Z,12.82
2017-12-04T13:40:29.949Z,11.32
2017-12-04T13:42:58.208Z,10.65
2017-12-04T13:45:25.727Z,11.57
2017-12-04T13:47:53.243Z,12.10
2017-12-04T13:50:21.515Z,13.43
2017-12-04T13:52:49.792Z,11.20
2017-12-04T13:55:18.439Z,9.95
2017-12-04T13:57:45.935Z,10.75
2017-12-04T14:00:14.199Z,11.30
2017-12-04T14:02:41.696Z,11.85
2017-12-04T14:05:09.195Z,12.20
2017-12-04T14:07:36.802Z,11.07
2017-12-04T14:10:04.295Z,10.25
2017-12-04T14:12:31.835Z,11.05
2017-12-04T14:14:59.351Z,10.20
2017-12-04T14:17:26.988Z,10.60
2017-12-04T14:19:54.496Z,10.85
2017-12-04T14:22:22.040Z,10.63
2017-12-04T14:24:50.303Z,11.00
2017-12-04T14:27:17.816Z,9.88
2017-12-04T14:29:45.324Z,10.63
2017-12-04T14:32:12.856Z,10.90
2017-12-04T14:34:40.351Z,13.02
2017-12-04T14:37:08.632Z,9.52
2017-12-04T14:39:36.903Z,9.73
2017-12-04T14:42:05.184Z,10.43
2017-12-04T14:44:33.443Z,8.93
2017-12-04T14:47:00.988Z,10.65
2017-12-04T14:49:28.571Z,10.57
2017-12-04T14:51:56.034Z,9.18
2017-12-04T14:54:24.296Z,10.95
2017-12-04T14:56:51.787Z,10.40
2017-12-04T14:59:19.276Z,9.45
2017-12-04T15:01:46.795Z,9.63
2017-12-04T15:04:15.058Z,8.48
2017-12-04T15:06:43.547Z,10.10
2017-12-04T15:09:11.824Z,9.38
2017-12-04T15:11:40.080Z,9.90
2017-12-04T15:14:08.360Z,8.50
2017-12-04T15:16:36.624Z,7.85
2017-12-04T15:19:04.115Z,7.70
2017-12-04T15:21:32.451Z,8.70
2017-12-04T15:23:59.939Z,9.25
2017-12-04T15:26:28.224Z,9.85
2017-12-04T15:28:56.483Z,8.93
2017-12-04T15:31:24.759Z,10.02
2017-12-04T15:33:52.252Z,9.52
2017-12-04T15:36:19.771Z,8.20
2017-12-04T15:38:48.039Z,9.52
2017-12-04T15:41:15.539Z,7.95
2017-12-04T15:43:43.032Z,8.25
2017-12-04T15:46:10.751Z,7.65
2017-12-04T15:48:39.003Z,8.55
2017-12-04T15:51:08.025Z,8.23
2017-12-04T15:53:35.525Z,8.18
2017-12-04T15:56:03.016Z,6.50
2017-12-04T15:58:30.514Z,8.80
2017-12-04T16:00:58.027Z,10.55
2017-12-04T16:03:25.521Z,9.32
2017-12-04T16:05:53.020Z,8.38
2017-12-04T16:08:20.520Z,9.07
2017-12-04T16:10:48.781Z,9.52
2017-12-04T16:13:16.284Z,9.23
2017-12-04T16:15:43.776Z,9.88
2017-12-04T16:18:11.284Z,10.25
2017-12-04T16:20:38.783Z,11.45
2017-12-04T16:23:06.276Z,9.10
2017-12-04T16:25:34.567Z,9.77
2017-12-04T16:28:02.826Z,9.80
2017-12-04T16:30:30.313Z,9.40
2017-12-04T16:32:57.804Z,9.13
2017-12-04T16:35:25.520Z,9.27
2017-12-04T16:37:53.772Z,9.10
2017-12-04T16:40:21.316Z,8.60
2017-12-04T16:42:48.839Z,10.50
2017-12-04T16:45:16.329Z,8.48
2017-12-04T16:47:43.841Z,10.30
2017-12-04T16:50:11.343Z,8.40
2017-12-04T16:52:38.857Z,8.30
2017-12-04T16:55:06.503Z,8.38
2017-12-04T16:57:34.784Z,8.65
2017-12-04T17:00:03.051Z,11.68
2017-12-04T17:02:31.330Z,9.30
2017-12-04T17:04:59.587Z,9.02
2017-12-04T17:07:27.079Z,8.48
2017-12-04T17:09:55.348Z,10.27
2017-12-04T17:12:23.626Z,9.85
2017-12-04T17:14:51.891Z,9.68
2017-12-04T17:17:20.163Z,8.90
2017-12-04T17:19:47.659Z,9.70
2017-12-04T17:22:15.304Z,11.75
2017-12-04T17:24:43.566Z,10.15
2017-12-04T17:27:11.839Z,10.82
2017-12-04T17:29:40.107Z,8.98
2017-12-04T17:32:07.607Z,10.60
2017-12-04T17:34:35.108Z,11.05
2017-12-04T17:37:02.604Z,11.43
2017-12-04T17:39:30.876Z,10.90
2017-12-04T17:41:59.135Z,11.77
2017-12-04T17:44:26.665Z,11.15
2017-12-04T17:46:54.161Z,11.18
2017-12-04T17:49:22.435Z,9.50
2017-12-04T17:51:50.706Z,11.05
2017-12-04T17:54:18.204Z,11.85
2017-12-04T17:56:45.696Z,9.65
2017-12-04T17:59:13.216Z,10.80
2017-12-04T18:01:40.723Z,10.88
2017-12-04T18:04:08.227Z,9.23
2017-12-04T18:06:35.731Z,11.38
2017-12-04T18:09:03.229Z,10.93
2017-12-04T18:11:31.488Z,10.15
2017-12-04T18:13:59.004Z,10.82
2017-12-04T18:16:26.504Z,10.05
2017-12-04T18:18:54.015Z,11.70
2017-12-04T18:21:21.523Z,10.45
2017-12-04T18:23:49.035Z,13.15
2017-12-04T18:26:16.528Z,11.93
2017-12-04T18:28:49.695Z,11.85
2017-12-04T18:31:17.215Z,11.95
2017-12-04T18:33:44.715Z,12.43
2017-12-04T18:36:12.232Z,12.13
2017-12-04T18:38:39.734Z,12.48
2017-12-04T18:41:07.254Z,12.15
2017-12-04T18:43:34.892Z,13.35
2017-12-04T18:46:03.161Z,12.82
2017-12-04T18:48:30.652Z,13.02
2017-12-04T18:50:58.156Z,13.30
2017-12-04T18:53:25.651Z,13.50
2017-12-04T18:55:53.917Z,13.20
2017-12-04T18:58:22.209Z,14.05
2017-12-04T19:00:50.488Z,13.05
2017-12-04T19:03:18.752Z,12.18
2017-12-04T19:05:47.020Z,14.50
2017-12-04T19:08:15.288Z,11.77
2017-12-04T19:10:42.783Z,12.60
2017-12-04T19:13:10.293Z,13.40
2017-12-04T19:15:37.792Z,13.07
2017-12-04T19:18:05.315Z,14.20
2017-12-04T19:20:33.031Z,14.65
2017-12-04T19:23:00.527Z,13.20
2017-12-04T19:25:28.055Z,13.98
2017-12-04T19:27:55.605Z,12.88
2017-12-04T19:30:23.112Z,13.73
2017-12-04T19:32:50.611Z,17.67
2017-12-04T19:35:18.112Z,14.57
2017-12-04T19:37:45.631Z,14.60
2017-12-04T19:40:13.136Z,17.55
2017-12-04T19:42:40.639Z,12.23
2017-12-04T19:45:08.900Z,12.90
2017-12-04T19:47:37.172Z,13.52
2017-12-04T19:50:05.443Z,14.40
2017-12-04T19:52:33.055Z,12.30
2017-12-04T19:55:01.312Z,12.82
2017-12-04T19:57:28.808Z,13.07
2017-12-04T19:59:56.307Z,16.30
2017-12-04T20:02:24.590Z,12.88
2017-12-04T20:04:52.863Z,11.40
2017-12-04T20:07:21.128Z,11.23
2017-12-04T20:09:49.399Z,13.85
2017-12-04T20:12:16.916Z,12.25
2017-12-04T20:14:44.411Z,13.02
2017-12-04T20:17:11.916Z,12.27
2017-12-04T20:19:39.435Z,11.88
2017-12-04T20:22:06.955Z,12.55
2017-12-04T20:24:34.456Z,12.27
2017-12-04T20:27:02.728Z,11.73
2017-12-04T20:29:30.286Z,12.27
2017-12-04T20:31:57.763Z,11.73
2017-12-04T20:34:26.028Z,11.40
2017-12-04T20:36:54.295Z,13.27
2017-12-04T20:39:21.829Z,14.25
2017-12-04T20:41:49.340Z,10.40
2017-12-04T20:44:17.599Z,11.40
2017-12-04T20:46:45.885Z,12.05
2017-12-04T20:49:14.148Z,10.95
2017-12-04T20:51:41.668Z,11.40
2017-12-04T20:54:09.160Z,12.20
2017-12-04T20:56:38.180Z,12.68
2017-12-04T20:59:06.455Z,12.65
2017-12-04T21:01:34.716Z,14.68
2017-12-04T21:04:02.987Z,13.52
2017-12-04T21:06:31.263Z,13.13
2017-12-04T21:09:10.551Z,13.40
2017-12-04T21:11:48.123Z,13.70
2017-12-04T21:14:27.469Z,14.07
2017-12-04T21:17:06.900Z,13.20
2017-12-04T21:19:34.404Z,13.45
2017-12-04T21:22:01.917Z,14.57
2017-12-04T21:24:29.411Z,13.90
2017-12-04T21:26:56.919Z,14.05
2017-12-04T21:29:25.201Z,14.87
2017-12-04T21:31:52.712Z,16.12
2017-12-04T21:34:20.231Z,15.90
2017-12-04T21:36:47.723Z,17.05
2017-12-04T21:39:15.229Z,15.00
2017-12-04T21:41:43.488Z,20.75
2017-12-04T21:44:11.763Z,15.25
2017-12-04T21:46:39.275Z,16.05
2017-12-04T21:49:06.772Z,14.27
2017-12-04T21:51:34.267Z,14.93
2017-12-04T21:54:01.769Z,14.80
2017-12-04T21:56:29.292Z,14.15
2017-12-04T21:58:56.802Z,13.70
2017-12-04T22:01:24.328Z,13.25
2017-12-04T22:03:51.835Z,13.18
2017-12-04T22:06:20.124Z,10.45
2017-12-04T22:08:48.384Z,10.05
2017-12-04T22:11:16.667Z,11.45
2017-12-04T22:13:44.938Z,11.55
2017-12-04T22:16:13.203Z,11.40
2017-12-04T22:18:41.488Z,12.07
2017-12-04T22:21:09.765Z,11.10
2017-12-04T22:23:38.028Z,10.63
2017-12-04T22:26:05.523Z,10.25
2017-12-04T22:28:33.167Z,10.73
2017-12-04T22:31:01.427Z,8.35
2017-12-04T22:33:28.932Z,8.00
2017-12-04T22:35:56.433Z,8.07
2017-12-04T22:38:23.925Z,7.57
2017-12-04T22:40:52.200Z,7.10
2017-12-04T22:43:20.452Z,7.05
2017-12-04T22:45:47.954Z,6.22
2017-12-04T22:48:15.451Z,6.93
2017-12-04T22:50:45.213Z,6.10
2017-12-04T22:53:12.724Z,6.65
2017-12-04T22:55:40.216Z,6.47
2017-12-04T22:58:08.484Z,8.30
2017-12-04T23:00:36.754Z,8.50
2017-12-04T23:03:04.248Z,9.48
2017-12-04T23:05:31.891Z,10.20
2017-12-04T23:08:00.175Z,11.82
2017-12-04T23:10:28.455Z,12.88
2017-12-04T23:12:55.951Z,12.00
2017-12-04T23:15:23.459Z,15.23
2017-12-04T23:17:51.727Z,15.52
2017-12-04T23:20:19.999Z,13.27
2017-12-04T23:22:48.279Z,16.17
2017-12-04T23:25:16.547Z,14.70
2017-12-04T23:27:44.044Z,14.68
2017-12-04T23:30:11.555Z,15.27
2017-12-04T23:32:39.168Z,16.30
2017-12-04T23:35:06.667Z,16.45
2017-12-04T23:37:34.184Z,13.30
2017-12-04T23:40:01.683Z,13.90
2017-12-04T23:42:29.220Z,14.60
2017-12-04T23:44:56.940Z,15.15
2017-12-04T23:47:25.217Z,13.15
2017-12-04T23:49:53.485Z,11.20
2017-12-04T23:52:21.756Z,11.75
2017-12-04T23:54:49.275Z,13.05
2017-12-04T23:57:16.771Z,13.20
2017-12-04T23:59:44.265Z,13.55
