createdAt,value
2023-01-30T00:01:19.310Z,25.80
2023-01-30T00:03:46.028Z,24.88
2023-01-30T00:06:13.324Z,25.10
2023-01-30T00:08:40.249Z,24.05
2023-01-30T00:11:09.210Z,25.35
2023-01-30T00:13:36.128Z,26.20
2023-01-30T00:16:03.117Z,22.95
2023-01-30T00:18:29.819Z,24.42
2023-01-30T00:20:58.108Z,25.73
2023-01-30T00:23:25.939Z,24.58
2023-01-30T00:25:53.124Z,26.10
2023-01-30T00:28:20.098Z,25.45
2023-01-30T00:30:50.234Z,26.10
2023-01-30T00:33:17.537Z,25.65
2023-01-30T00:35:48.700Z,26.80
2023-01-30T00:38:15.952Z,25.20
2023-01-30T00:40:43.388Z,28.30
2023-01-30T00:43:31.843Z,27.25
2023-01-30T00:46:17.786Z,26.15
2023-01-30T00:48:44.474Z,27.35
2023-01-30T00:51:11.136Z,27.02
2023-01-30T00:53:37.839Z,25.38
2023-01-30T00:56:04.886Z,24.67
2023-01-30T00:58:31.644Z,25.98
2023-01-30T01:00:58.240Z,27.40
2023-01-30T01:03:24.964Z,26.20
2023-01-30T01:05:51.686Z,26.88
2023-01-30T01:08:18.390Z,27.60
2023-01-30T01:10:44.988Z,26.20
2023-01-30T01:13:11.701Z,27.27
2023-01-30T01:15:38.831Z,28.08
2023-01-30T01:18:05.896Z,25.85
2023-01-30T01:20:32.611Z,28.25
2023-01-30T01:22:59.234Z,26.27
2023-01-30T01:25:26.232Z,25.00
2023-01-30T01:27:54.323Z,25.40
2023-01-30T01:30:21.231Z,25.02
2023-01-30T01:32:47.814Z,26.85
2023-01-30T01:35:14.455Z,26.90
2023-01-30T01:37:41.240Z,27.85
2023-01-30T01:40:34.357Z,26.02
2023-01-30T01:43:01.139Z,24.77
2023-01-30T01:45:29.379Z,26.08
2023-01-30T01:48:26.171Z,27.70
2023-01-30T01:51:21.240Z,26.13
2023-01-30T01:53:55.478Z,26.45
2023-01-30T01:56:22.289Z,25.13
2023-01-30T01:58:54.570Z,26.23
2023-01-30T02:01:21.795Z,25.70
2023-01-30T02:03:54.099Z,26.85
2023-01-30T02:06:22.703Z,26.20
2023-01-30T02:08:53.745Z,25.48
2023-01-30T02:11:43.719Z,27.98
2023-01-30T02:14:12.628Z,25.20
2023-01-30T02:16:39.359Z,25.23
2023-01-30T02:19:22.820Z,26.20
2023-01-30T02:22:35.401Z,26.05
2023-01-30T02:25:21.299Z,24.60
2023-01-30T02:28:20.059Z,24.20
2023-01-30T02:31:19.587Z,26.45
2023-01-30T02:36:27.411Z,25.83
2023-01-30T02:39:21.094Z,27.33
2023-01-30T02:42:17.714Z,26.15
2023-01-30T02:44:55.863Z,26.77
2023-01-30T02:47:30.057Z,23.58
2023-01-30T02:50:06.819Z,26.17
2023-01-30T02:52:34.154Z,24.10
2023-01-30T02:55:02.575Z,23.08
2023-01-30T02:57:29.191Z,25.58
2023-01-30T03:00:00.606Z,25.60
2023-01-30T03:02:35.844Z,24.65
2023-01-30T03:05:08.666Z,27.63
2023-01-30T03:07:43.192Z,26.30
2023-01-30T03:10:16.859Z,25.50
2023-01-30T03:12:52.136Z,24.67
2023-01-30T03:15:38.513Z,25.10
2023-01-30T03:18:05.696Z,24.60
2023-01-30T03:20:40.718Z,27.67
2023-01-30T03:23:07.965Z,24.25
2023-01-30T03:25:36.734Z,27.75
2023-01-30T03:28:06.098Z,28.33
2023-01-30T03:30:33.055Z,24.60
2023-01-30T03:32:59.646Z,24.38
2023-01-30T03:35:26.277Z,25.13
2023-01-30T03:37:54.511Z,26.35
2023-01-30T03:40:21.200Z,24.65
2023-01-30T03:42:47.769Z,24.45
2023-01-30T03:45:14.454Z,23.75
2023-01-30T03:47:41.024Z,23.17
2023-01-30T03:50:08.349Z,26.02
2023-01-30T03:52:36.134Z,24.35
2023-01-30T03:55:03.592Z,25.02
2023-01-30T03:57:30.423Z,25.10
2023-01-30T03:59:57.088Z,23.05
2023-01-30T04:02:25.103Z,25.17
2023-01-30T04:04:52.499Z,22.42
2023-01-30T04:07:19.274Z,22.80
2023-01-30T04:09:45.973Z,21.80
2023-01-30T04:12:13.575Z,24.13
2023-01-30T04:14:40.285Z,22.75
2023-01-30T04:17:07.137Z,25.45
2023-01-30T04:19:33.772Z,22.33
2023-01-30T04:22:00.510Z,22.85
2023-01-30T04:24:27.094Z,24.40
2023-01-30T04:26:53.772Z,23.10
2023-01-30T04:29:20.418Z,21.95
2023-01-30T04:31:46.985Z,23.98
2023-01-30T04:34:13.696Z,24.33
2023-01-30T04:36:40.267Z,24.30
2023-01-30T04:39:06.971Z,23.15
2023-01-30T04:41:33.567Z,23.65
2023-01-30T04:44:00.257Z,24.20
2023-01-30T04:46:26.885Z,23.23
2023-01-30T04:48:53.525Z,23.88
2023-01-30T04:51:20.260Z,21.40
2023-01-30T04:53:47.001Z,25.77
2023-01-30T04:56:13.687Z,23.20
2023-01-30T04:58:40.283Z,22.98
2023-01-30T05:01:25.266Z,24.42
2023-01-30T05:03:55.478Z,23.02
2023-01-30T05:06:23.133Z,24.27
2023-01-30T05:08:51.462Z,23.52
2023-01-30T05:11:18.864Z,23.08
2023-01-30T05:13:46.031Z,25.08
2023-01-30T05:16:13.240Z,24.67
2023-01-30T05:18:39.870Z,23.92
2023-01-30T05:21:08.563Z,24.42
2023-01-30T05:23:35.349Z,24.23
2023-01-30T05:26:02.508Z,24.98
2023-01-30T05:28:29.332Z,23.83
2023-01-30T05:31:05.370Z,25.52
2023-01-30T05:33:32.644Z,23.52
2023-01-30T05:35:59.503Z,23.85
2023-01-30T05:38:26.652Z,24.63
2023-01-30T05:41:05.357Z,23.85
2023-01-30T05:43:32.327Z,27.23
2023-01-30T05:46:00.881Z,27.33
2023-01-30T05:48:28.782Z,25.42
2023-01-30T05:50:57.698Z,26.30
2023-01-30T05:53:27.591Z,25.77
2023-01-30T05:56:05.185Z,27.23
2023-01-30T05:58:32.700Z,27.48
2023-01-30T06:01:03.857Z,26.15
2023-01-30T06:03:31.311Z,28.73
2023-01-30T06:05:58.160Z,27.48
2023-01-30T06:08:25.040Z,29.25
2023-01-30T06:10:51.757Z,28.60
2023-01-30T06:13:18.480Z,30.08
2023-01-30T06:15:45.684Z,28.15
2023-01-30T06:18:12.662Z,29.20
2023-01-30T06:20:39.297Z,29.45
2023-01-30T06:23:05.958Z,26.83
2023-01-30T06:25:32.608Z,30.90
2023-01-30T06:27:59.175Z,29.70
2023-01-30T06:30:25.816Z,27.13
2023-01-30T06:32:52.572Z,24.88
2023-01-30T06:35:19.894Z,26.70
2023-01-30T06:37:46.811Z,26.65
2023-01-30T06:40:13.954Z,27.83
2023-01-30T06:42:45.245Z,25.38
2023-01-30T06:45:13.174Z,23.35
2023-01-30T06:47:47.830Z,24.95
2023-01-30T06:50:15.567Z,23.15
2023-01-30T06:52:43.282Z,24.75
2023-01-30T06:55:11.281Z,22.75
2023-01-30T06:57:37.931Z,22.45
2023-01-30T07:00:07.333Z,22.10
2023-01-30T07:02:35.442Z,24.13
2023-01-30T07:05:03.105Z,23.50
2023-01-30T07:07:30.333Z,23.27
2023-01-30T07:10:07.357Z,24.55
2023-01-30T07:12:36.052Z,22.23
2023-01-30T07:15:03.250Z,20.45
2023-01-30T07:17:29.843Z,21.88
2023-01-30T07:19:56.480Z,22.52
2023-01-30T07:22:23.234Z,20.08
2023-01-30T07:24:49.911Z,18.27
2023-01-30T07:27:17.371Z,19.80
2023-01-30T07:29:44.066Z,19.48
2023-01-30T07:32:19.171Z,18.95
2023-01-30T07:34:46.914Z,20.30
2023-01-30T07:37:14.011Z,20.58
2023-01-30T07:39:40.703Z,18.90
2023-01-30T07:42:07.950Z,19.50
2023-01-30T07:44:34.687Z,20.23
2023-01-30T07:47:01.544Z,18.75
2023-01-30T07:49:28.214Z,19.35
2023-01-30T07:51:54.946Z,17.35
2023-01-30T07:54:21.663Z,18.63
2023-01-30T07:56:48.294Z,19.45
2023-01-30T07:59:14.917Z,19.48
2023-01-30T08:01:41.497Z,18.25
2023-01-30T08:04:08.330Z,17.98
2023-01-30T08:06:39.060Z,19.65
2023-01-30T08:09:06.830Z,19.08
2023-01-30T08:11:33.965Z,19.63
2023-01-30T08:14:00.737Z,20.77
2023-01-30T08:16:27.516Z,21.27
2023-01-30T08:18:54.147Z,21.17
2023-01-30T08:21:20.964Z,19.77
2023-01-30T08:23:47.649Z,22.88
2023-01-30T08:26:14.447Z,23.60
2023-01-30T08:28:41.108Z,24.45
2023-01-30T08:31:12.988Z,23.08
2023-01-30T08:33:39.901Z,23.70
2023-01-30T08:36:07.003Z,23.08
2023-01-30T08:38:33.750Z,22.05
2023-01-30T08:41:01.179Z,22.88
2023-01-30T08:43:28.175Z,22.85
2023-01-30T08:45:55.453Z,20.70
2023-01-30T08:48:22.773Z,19.60
2023-01-30T08:50:56.656Z,20.27
2023-01-30T08:53:23.814Z,20.30
2023-01-30T08:55:54.449Z,19.60
2023-01-30T08:58:21.797Z,18.58
2023-01-30T09:00:50.360Z,19.80
2023-01-30T09:03:18.328Z,17.20
2023-01-30T09:05:45.296Z,16.45
2023-01-30T09:08:12.398Z,16.77
2023-01-30T09:10:39.274Z,15.45
2023-01-30T09:13:09.313Z,14.93
2023-01-30T09:15:35.919Z,15.80
2023-01-30T09:18:02.643Z,15.02
2023-01-30T09:20:29.319Z,13.50
2023-01-30T09:22:55.935Z,15.35
2023-01-30T09:25:22.614Z,13.90
2023-01-30T09:27:49.981Z,14.38
2023-01-30T09:30:17.624Z,13.25
2023-01-30T09:32:44.472Z,12.85
2023-01-30T09:35:11.216Z,12.98
2023-01-30T09:37:37.772Z,12.52
2023-01-30T09:40:05.135Z,12.15
2023-01-30T09:43:07.205Z,11.43
2023-01-30T09:45:52.564Z,11.40
2023-01-30T09:48:35.521Z,10.75
2023-01-30T09:51:02.187Z,11.38
2023-01-30T09:53:53.201Z,11.07
2023-01-30T09:56:20.160Z,10.95
2023-01-30T09:58:54.907Z,11.05
2023-01-30T10:01:32.067Z,12.18
2023-01-30T10:04:18.599Z,10.30
2023-01-30T10:06:59.240Z,9.98
2023-01-30T10:09:58.078Z,9.88
2023-01-30T10:12:54.793Z,9.63
2023-01-30T10:15:42.726Z,9.30
2023-01-30T10:18:42.949Z,9.27
2023-01-30T10:21:12.557Z,8.70
2023-01-30T10:23:59.488Z,8.45
2023-01-30T10:26:28.256Z,8.05
2023-01-30T10:29:26.534Z,8.17
2023-01-30T10:32:01.684Z,7.82
2023-01-30T10:34:36.905Z,6.72
2023-01-30T10:37:13.505Z,6.57
2023-01-30T10:40:03.649Z,6.47
2023-01-30T10:42:45.656Z,6.05
2023-01-30T10:45:16.518Z,4.63
2023-01-30T10:48:00.255Z,5.65
2023-01-30T10:50:41.147Z,4.63
2023-01-30T10:53:21.377Z,5.25
2023-01-30T10:55:52.463Z,3.28
2023-01-30T10:58:36.567Z,2.90
2023-01-30T11:01:37.575Z,2.20
2023-01-30T11:04:23.901Z,2.22
2023-01-30T11:06:52.405Z,2.00
2023-01-30T11:09:19.025Z,2.42
2023-01-30T11:11:52.262Z,2.05
2023-01-30T11:14:19.262Z,1.80
2023-01-30T11:16:54.731Z,2.22
2023-01-30T11:19:34.528Z,1.65
2023-01-30T11:22:04.392Z,1.83
2023-01-30T11:24:39.978Z,1.73
2023-01-30T11:27:19.214Z,1.40
2023-01-30T11:29:46.375Z,1.77
2023-01-30T11:32:19.871Z,1.70
2023-01-30T11:35:06.951Z,1.88
2023-01-30T11:37:39.189Z,1.70
2023-01-30T11:40:18.481Z,1.80
2023-01-30T11:42:47.974Z,1.85
2023-01-30T11:45:18.061Z,1.92
2023-01-30T11:48:04.712Z,1.95
2023-01-30T11:50:42.417Z,2.10
2023-01-30T11:53:38.552Z,1.98
2023-01-30T11:56:21.622Z,2.42
2023-01-30T11:58:58.747Z,1.70
2023-01-30T12:01:35.176Z,2.45
2023-01-30T12:04:05.343Z,2.35
2023-01-30T12:06:34.592Z,2.45
2023-01-30T12:09:02.056Z,2.90
2023-01-30T12:11:36.860Z,2.50
2023-01-30T12:14:25.442Z,2.35
2023-01-30T12:17:02.461Z,2.35
2023-01-30T12:19:40.402Z,2.78
2023-01-30T12:22:19.861Z,3.45
2023-01-30T12:24:59.254Z,2.65
2023-01-30T12:27:48.999Z,2.30
2023-01-30T12:32:49.474Z,2.45
2023-01-30T12:35:29.272Z,2.50
2023-01-30T12:38:37.868Z,2.40
2023-01-30T12:41:28.738Z,2.45
2023-01-30T12:44:21.643Z,2.22
2023-01-30T12:46:48.268Z,2.38
2023-01-30T12:49:33.029Z,1.67
2023-01-30T12:52:38.827Z,2.10
2023-01-30T12:55:40.234Z,1.88
2023-01-30T12:58:21.565Z,1.77
2023-01-30T13:01:05.168Z,3.10
2023-01-30T13:04:01.198Z,2.80
2023-01-30T13:06:46.812Z,3.17
2023-01-30T13:09:39.645Z,2.47
2023-01-30T13:12:16.771Z,2.30
2023-01-30T13:15:06.806Z,2.20
2023-01-30T13:17:37.572Z,1.70
2023-01-30T13:20:13.503Z,2.47
2023-01-30T13:23:03.933Z,3.00
2023-01-30T13:25:55.738Z,2.20
2023-01-30T13:28:27.613Z,3.47
2023-01-30T13:30:56.296Z,2.78
2023-01-30T13:33:28.540Z,3.10
2023-01-30T13:36:05.678Z,2.53
2023-01-30T13:38:34.768Z,2.20
2023-01-30T13:41:03.203Z,2.40
2023-01-30T13:43:36.398Z,2.40
2023-01-30T13:46:07.871Z,2.33
2023-01-30T13:48:49.321Z,2.60
2023-01-30T13:51:43.102Z,2.17
2023-01-30T13:54:37.855Z,2.53
2023-01-30T13:57:43.548Z,3.10
2023-01-30T14:00:20.372Z,2.83
2023-01-30T14:03:05.715Z,2.30
2023-01-30T14:05:51.520Z,2.58
2023-01-30T14:08:26.963Z,3.20
2023-01-30T14:10:55.657Z,3.00
2023-01-30T14:13:23.809Z,2.30
2023-01-30T14:16:09.490Z,2.80
2023-01-30T14:18:38.752Z,2.42
2023-01-30T14:21:16.983Z,2.47
2023-01-30T14:23:56.728Z,2.47
2023-01-30T14:26:44.889Z,3.17
2023-01-30T14:29:11.762Z,2.70
2023-01-30T14:31:49.788Z,2.40
2023-01-30T14:34:43.199Z,2.65
2023-01-30T14:37:28.691Z,3.60
2023-01-30T14:39:57.253Z,2.78
2023-01-30T14:42:28.075Z,3.33
2023-01-30T14:45:05.701Z,3.30
2023-01-30T14:47:42.237Z,2.88
2023-01-30T14:50:23.555Z,3.78
2023-01-30T14:52:54.467Z,5.15
2023-01-30T14:55:29.434Z,4.47
2023-01-30T14:58:00.247Z,3.50
2023-01-30T15:00:32.245Z,2.92
2023-01-30T15:03:07.958Z,3.47
2023-01-30T15:05:39.318Z,3.55
2023-01-30T15:08:24.192Z,4.47
2023-01-30T15:11:23.271Z,3.78
2023-01-30T15:14:20.240Z,3.03
2023-01-30T15:17:15.550Z,2.85
2023-01-30T15:20:09.429Z,3.17
2023-01-30T15:22:59.653Z,3.58
2023-01-30T15:25:47.655Z,3.13
2023-01-30T15:28:44.501Z,2.70
2023-01-30T15:31:19.495Z,3.28
2023-01-30T15:33:51.305Z,3.03
2023-01-30T15:36:34.571Z,3.28
2023-01-30T15:39:23.547Z,3.08
2023-01-30T15:41:57.209Z,3.08
2023-01-30T15:44:39.370Z,3.35
2023-01-30T15:47:36.010Z,3.13
2023-01-30T15:50:09.019Z,3.17
2023-01-30T15:52:46.339Z,3.47
2023-01-30T15:55:22.808Z,3.03
2023-01-30T15:58:02.692Z,3.72
2023-01-30T16:00:33.372Z,3.90
2023-01-30T16:03:02.745Z,3.70
2023-01-30T16:05:29.644Z,3.88
2023-01-30T16:07:57.769Z,3.92
2023-01-30T16:10:30.375Z,3.85
2023-01-30T16:12:58.443Z,3.30
2023-01-30T16:15:49.472Z,3.08
2023-01-30T16:18:27.132Z,4.45
2023-01-30T16:23:58.929Z,4.07
2023-01-30T16:26:25.670Z,4.20
2023-01-30T16:29:00.486Z,3.50
2023-01-30T16:31:37.003Z,3.95
2023-01-30T16:34:04.428Z,3.60
2023-01-30T16:36:37.721Z,4.03
2023-01-30T16:39:30.863Z,4.28
2023-01-30T16:41:59.086Z,3.42
2023-01-30T16:44:28.042Z,3.63
2023-01-30T16:47:22.033Z,2.90
2023-01-30T16:49:49.874Z,4.75
2023-01-30T16:52:26.042Z,3.63
2023-01-30T16:55:00.045Z,3.55
2023-01-30T16:57:35.992Z,4.70
2023-01-30T17:00:10.133Z,4.30
2023-01-30T17:02:40.877Z,3.50
2023-01-30T17:05:21.525Z,4.38
2023-01-30T17:07:49.149Z,4.00
2023-01-30T17:10:41.744Z,4.05
2023-01-30T17:13:42.636Z,3.25
2023-01-30T17:16:32.245Z,3.75
2023-01-30T17:21:30.342Z,3.97
2023-01-30T17:24:02.939Z,3.83
2023-01-30T17:26:30.596Z,3.90
2023-01-30T17:28:57.475Z,3.95
2023-01-30T17:39:56.388Z,3.85
2023-01-30T17:42:23.042Z,4.38
2023-01-30T17:44:49.787Z,4.60
2023-01-30T17:47:16.503Z,4.70
2023-01-30T17:49:43.253Z,4.90
2023-01-30T17:52:12.933Z,4.10
2023-01-30T17:57:09.698Z,4.50
2023-01-30T17:59:36.465Z,4.45
2023-01-30T18:02:03.390Z,5.15
2023-01-30T18:04:30.041Z,4.22
2023-01-30T18:07:04.315Z,4.55
2023-01-30T18:09:31.939Z,4.75
2023-01-30T18:11:58.645Z,5.95
2023-01-30T18:14:25.279Z,5.50
2023-01-30T18:16:52.006Z,5.70
2023-01-30T18:19:23.817Z,4.50
2023-01-30T18:21:50.451Z,4.93
2023-01-30T18:24:17.099Z,4.97
2023-01-30T18:26:43.811Z,4.50
2023-01-30T18:29:10.944Z,4.50
2023-01-30T18:31:38.954Z,5.70
2023-01-30T18:34:06.906Z,6.63
2023-01-30T18:36:35.161Z,4.75
2023-01-30T18:39:02.266Z,5.00
2023-01-30T18:41:29.384Z,5.60
2023-01-30T18:44:03.841Z,6.35
2023-01-30T18:46:30.631Z,5.40
2023-01-30T18:48:58.076Z,4.75
2023-01-30T18:51:27.691Z,4.22
2023-01-30T18:53:55.621Z,4.78
2023-01-30T18:56:25.062Z,6.30
2023-01-30T18:58:53.684Z,5.88
2023-01-30T19:01:23.402Z,4.55
2023-01-30T19:03:50.066Z,5.07
2023-01-30T19:06:20.168Z,5.13
2023-01-30T19:08:46.861Z,6.50
2023-01-30T19:11:37.049Z,6.10
2023-01-30T19:14:04.821Z,5.55
2023-01-30T19:16:33.102Z,5.47
2023-01-30T19:18:59.769Z,6.78
2023-01-30T19:21:26.949Z,5.72
2023-01-30T19:23:54.451Z,4.65
2023-01-30T19:26:22.651Z,5.32
2023-01-30T19:28:49.544Z,6.13
2023-01-30T19:31:18.841Z,6.00
2023-01-30T19:33:48.520Z,6.90
2023-01-30T19:36:17.145Z,7.40
2023-01-30T19:38:45.287Z,6.53
2023-01-30T19:41:13.718Z,6.15
2023-01-30T19:43:41.349Z,7.15
2023-01-30T19:46:10.759Z,5.38
2023-01-30T19:48:41.781Z,5.53
2023-01-30T19:51:25.803Z,5.13
2023-01-30T19:53:55.200Z,5.75
2023-01-30T19:56:24.782Z,5.70
2023-01-30T19:58:52.895Z,6.70
2023-01-30T20:01:21.652Z,6.30
2023-01-30T20:03:49.338Z,6.30
2023-01-30T20:06:21.664Z,7.28
2023-01-30T20:08:50.233Z,7.15
2023-01-30T20:11:18.571Z,7.30
2023-01-30T20:13:46.173Z,6.50
2023-01-30T20:16:15.222Z,5.30
2023-01-30T20:18:42.208Z,5.68
2023-01-30T20:21:15.133Z,5.45
2023-01-30T20:23:41.756Z,11.32
2023-01-30T20:26:10.467Z,9.80
2023-01-30T20:28:37.287Z,8.57
2023-01-30T20:31:11.971Z,6.55
2023-01-30T20:33:39.037Z,8.40
2023-01-30T20:36:08.373Z,9.73
2023-01-30T20:38:37.186Z,6.60
2023-01-30T20:41:06.177Z,7.23
2023-01-30T20:43:37.190Z,9.27
2023-01-30T20:46:11.582Z,14.18
2023-01-30T20:48:39.107Z,12.60
2023-01-30T20:51:11.686Z,12.65
2023-01-30T20:53:39.664Z,11.98
2023-01-30T20:56:07.188Z,13.70
2023-01-30T20:58:33.934Z,11.93
2023-01-30T21:01:17.838Z,12.55
2023-01-30T21:03:49.032Z,8.57
2023-01-30T21:06:37.374Z,5.80
2023-01-30T21:09:04.196Z,6.85
2023-01-30T21:11:31.633Z,6.80
2023-01-30T21:13:58.267Z,5.10
2023-01-30T21:16:27.777Z,5.45
2023-01-30T21:19:01.187Z,6.32
2023-01-30T21:21:33.481Z,5.93
2023-01-30T21:24:06.958Z,4.88
2023-01-30T21:26:36.861Z,5.97
2023-01-30T21:29:06.052Z,5.00
2023-01-30T21:31:36.362Z,4.78
2023-01-30T21:34:04.059Z,4.75
2023-01-30T21:36:30.980Z,6.97
2023-01-30T21:39:16.297Z,6.95
2023-01-30T21:42:04.731Z,5.53
2023-01-30T21:44:37.001Z,5.47
2023-01-30T21:47:05.021Z,4.97
2023-01-30T21:49:32.161Z,5.95
2023-01-30T21:51:58.837Z,5.78
2023-01-30T21:54:25.708Z,5.43
2023-01-30T21:56:52.289Z,5.82
2023-01-30T21:59:18.984Z,5.75
2023-01-30T22:01:45.929Z,6.60
2023-01-30T22:04:14.293Z,6.20
2023-01-30T22:06:42.168Z,5.15
2023-01-30T22:09:12.195Z,5.50
2023-01-30T22:11:38.851Z,5.50
2023-01-30T22:14:05.566Z,7.28
2023-01-30T22:16:33.637Z,4.88
2023-01-30T22:19:03.915Z,5.15
2023-01-30T22:21:33.755Z,5.90
2023-01-30T22:24:01.945Z,5.28
2023-01-30T22:26:28.709Z,5.68
2023-01-30T22:28:57.045Z,5.05
2023-01-30T22:31:25.058Z,5.25
2023-01-30T22:33:54.026Z,7.75
2023-01-30T22:36:24.005Z,5.72
2023-01-30T22:38:50.825Z,6.00
2023-01-30T22:41:20.120Z,5.43
2023-01-30T22:43:55.544Z,5.80
2023-01-30T22:46:27.491Z,5.60
2023-01-30T22:48:55.170Z,5.00
2023-01-30T22:51:24.214Z,5.80
2023-01-30T22:53:53.402Z,5.15
2023-01-30T22:56:22.706Z,5.20
2023-01-30T22:58:50.191Z,4.28
2023-01-30T23:01:23.001Z,4.60
2023-01-30T23:03:58.667Z,4.32
2023-01-30T23:06:26.196Z,4.25
2023-01-30T23:08:54.482Z,6.18
2023-01-30T23:11:28.063Z,6.38
2023-01-30T23:13:57.381Z,5.47
2023-01-30T23:16:27.805Z,5.70
2023-01-30T23:18:58.751Z,6.18
2023-01-30T23:21:37.929Z,5.43
2023-01-30T23:24:07.268Z,5.18
2023-01-30T23:26:37.233Z,5.18
2023-01-30T23:29:09.894Z,5.03
2023-01-30T23:31:37.087Z,4.63
2023-01-30T23:34:06.445Z,5.13
2023-01-30T23:36:33.793Z,4.93
2023-01-30T23:39:01.189Z,6.15
2023-01-30T23:41:33.212Z,5.78
2023-01-30T23:44:00.878Z,5.68
2023-01-30T23:46:30.788Z,6.22
2023-01-30T23:48:59.793Z,5.00
2023-01-30T23:51:28.463Z,5.28
2023-01-30T23:53:55.835Z,4.57
2023-01-30T23:56:24.219Z,4.50
2023-01-30T23:58:50.958Z,5.60
