createdAt,value
2018-02-23T00:00:03.559Z,52.18
2018-02-23T00:02:31.808Z,52.08
2018-02-23T00:05:00.206Z,54.33
2018-02-23T00:10:28.594Z,54.19
2018-02-23T00:12:57.023Z,50.91
2018-02-23T00:15:25.419Z,51.99
2018-02-23T00:17:53.903Z,51.51
2018-02-23T00:20:22.287Z,52.13
2018-02-23T00:22:50.761Z,55.50
2018-02-23T00:25:19.207Z,54.59
2018-02-23T00:27:47.618Z,51.33
2018-02-23T00:30:16.008Z,52.76
2018-02-23T00:32:44.381Z,53.39
2018-02-23T00:35:12.776Z,51.16
2018-02-23T00:37:41.202Z,56.85
2018-02-23T00:40:09.587Z,56.28
2018-02-23T00:42:37.977Z,54.91
2018-02-23T00:45:06.352Z,54.59
2018-02-23T00:47:34.759Z,57.13
2018-02-23T00:50:03.136Z,56.47
2018-02-23T00:52:31.582Z,56.33
2018-02-23T00:54:59.988Z,55.64
2018-02-23T00:57:28.378Z,54.23
2018-02-23T00:59:56.791Z,57.74
2018-02-23T01:02:25.186Z,55.79
2018-02-23T01:04:53.614Z,57.61
2018-02-23T01:07:22.044Z,56.62
2018-02-23T01:09:50.522Z,55.84
2018-02-23T01:12:18.979Z,56.32
2018-02-23T01:14:48.425Z,57.57
2018-02-23T01:17:16.821Z,57.89
2018-02-23T01:19:45.241Z,57.32
2018-02-23T01:22:13.751Z,55.61
2018-02-23T01:24:42.134Z,58.19
2018-02-23T01:27:10.526Z,61.16
2018-02-23T01:29:38.920Z,59.26
2018-02-23T01:32:07.954Z,59.05
2018-02-23T01:34:36.335Z,57.73
2018-02-23T01:37:04.725Z,56.98
2018-02-23T01:39:33.184Z,55.15
2018-02-23T01:42:01.592Z,57.64
2018-02-23T01:44:29.964Z,56.68
2018-02-23T01:46:58.354Z,55.91
2018-02-23T01:49:26.819Z,54.68
2018-02-23T01:51:55.278Z,56.32
2018-02-23T01:54:23.666Z,54.04
2018-02-23T01:56:52.058Z,55.92
2018-02-23T01:59:20.436Z,59.04
2018-02-23T02:01:48.903Z,57.03
2018-02-23T02:04:17.366Z,57.10
2018-02-23T02:06:45.774Z,56.70
2018-02-23T02:09:14.154Z,56.27
2018-02-23T02:11:42.640Z,56.40
2018-02-23T02:14:11.039Z,54.62
2018-02-23T02:16:39.454Z,56.17
2018-02-23T02:19:07.853Z,58.01
2018-02-23T02:21:36.319Z,55.92
2018-02-23T02:24:04.704Z,58.93
2018-02-23T02:26:33.086Z,56.23
2018-02-23T02:29:01.538Z,54.52
2018-02-23T02:31:29.925Z,57.74
2018-02-23T02:33:58.313Z,54.91
2018-02-23T02:36:26.729Z,57.19
2018-02-23T02:38:55.215Z,57.27
2018-02-23T02:41:23.694Z,61.13
2018-02-23T02:43:52.126Z,60.92
2018-02-23T02:46:20.515Z,59.03
2018-02-23T02:48:48.903Z,58.65
2018-02-23T02:51:17.294Z,59.90
2018-02-23T02:53:45.848Z,57.60
2018-02-23T02:56:14.291Z,60.39
2018-02-23T02:58:42.679Z,59.08
2018-02-23T03:01:11.096Z,61.27
2018-02-23T03:03:39.489Z,58.64
2018-02-23T03:06:07.954Z,58.48
2018-02-23T03:08:36.353Z,59.46
2018-02-23T03:11:04.725Z,56.50
2018-02-23T03:13:33.133Z,56.66
2018-02-23T03:16:01.540Z,58.33
2018-02-23T03:18:29.986Z,60.08
2018-02-23T03:20:58.387Z,58.36
2018-02-23T03:23:26.780Z,58.51
2018-02-23T03:25:55.162Z,60.60
2018-02-23T03:28:23.543Z,59.37
2018-02-23T03:30:51.956Z,55.94
2018-02-23T03:33:20.340Z,58.33
2018-02-23T03:35:48.718Z,58.83
2018-02-23T03:38:17.112Z,57.19
2018-02-23T03:40:45.632Z,57.41
2018-02-23T03:43:14.089Z,57.21
2018-02-23T03:45:42.479Z,57.24
2018-02-23T03:48:10.890Z,59.69
2018-02-23T03:50:39.288Z,58.12
2018-02-23T03:53:07.679Z,58.16
2018-02-23T03:55:36.142Z,58.12
2018-02-23T03:58:04.542Z,55.79
2018-02-23T04:00:52.259Z,56.70
2018-02-23T04:03:20.659Z,53.17
2018-02-23T04:05:49.200Z,53.16
2018-02-23T04:08:17.588Z,52.23
2018-02-23T04:10:45.993Z,54.63
2018-02-23T04:13:14.437Z,57.52
2018-02-23T04:15:42.929Z,54.72
2018-02-23T04:18:11.325Z,54.73
2018-02-23T04:20:39.772Z,56.92
2018-02-23T04:23:08.215Z,57.09
2018-02-23T04:25:36.628Z,55.59
2018-02-23T04:28:05.079Z,55.06
2018-02-23T04:30:33.469Z,54.72
2018-02-23T04:33:01.870Z,54.96
2018-02-23T04:35:30.415Z,55.19
2018-02-23T04:37:58.786Z,55.59
2018-02-23T04:40:27.255Z,54.14
2018-02-23T04:42:55.682Z,53.87
2018-02-23T04:45:24.071Z,53.82
2018-02-23T04:47:52.511Z,54.58
2018-02-23T04:50:21.098Z,53.56
2018-02-23T04:52:49.504Z,52.99
2018-02-23T04:55:17.859Z,51.26
2018-02-23T04:57:46.306Z,53.82
2018-02-23T05:00:14.683Z,53.25
2018-02-23T05:02:43.058Z,53.43
2018-02-23T05:05:11.503Z,54.21
2018-02-23T05:07:39.909Z,53.18
2018-02-23T05:10:08.288Z,52.44
2018-02-23T05:12:36.759Z,52.05
2018-02-23T05:15:05.169Z,51.41
2018-02-23T05:17:33.555Z,51.81
2018-02-23T05:20:02.088Z,52.81
2018-02-23T05:22:30.587Z,54.57
2018-02-23T05:24:58.974Z,53.02
2018-02-23T05:27:27.443Z,52.30
2018-02-23T05:29:55.944Z,52.21
2018-02-23T05:32:24.314Z,52.87
2018-02-23T05:34:52.750Z,52.12
2018-02-23T05:37:21.151Z,52.27
2018-02-23T05:39:49.567Z,55.05
2018-02-23T05:42:18.013Z,53.32
2018-02-23T05:44:46.492Z,50.61
2018-02-23T05:47:14.908Z,49.80
2018-02-23T05:49:43.339Z,54.45
2018-02-23T05:52:11.746Z,52.49
2018-02-23T05:54:40.192Z,51.61
2018-02-23T05:57:09.135Z,51.67
2018-02-23T05:59:40.571Z,49.88
2018-02-23T06:02:08.995Z,50.71
2018-02-23T06:04:37.361Z,51.37
2018-02-23T06:07:05.751Z,49.16
2018-02-23T06:09:34.231Z,51.12
2018-02-23T06:12:02.653Z,51.59
2018-02-23T06:14:31.053Z,48.33
2018-02-23T06:17:00.151Z,51.20
2018-02-23T06:19:34.100Z,49.07
2018-02-23T06:22:02.659Z,49.91
2018-02-23T06:24:31.046Z,48.01
2018-02-23T06:26:59.526Z,50.04
2018-02-23T06:29:28.063Z,52.94
2018-02-23T06:31:56.464Z,50.45
2018-02-23T06:34:24.876Z,49.92
2018-02-23T06:36:53.263Z,51.32
2018-02-23T06:39:21.678Z,50.19
2018-02-23T06:41:50.095Z,48.70
2018-02-23T06:44:18.642Z,50.44
2018-02-23T06:46:47.014Z,48.33
2018-02-23T06:49:15.441Z,48.80
2018-02-23T06:51:43.893Z,51.22
2018-02-23T06:54:12.385Z,48.69
2018-02-23T06:56:40.784Z,48.57
2018-02-23T06:59:09.295Z,48.33
2018-02-23T07:01:37.711Z,51.15
2018-02-23T07:04:06.184Z,47.96
2018-02-23T07:06:34.593Z,46.97
2018-02-23T07:09:03.004Z,46.79
2018-02-23T07:11:31.423Z,48.23
2018-02-23T07:13:59.824Z,47.08
2018-02-23T07:16:28.375Z,46.91
2018-02-23T07:18:56.839Z,48.29
2018-02-23T07:21:25.369Z,47.65
2018-02-23T07:23:53.906Z,48.50
2018-02-23T07:26:22.317Z,47.50
2018-02-23T07:28:50.719Z,47.33
2018-02-23T07:31:19.129Z,46.40
2018-02-23T07:33:47.602Z,47.39
2018-02-23T07:36:16.036Z,46.89
2018-02-23T07:38:44.430Z,47.95
2018-02-23T07:41:12.844Z,49.70
2018-02-23T07:43:41.250Z,50.31
2018-02-23T07:46:09.776Z,47.11
2018-02-23T07:48:38.159Z,46.95
2018-02-23T07:51:06.736Z,45.51
2018-02-23T07:53:35.183Z,47.40
2018-02-23T07:56:03.612Z,47.06
2018-02-23T07:58:32.065Z,47.27
2018-02-23T08:01:00.500Z,47.53
2018-02-23T08:03:28.909Z,45.86
2018-02-23T08:05:57.290Z,48.19
2018-02-23T08:08:25.702Z,48.27
2018-02-23T08:10:54.136Z,47.93
2018-02-23T08:13:22.614Z,46.84
2018-02-23T08:15:51.019Z,47.37
2018-02-23T08:18:19.392Z,45.12
2018-02-23T08:20:47.958Z,46.93
2018-02-23T08:23:16.416Z,45.33
2018-02-23T08:25:44.813Z,43.83
2018-02-23T08:28:13.268Z,44.30
2018-02-23T08:30:41.651Z,43.16
2018-02-23T08:33:10.126Z,43.59
2018-02-23T08:35:38.567Z,44.35
2018-02-23T08:38:06.999Z,43.31
2018-02-23T08:40:35.464Z,41.98
2018-02-23T08:43:03.917Z,42.08
2018-02-23T08:45:32.398Z,41.20
2018-02-23T08:48:00.859Z,41.08
2018-02-23T08:50:29.253Z,40.25
2018-02-23T08:52:57.858Z,38.91
2018-02-23T08:55:26.250Z,38.30
2018-02-23T08:57:54.639Z,38.13
2018-02-23T09:00:26.999Z,36.66
2018-02-23T09:02:55.425Z,35.64
2018-02-23T09:05:23.899Z,33.21
2018-02-23T09:07:52.309Z,31.44
2018-02-23T09:10:20.756Z,32.90
2018-02-23T09:12:49.216Z,33.94
2018-02-23T09:15:17.618Z,33.91
2018-02-23T09:17:46.023Z,33.85
2018-02-23T09:20:14.409Z,33.95
2018-02-23T09:22:43.003Z,32.80
2018-02-23T09:25:11.453Z,33.03
2018-02-23T09:27:39.846Z,32.80
2018-02-23T09:30:08.244Z,31.71
2018-02-23T09:32:38.621Z,32.92
2018-02-23T09:35:07.042Z,32.72
2018-02-23T09:37:35.442Z,33.33
2018-02-23T09:40:03.838Z,32.27
2018-02-23T09:42:32.372Z,28.53
2018-02-23T09:45:00.763Z,29.22
2018-02-23T09:47:29.381Z,29.01
2018-02-23T09:49:57.775Z,29.81
2018-02-23T09:52:26.188Z,30.50
2018-02-23T09:54:58.416Z,29.32
2018-02-23T09:57:26.903Z,29.51
2018-02-23T09:59:55.435Z,27.50
2018-02-23T10:02:23.868Z,27.50
2018-02-23T10:04:52.263Z,26.70
2018-02-23T10:07:20.659Z,25.45
2018-02-23T10:09:49.046Z,26.85
2018-02-23T10:12:17.539Z,26.95
2018-02-23T10:14:45.984Z,29.56
2018-02-23T10:17:14.368Z,28.48
2018-02-23T10:19:42.767Z,28.98
2018-02-23T10:22:11.246Z,30.63
2018-02-23T10:24:39.696Z,30.26
2018-02-23T10:27:08.093Z,31.04
2018-02-23T10:29:36.510Z,32.22
2018-02-23T10:32:04.926Z,31.37
2018-02-23T10:34:33.345Z,31.75
2018-02-23T10:37:01.880Z,29.08
2018-02-23T10:39:30.313Z,30.46
2018-02-23T10:41:58.706Z,31.41
2018-02-23T10:44:27.096Z,29.99
2018-02-23T10:46:55.566Z,30.07
2018-02-23T10:49:23.975Z,31.62
2018-02-23T10:51:52.381Z,32.72
2018-02-23T10:54:20.766Z,31.81
2018-02-23T10:56:49.240Z,33.03
2018-02-23T10:59:17.707Z,33.85
2018-02-23T11:01:46.094Z,32.96
2018-02-23T11:04:14.479Z,33.98
2018-02-23T11:06:42.883Z,34.82
2018-02-23T11:09:11.378Z,35.71
2018-02-23T11:11:39.821Z,36.35
2018-02-23T11:14:08.238Z,33.91
2018-02-23T11:16:36.617Z,35.74
2018-02-23T11:19:05.771Z,34.37
2018-02-23T11:21:34.155Z,35.03
2018-02-23T11:24:02.627Z,35.41
2018-02-23T11:26:31.054Z,35.71
2018-02-23T11:28:59.501Z,37.49
2018-02-23T11:31:27.888Z,35.68
2018-02-23T11:33:56.271Z,36.63
2018-02-23T11:36:24.744Z,36.49
2018-02-23T11:38:53.238Z,38.67
2018-02-23T11:41:21.623Z,39.07
2018-02-23T11:43:50.046Z,38.91
2018-02-23T11:46:18.434Z,39.25
2018-02-23T11:48:46.909Z,38.26
2018-02-23T11:51:15.322Z,38.67
2018-02-23T11:53:43.735Z,37.40
2018-02-23T11:56:12.147Z,33.88
2018-02-23T11:58:40.624Z,31.85
2018-02-23T12:01:09.219Z,29.69
2018-02-23T12:03:37.655Z,27.75
2018-02-23T12:06:06.221Z,26.50
2018-02-23T12:08:34.737Z,25.66
2018-02-23T12:11:03.148Z,26.00
2018-02-23T12:13:31.910Z,26.12
2018-02-23T12:16:01.146Z,26.58
2018-02-23T12:18:29.570Z,25.75
2018-02-23T12:20:58.008Z,25.68
2018-02-23T12:23:26.438Z,27.00
2018-02-23T12:25:54.945Z,24.97
2018-02-23T12:28:23.403Z,25.62
2018-02-23T12:30:51.882Z,25.28
2018-02-23T12:33:20.293Z,25.45
2018-02-23T12:35:48.699Z,25.79
2018-02-23T12:38:17.155Z,25.59
2018-02-23T12:40:45.588Z,27.32
2018-02-23T12:43:13.998Z,25.65
2018-02-23T12:45:42.493Z,26.27
2018-02-23T12:48:10.917Z,25.82
2018-02-23T12:50:39.689Z,24.07
2018-02-23T12:53:08.093Z,24.35
2018-02-23T12:55:36.509Z,24.58
2018-02-23T12:58:04.927Z,24.27
2018-02-23T13:00:33.359Z,26.24
2018-02-23T13:03:01.853Z,26.32
2018-02-23T13:05:30.276Z,25.29
2018-02-23T13:07:58.681Z,26.50
2018-02-23T13:10:27.091Z,26.85
2018-02-23T13:12:55.505Z,27.13
2018-02-23T13:15:24.182Z,25.50
2018-02-23T13:17:52.645Z,26.27
2018-02-23T13:20:21.072Z,26.68
2018-02-23T13:22:49.471Z,28.48
2018-02-23T13:25:17.916Z,29.75
2018-02-23T13:27:52.633Z,30.12
2018-02-23T13:30:21.046Z,30.48
2018-02-23T13:32:49.507Z,31.09
2018-02-23T13:35:17.933Z,31.88
2018-02-23T13:37:46.366Z,32.54
2018-02-23T13:40:14.852Z,31.74
2018-02-23T13:42:43.298Z,32.83
2018-02-23T13:45:11.710Z,33.26
2018-02-23T13:47:40.120Z,31.71
2018-02-23T13:50:08.586Z,32.67
2018-02-23T13:52:37.066Z,34.28
2018-02-23T13:55:05.675Z,33.88
2018-02-23T13:57:34.115Z,33.54
2018-02-23T14:00:02.630Z,33.82
2018-02-23T14:02:31.057Z,36.45
2018-02-23T14:04:59.556Z,36.22
2018-02-23T14:07:32.744Z,36.18
2018-02-23T14:10:01.270Z,34.47
2018-02-23T14:12:29.750Z,34.91
2018-02-23T14:14:58.267Z,36.14
2018-02-23T14:17:26.717Z,34.47
2018-02-23T14:19:55.164Z,35.98
2018-02-23T14:22:23.654Z,37.14
2018-02-23T14:24:52.067Z,36.83
2018-02-23T14:27:20.605Z,36.99
2018-02-23T14:29:49.034Z,35.77
2018-02-23T14:32:17.454Z,34.95
2018-02-23T14:34:45.917Z,34.47
2018-02-23T14:37:14.314Z,35.26
2018-02-23T14:39:42.729Z,36.04
2018-02-23T14:42:11.153Z,36.57
2018-02-23T14:44:42.301Z,35.99
2018-02-23T14:47:10.891Z,35.57
2018-02-23T14:52:46.039Z,35.85
2018-02-23T14:55:14.404Z,36.74
2018-02-23T14:57:42.838Z,36.59
2018-02-23T15:00:12.122Z,35.30
2018-02-23T15:02:40.600Z,35.67
2018-02-23T15:05:08.974Z,34.10
2018-02-23T15:07:37.341Z,36.46
2018-02-23T15:10:05.818Z,34.45
2018-02-23T15:12:34.207Z,35.32
2018-02-23T15:15:02.592Z,35.79
2018-02-23T15:17:31.033Z,34.83
2018-02-23T15:19:59.433Z,36.16
2018-02-23T15:22:27.904Z,35.12
2018-02-23T15:24:56.257Z,34.72
2018-02-23T15:27:24.644Z,34.23
2018-02-23T15:29:53.013Z,36.05
2018-02-23T15:32:40.895Z,34.19
2018-02-23T15:35:09.263Z,34.73
2018-02-23T15:37:37.676Z,35.18
2018-02-23T15:40:06.131Z,37.34
2018-02-23T15:42:34.518Z,35.48
2018-02-23T15:45:02.898Z,36.63
2018-02-23T15:47:36.855Z,35.44
2018-02-23T15:50:10.993Z,35.11
2018-02-23T15:52:41.475Z,34.68
2018-02-23T15:55:09.839Z,34.36
2018-02-23T15:57:43.793Z,34.35
2018-02-23T16:00:12.453Z,33.61
2018-02-23T16:02:40.820Z,33.48
2018-02-23T16:05:30.866Z,33.57
2018-02-23T16:07:59.420Z,35.05
2018-02-23T16:10:27.987Z,34.33
2018-02-23T16:12:56.556Z,34.38
2018-02-23T16:15:25.031Z,33.94
2018-02-23T16:17:53.523Z,32.63
2018-02-23T16:20:21.947Z,32.77
2018-02-23T16:22:50.529Z,33.09
2018-02-23T16:25:19.020Z,33.60
2018-02-23T16:27:47.474Z,32.92
2018-02-23T16:30:16.505Z,32.56
2018-02-23T16:32:45.143Z,33.54
2018-02-23T16:35:13.563Z,32.66
2018-02-23T16:37:42.019Z,32.93
2018-02-23T16:40:10.410Z,33.30
2018-02-23T16:42:38.887Z,34.09
2018-02-23T16:45:07.318Z,33.70
2018-02-23T16:47:35.723Z,33.33
2018-02-23T16:50:04.297Z,32.78
2018-02-23T16:52:32.700Z,32.73
2018-02-23T16:55:01.096Z,32.69
2018-02-23T16:57:29.495Z,33.12
2018-02-23T16:59:58.008Z,32.65
2018-02-23T17:02:26.491Z,32.16
2018-02-23T17:04:54.901Z,32.23
2018-02-23T17:07:23.436Z,32.43
2018-02-23T17:09:51.922Z,32.38
2018-02-23T17:12:20.322Z,31.59
2018-02-23T17:14:48.782Z,33.92
2018-02-23T17:17:17.199Z,34.11
2018-02-23T17:19:45.627Z,34.84
2018-02-23T17:22:14.032Z,36.28
2018-02-23T17:24:42.518Z,36.16
2018-02-23T17:27:11.013Z,36.87
2018-02-23T17:29:39.498Z,39.94
2018-02-23T17:32:08.005Z,40.67
2018-02-23T17:34:36.476Z,42.10
2018-02-23T17:37:04.978Z,39.96
2018-02-23T17:39:33.423Z,41.50
2018-02-23T17:42:01.831Z,40.04
2018-02-23T17:44:30.536Z,41.36
2018-02-23T17:46:59.013Z,42.80
2018-02-23T17:49:27.409Z,41.23
2018-02-23T17:51:55.933Z,41.23
2018-02-23T17:54:24.330Z,42.17
2018-02-23T17:56:52.815Z,41.82
2018-02-23T17:59:21.217Z,40.45
2018-02-23T18:01:49.767Z,41.15
2018-02-23T18:04:18.335Z,40.28
2018-02-23T18:06:46.735Z,39.57
2018-02-23T18:09:15.152Z,38.32
2018-02-23T18:11:43.637Z,39.82
2018-02-23T18:14:12.043Z,41.07
2018-02-23T18:16:40.503Z,37.52
2018-02-23T18:19:08.969Z,37.88
2018-02-23T18:21:37.360Z,36.38
2018-02-23T18:24:05.831Z,34.96
2018-02-23T18:26:34.220Z,34.92
2018-02-23T18:29:02.693Z,34.56
2018-02-23T18:31:31.180Z,36.01
2018-02-23T18:33:59.590Z,35.15
2018-02-23T18:36:28.019Z,34.86
2018-02-23T18:38:56.421Z,34.80
2018-02-23T18:41:25.185Z,34.77
2018-02-23T18:43:53.591Z,32.72
2018-02-23T18:46:22.162Z,33.77
2018-02-23T18:48:50.554Z,32.32
2018-02-23T18:51:18.965Z,32.76
2018-02-23T18:53:47.414Z,32.76
2018-02-23T18:56:15.802Z,33.89
2018-02-23T18:58:44.227Z,33.28
2018-02-23T19:01:13.521Z,32.01
2018-02-23T19:03:41.925Z,31.61
2018-02-23T19:06:11.055Z,32.10
2018-02-23T19:08:39.464Z,33.22
2018-02-23T19:11:07.916Z,33.79
2018-02-23T19:13:36.361Z,32.66
2018-02-23T19:16:04.950Z,33.91
2018-02-23T19:18:33.340Z,33.64
2018-02-23T19:21:01.787Z,34.23
2018-02-23T19:23:30.235Z,33.92
2018-02-23T19:25:58.622Z,32.63
2018-02-23T19:28:27.072Z,33.08
2018-02-23T19:30:55.459Z,33.81
2018-02-23T19:33:23.899Z,33.30
2018-02-23T19:35:52.267Z,33.02
2018-02-23T19:38:20.680Z,34.69
2018-02-23T19:40:49.141Z,33.43
2018-02-23T19:43:17.522Z,34.24
2018-02-23T19:45:46.052Z,36.41
2018-02-23T19:48:14.394Z,36.09
2018-02-23T19:50:43.166Z,37.37
2018-02-23T19:53:11.584Z,37.45
2018-02-23T19:55:40.243Z,37.65
2018-02-23T19:58:08.649Z,37.62
2018-02-23T20:00:37.060Z,37.51
2018-02-23T20:03:05.499Z,37.72
2018-02-23T20:05:34.066Z,36.83
2018-02-23T20:08:02.478Z,37.41
2018-02-23T20:10:30.881Z,38.80
2018-02-23T20:12:59.282Z,37.34
2018-02-23T20:15:27.705Z,37.48
2018-02-23T20:17:56.115Z,37.60
2018-02-23T20:20:24.594Z,36.73
2018-02-23T20:22:53.020Z,37.34
2018-02-23T20:25:21.443Z,36.90
2018-02-23T20:27:49.862Z,37.73
2018-02-23T20:30:18.284Z,38.05
2018-02-23T20:32:46.747Z,37.46
2018-02-23T20:35:15.160Z,38.40
2018-02-23T20:37:43.574Z,38.67
2018-02-23T20:40:11.979Z,38.17
2018-02-23T20:42:40.390Z,38.75
2018-02-23T20:45:08.871Z,38.42
2018-02-23T20:47:37.311Z,40.22
2018-02-23T20:50:05.710Z,39.62
2018-02-23T20:52:34.103Z,41.63
2018-02-23T20:55:02.524Z,42.64
2018-02-23T20:57:30.994Z,41.49
2018-02-23T20:59:59.422Z,43.56
2018-02-23T21:02:27.912Z,42.02
2018-02-23T21:04:56.393Z,42.25
2018-02-23T21:07:24.871Z,42.39
2018-02-23T21:09:53.358Z,43.47
2018-02-23T21:12:21.896Z,41.41
2018-02-23T21:14:50.302Z,44.39
2018-02-23T21:17:18.768Z,42.60
2018-02-23T21:19:47.179Z,44.81
2018-02-23T21:22:15.653Z,43.34
2018-02-23T21:24:44.058Z,43.11
2018-02-23T21:27:12.545Z,44.02
2018-02-23T21:29:41.101Z,45.80
2018-02-23T21:32:09.468Z,43.71
2018-02-23T21:34:37.887Z,44.85
2018-02-23T21:37:06.279Z,45.14
2018-02-23T21:39:34.743Z,44.29
2018-02-23T21:42:03.146Z,46.08
2018-02-23T21:44:43.263Z,44.46
2018-02-23T21:47:11.751Z,45.01
2018-02-23T21:49:40.260Z,45.19
2018-02-23T21:52:08.630Z,46.25
2018-02-23T21:54:37.043Z,43.04
2018-02-23T21:57:05.427Z,44.32
2018-02-23T21:59:33.878Z,44.44
2018-02-23T22:02:02.356Z,43.76
2018-02-23T22:04:30.752Z,43.16
2018-02-23T22:06:59.149Z,43.49
2018-02-23T22:09:27.538Z,44.17
2018-02-23T22:11:55.959Z,42.98
2018-02-23T22:14:24.478Z,45.16
2018-02-23T22:16:53.042Z,46.25
2018-02-23T22:19:21.444Z,47.54
2018-02-23T22:21:49.834Z,46.44
2018-02-23T22:24:18.236Z,47.94
2018-02-23T22:26:46.684Z,48.93
2018-02-23T22:29:15.123Z,50.01
2018-02-23T22:31:43.527Z,48.88
2018-02-23T22:34:11.912Z,49.04
2018-02-23T22:36:40.874Z,47.92
2018-02-23T22:39:09.402Z,48.21
2018-02-23T22:41:37.802Z,46.91
2018-02-23T22:44:06.227Z,48.24
2018-02-23T22:46:34.702Z,46.85
2018-02-23T22:49:03.109Z,48.56
2018-02-23T22:51:31.578Z,49.83
2018-02-23T22:54:00.024Z,49.41
2018-02-23T22:56:28.437Z,48.91
2018-02-23T22:58:56.840Z,47.34
2018-02-23T23:01:25.250Z,47.54
2018-02-23T23:03:53.680Z,47.55
2018-02-23T23:06:22.154Z,49.46
2018-02-23T23:08:50.607Z,48.34
2018-02-23T23:11:18.999Z,48.96
2018-02-23T23:13:47.626Z,48.14
2018-02-23T23:16:16.071Z,48.27
2018-02-23T23:18:44.559Z,49.62
2018-02-23T23:21:12.976Z,49.57
2018-02-23T23:23:41.343Z,47.85
2018-02-23T23:26:09.768Z,48.66
2018-02-23T23:28:38.175Z,49.28
2018-02-23T23:31:06.642Z,48.90
2018-02-23T23:33:35.048Z,46.43
2018-02-23T23:36:03.485Z,47.54
2018-02-23T23:38:32.015Z,48.43
2018-02-23T23:41:00.437Z,48.17
2018-02-23T23:43:28.882Z,48.11
2018-02-23T23:45:57.291Z,47.02
2018-02-23T23:48:25.857Z,46.28
2018-02-23T23:50:54.268Z,46.84
2018-02-23T23:53:22.745Z,44.49
2018-02-23T23:55:51.156Z,45.92
2018-02-23T23:58:20.526Z,45.85
