createdAt,value
2019-02-24T00:02:08.702Z,73.87
2019-02-24T00:04:35.614Z,74.41
2019-02-24T00:07:02.570Z,74.57
2019-02-24T00:09:29.495Z,74.83
2019-02-24T00:11:56.458Z,74.05
2019-02-24T00:14:23.354Z,73.32
2019-02-24T00:16:50.299Z,72.58
2019-02-24T00:19:17.209Z,73.77
2019-02-24T00:21:44.163Z,73.25
2019-02-24T00:24:11.067Z,73.67
2019-02-24T00:26:38.053Z,75.09
2019-02-24T00:29:04.963Z,75.00
2019-02-24T00:31:32.178Z,74.79
2019-02-24T00:33:59.127Z,74.32
2019-02-24T00:36:26.035Z,73.97
2019-02-24T00:38:52.971Z,75.53
2019-02-24T00:41:19.922Z,77.84
2019-02-24T00:43:46.887Z,78.61
2019-02-24T00:46:13.812Z,79.39
2019-02-24T00:48:40.779Z,79.84
2019-02-24T00:51:07.672Z,80.25
2019-02-24T00:53:34.642Z,80.77
2019-02-24T00:56:01.546Z,81.04
2019-02-24T00:58:28.511Z,81.25
2019-02-24T01:00:55.440Z,79.43
2019-02-24T01:03:22.376Z,81.06
2019-02-24T01:05:49.282Z,80.96
2019-02-24T01:08:16.264Z,82.31
2019-02-24T01:10:43.173Z,82.56
2019-02-24T01:13:10.108Z,82.18
2019-02-24T01:15:36.994Z,83.26
2019-02-24T01:18:03.923Z,82.67
2019-02-24T01:20:30.820Z,83.41
2019-02-24T01:22:57.753Z,84.01
2019-02-24T01:25:24.642Z,84.30
2019-02-24T01:27:51.605Z,84.13
2019-02-24T01:30:18.531Z,83.69
2019-02-24T01:32:45.469Z,84.33
2019-02-24T01:35:12.396Z,84.92
2019-02-24T01:37:39.324Z,84.41
2019-02-24T01:40:06.619Z,84.36
2019-02-24T01:42:33.658Z,84.41
2019-02-24T01:45:00.605Z,84.15
2019-02-24T01:47:27.503Z,84.97
2019-02-24T01:49:54.423Z,85.31
2019-02-24T01:52:21.303Z,84.52
2019-02-24T01:54:48.215Z,85.13
2019-02-24T01:57:15.200Z,86.01
2019-02-24T01:59:42.159Z,86.18
2019-02-24T02:02:09.081Z,86.33
2019-02-24T02:04:36.005Z,85.69
2019-02-24T02:07:02.913Z,86.64
2019-02-24T02:09:29.832Z,86.46
2019-02-24T02:11:56.732Z,84.77
2019-02-24T02:14:23.638Z,84.79
2019-02-24T02:16:50.548Z,85.62
2019-02-24T02:19:17.472Z,86.98
2019-02-24T02:21:44.346Z,87.20
2019-02-24T02:24:11.273Z,87.38
2019-02-24T02:26:38.230Z,87.19
2019-02-24T02:29:05.279Z,86.64
2019-02-24T02:31:32.170Z,87.18
2019-02-24T02:33:59.138Z,87.25
2019-02-24T02:36:26.063Z,86.88
2019-02-24T02:38:52.933Z,86.05
2019-02-24T02:41:19.843Z,86.11
2019-02-24T02:43:46.754Z,87.36
2019-02-24T02:46:13.642Z,86.38
2019-02-24T02:48:40.621Z,87.11
2019-02-24T02:51:08.286Z,87.32
2019-02-24T02:53:35.230Z,87.63
2019-02-24T02:56:02.159Z,87.78
2019-02-24T02:58:29.038Z,89.03
2019-02-24T03:00:55.979Z,89.07
2019-02-24T03:03:22.928Z,88.58
2019-02-24T03:06:06.824Z,89.69
2019-02-24T03:08:50.358Z,89.38
2019-02-24T03:11:17.278Z,89.27
2019-02-24T03:13:44.215Z,90.16
2019-02-24T03:16:11.348Z,90.08
2019-02-24T03:18:38.266Z,90.11
2019-02-24T03:21:05.208Z,90.15
2019-02-24T03:23:32.607Z,90.75
2019-02-24T03:25:59.597Z,89.96
2019-02-24T03:28:26.543Z,90.54
2019-02-24T03:30:53.469Z,89.74
2019-02-24T03:33:20.369Z,90.23
2019-02-24T03:35:47.294Z,91.02
2019-02-24T03:38:14.177Z,92.24
2019-02-24T03:40:41.172Z,91.84
2019-02-24T03:43:08.237Z,91.38
2019-02-24T03:45:35.170Z,91.97
2019-02-24T03:48:02.104Z,91.32
2019-02-24T03:50:29.000Z,90.97
2019-02-24T03:52:55.883Z,91.79
2019-02-24T03:55:22.999Z,91.43
2019-02-24T03:57:49.914Z,91.47
2019-02-24T04:00:16.811Z,89.98
2019-02-24T04:02:43.752Z,90.92
2019-02-24T04:05:10.632Z,90.45
2019-02-24T04:07:37.567Z,89.50
2019-02-24T04:10:04.812Z,90.12
2019-02-24T04:12:31.752Z,91.18
2019-02-24T04:14:58.626Z,91.62
2019-02-24T04:17:25.539Z,90.72
2019-02-24T04:19:52.418Z,90.56
2019-02-24T04:22:19.326Z,89.70
2019-02-24T04:24:46.206Z,91.34
2019-02-24T04:27:13.171Z,92.08
2019-02-24T04:29:40.076Z,91.92
2019-02-24T04:32:07.346Z,90.87
2019-02-24T04:34:34.270Z,91.67
2019-02-24T04:37:01.210Z,92.82
2019-02-24T04:39:28.085Z,92.79
2019-02-24T04:41:55.059Z,91.60
2019-02-24T04:44:21.948Z,90.93
2019-02-24T04:46:48.896Z,89.45
2019-02-24T04:49:16.176Z,90.36
2019-02-24T04:51:43.118Z,90.52
2019-02-24T04:54:10.025Z,91.58
2019-02-24T04:56:36.942Z,92.89
2019-02-24T04:59:03.818Z,93.66
2019-02-24T05:01:30.738Z,93.79
2019-02-24T05:03:57.629Z,94.40
2019-02-24T05:06:24.531Z,94.43
2019-02-24T05:08:51.469Z,94.32
2019-02-24T05:11:18.351Z,94.54
2019-02-24T05:13:45.311Z,95.01
2019-02-24T05:16:12.204Z,95.28
2019-02-24T05:18:39.111Z,94.59
2019-02-24T05:21:06.026Z,93.66
2019-02-24T05:23:33.325Z,93.65
2019-02-24T05:26:00.265Z,95.11
2019-02-24T05:28:27.226Z,95.28
2019-02-24T05:30:54.142Z,95.56
2019-02-24T05:33:21.073Z,95.17
2019-02-24T05:35:47.976Z,95.47
2019-02-24T05:38:14.885Z,95.83
2019-02-24T05:40:41.777Z,96.13
2019-02-24T05:43:08.706Z,95.72
2019-02-24T05:45:35.608Z,95.52
2019-02-24T05:48:02.532Z,95.60
2019-02-24T05:50:29.429Z,95.87
2019-02-24T05:52:56.340Z,95.48
2019-02-24T05:55:23.240Z,96.05
2019-02-24T05:57:50.166Z,95.34
2019-02-24T06:00:17.073Z,95.48
2019-02-24T06:02:44.033Z,95.69
2019-02-24T06:05:11.029Z,96.15
2019-02-24T06:07:38.122Z,95.74
2019-02-24T06:10:05.455Z,94.90
2019-02-24T06:12:32.475Z,95.05
2019-02-24T06:14:59.368Z,95.57
2019-02-24T06:17:26.329Z,95.54
2019-02-24T06:19:53.260Z,95.14
2019-02-24T06:22:20.170Z,95.28
2019-02-24T06:24:47.117Z,95.16
2019-02-24T06:27:14.050Z,95.09
2019-02-24T06:29:41.015Z,94.42
2019-02-24T06:32:07.901Z,93.87
2019-02-24T06:34:34.826Z,93.50
2019-02-24T06:37:01.719Z,94.63
2019-02-24T06:39:28.678Z,95.37
2019-02-24T06:41:55.728Z,94.71
2019-02-24T06:44:22.771Z,95.55
2019-02-24T06:46:49.832Z,95.39
2019-02-24T06:49:16.891Z,95.54
2019-02-24T06:51:43.802Z,95.58
2019-02-24T06:54:10.781Z,94.73
2019-02-24T06:56:37.916Z,94.59
2019-02-24T06:59:06.552Z,94.98
2019-02-24T07:01:33.431Z,94.77
2019-02-24T07:04:00.373Z,94.66
2019-02-24T07:06:27.272Z,94.30
2019-02-24T07:08:54.209Z,93.98
2019-02-24T07:11:21.130Z,94.03
2019-02-24T07:13:48.130Z,93.80
2019-02-24T07:16:15.038Z,92.15
2019-02-24T07:18:41.992Z,91.59
2019-02-24T07:21:09.110Z,91.48
2019-02-24T07:23:36.341Z,92.93
2019-02-24T07:26:03.356Z,92.98
2019-02-24T07:28:30.447Z,91.84
2019-02-24T07:30:57.374Z,91.58
2019-02-24T07:33:24.295Z,90.53
2019-02-24T07:35:51.192Z,90.61
2019-02-24T07:38:18.119Z,90.15
2019-02-24T07:40:44.998Z,90.34
2019-02-24T07:43:11.890Z,87.06
2019-02-24T07:45:38.912Z,86.34
2019-02-24T07:48:05.782Z,86.56
2019-02-24T07:50:32.697Z,85.36
2019-02-24T07:52:59.608Z,82.25
2019-02-24T07:55:26.535Z,81.04
2019-02-24T07:57:53.442Z,78.86
2019-02-24T08:00:20.488Z,78.10
2019-02-24T08:02:47.561Z,78.17
2019-02-24T08:05:14.660Z,79.61
2019-02-24T08:07:41.676Z,78.81
2019-02-24T08:10:08.622Z,77.53
2019-02-24T08:12:35.522Z,74.87
2019-02-24T08:15:02.772Z,75.17
2019-02-24T08:17:29.674Z,77.55
2019-02-24T08:19:56.620Z,74.84
2019-02-24T08:22:23.536Z,74.30
2019-02-24T08:24:50.489Z,74.44
2019-02-24T08:27:17.423Z,72.07
2019-02-24T08:29:44.342Z,70.15
2019-02-24T08:32:11.223Z,70.07
2019-02-24T08:34:38.162Z,68.53
2019-02-24T08:37:05.044Z,69.44
2019-02-24T08:39:31.955Z,70.96
2019-02-24T08:41:58.852Z,70.07
2019-02-24T08:44:25.786Z,68.63
2019-02-24T08:46:52.679Z,67.34
2019-02-24T08:49:19.633Z,65.61
2019-02-24T08:51:46.580Z,64.97
2019-02-24T08:54:13.467Z,64.02
2019-02-24T08:56:40.413Z,64.15
2019-02-24T08:59:07.293Z,63.66
2019-02-24T09:01:35.226Z,64.15
2019-02-24T09:04:02.158Z,66.75
2019-02-24T09:06:29.085Z,66.06
2019-02-24T09:08:56.091Z,64.85
2019-02-24T09:11:23.055Z,64.41
2019-02-24T09:13:50.767Z,64.75
2019-02-24T09:16:17.882Z,64.65
2019-02-24T09:18:44.807Z,60.45
2019-02-24T09:21:11.770Z,58.78
2019-02-24T09:23:38.677Z,58.26
2019-02-24T09:26:05.601Z,58.48
2019-02-24T09:28:32.766Z,58.80
2019-02-24T09:31:01.095Z,58.10
2019-02-24T09:33:28.309Z,55.96
2019-02-24T09:35:55.270Z,56.19
2019-02-24T09:38:22.198Z,54.13
2019-02-24T09:40:49.407Z,55.81
2019-02-24T09:43:16.507Z,55.74
2019-02-24T09:45:43.498Z,55.87
2019-02-24T09:48:10.491Z,55.56
2019-02-24T09:50:37.547Z,57.09
2019-02-24T09:53:04.479Z,54.34
2019-02-24T09:55:31.433Z,54.84
2019-02-24T09:57:58.593Z,54.45
2019-02-24T10:00:25.630Z,51.11
2019-02-24T10:02:52.555Z,51.03
2019-02-24T10:05:19.706Z,54.40
2019-02-24T10:07:46.648Z,53.30
2019-02-24T10:10:13.822Z,52.68
2019-02-24T10:12:40.777Z,50.39
2019-02-24T10:15:07.689Z,49.28
2019-02-24T10:17:34.636Z,48.94
2019-02-24T10:20:01.549Z,50.64
2019-02-24T10:22:28.487Z,48.16
2019-02-24T10:24:58.799Z,46.60
2019-02-24T10:27:25.751Z,44.24
2019-02-24T10:29:52.673Z,44.23
2019-02-24T10:32:19.622Z,42.90
2019-02-24T10:34:46.570Z,42.81
2019-02-24T10:37:13.510Z,42.07
2019-02-24T10:39:40.453Z,41.43
2019-02-24T10:42:07.433Z,43.26
2019-02-24T10:44:34.383Z,46.24
2019-02-24T10:47:02.335Z,43.51
2019-02-24T10:49:29.517Z,44.38
2019-02-24T10:51:56.477Z,44.33
2019-02-24T10:54:23.451Z,40.38
2019-02-24T10:56:50.405Z,43.07
2019-02-24T10:59:17.319Z,39.92
2019-02-24T11:01:44.362Z,38.09
2019-02-24T11:04:11.270Z,37.74
2019-02-24T11:06:38.215Z,36.58
2019-02-24T11:09:05.956Z,37.96
2019-02-24T11:11:32.873Z,37.37
2019-02-24T11:13:59.862Z,40.28
2019-02-24T11:16:26.764Z,38.08
2019-02-24T11:18:53.699Z,41.98
2019-02-24T11:21:20.718Z,37.94
2019-02-24T11:23:48.111Z,35.48
2019-02-24T11:26:15.014Z,38.23
2019-02-24T11:28:41.991Z,39.61
2019-02-24T11:31:09.290Z,36.44
2019-02-24T11:33:36.252Z,37.52
2019-02-24T11:36:03.192Z,36.90
2019-02-24T11:38:30.132Z,37.60
2019-02-24T11:40:57.202Z,40.09
2019-02-24T11:43:26.178Z,36.53
2019-02-24T11:45:53.085Z,36.87
2019-02-24T11:48:20.041Z,37.22
2019-02-24T11:50:46.954Z,37.02
2019-02-24T11:53:13.881Z,38.11
2019-02-24T11:55:40.765Z,36.20
2019-02-24T11:58:07.799Z,35.76
2019-02-24T12:00:34.682Z,36.97
2019-02-24T12:03:01.652Z,34.28
2019-02-24T12:05:28.720Z,37.28
2019-02-24T12:07:55.707Z,31.65
2019-02-24T12:10:22.623Z,30.11
2019-02-24T12:12:49.657Z,28.71
2019-02-24T12:15:16.568Z,29.86
2019-02-24T12:17:43.556Z,29.87
2019-02-24T12:20:10.554Z,33.80
2019-02-24T12:22:37.469Z,31.83
2019-02-24T12:25:04.768Z,31.28
2019-02-24T12:27:31.761Z,32.61
2019-02-24T12:29:58.717Z,34.33
2019-02-24T12:32:25.618Z,33.59
2019-02-24T12:34:52.553Z,32.62
2019-02-24T12:37:19.459Z,30.79
2019-02-24T12:39:46.431Z,31.68
2019-02-24T12:42:13.387Z,33.00
2019-02-24T12:44:40.371Z,31.77
2019-02-24T12:47:07.375Z,30.49
2019-02-24T12:49:34.354Z,31.54
2019-02-24T12:52:01.234Z,31.49
2019-02-24T12:54:28.281Z,30.65
2019-02-24T12:56:55.235Z,30.86
2019-02-24T12:59:22.220Z,34.98
2019-02-24T13:01:49.119Z,29.97
2019-02-24T13:04:16.119Z,30.21
2019-02-24T13:06:43.037Z,32.28
2019-02-24T13:09:09.995Z,30.98
2019-02-24T13:11:37.032Z,30.29
2019-02-24T13:14:03.989Z,31.47
2019-02-24T13:16:30.919Z,29.73
2019-02-24T13:18:57.975Z,29.19
2019-02-24T13:21:24.889Z,27.90
2019-02-24T13:23:52.860Z,26.45
2019-02-24T13:26:19.855Z,26.21
2019-02-24T13:28:50.486Z,27.71
2019-02-24T13:31:15.608Z,28.39
2019-02-24T13:33:42.578Z,31.14
2019-02-24T13:36:09.529Z,28.23
2019-02-24T13:38:36.433Z,27.99
2019-02-24T13:41:03.406Z,26.80
2019-02-24T13:43:30.317Z,29.18
2019-02-24T13:45:57.274Z,26.17
2019-02-24T13:48:24.800Z,25.70
2019-02-24T13:50:51.766Z,25.92
2019-02-24T13:53:18.687Z,26.01
2019-02-24T13:55:45.662Z,27.82
2019-02-24T13:58:12.590Z,26.83
2019-02-24T14:00:39.545Z,26.08
2019-02-24T14:03:06.481Z,28.86
2019-02-24T14:05:33.437Z,27.20
2019-02-24T14:08:00.385Z,25.89
2019-02-24T14:10:27.388Z,28.48
2019-02-24T14:12:54.366Z,27.24
2019-02-24T14:15:21.388Z,26.97
2019-02-24T14:17:48.784Z,26.92
2019-02-24T14:20:15.731Z,26.25
2019-02-24T14:22:42.635Z,28.11
2019-02-24T14:25:09.643Z,29.00
2019-02-24T14:27:36.565Z,29.67
2019-02-24T14:30:04.752Z,27.76
2019-02-24T14:32:33.124Z,28.64
2019-02-24T14:35:00.462Z,28.37
2019-02-24T14:37:27.456Z,28.17
2019-02-24T14:39:54.452Z,27.83
2019-02-24T14:42:21.392Z,27.47
2019-02-24T14:44:48.411Z,26.75
2019-02-24T14:47:15.356Z,28.88
2019-02-24T14:49:42.254Z,27.62
2019-02-24T14:52:09.649Z,27.76
2019-02-24T14:54:36.596Z,28.21
2019-02-24T14:57:03.653Z,27.49
2019-02-24T14:59:30.560Z,28.29
2019-02-24T15:01:57.497Z,28.17
2019-02-24T15:04:24.604Z,29.68
2019-02-24T15:06:51.568Z,31.50
2019-02-24T15:09:18.462Z,29.46
2019-02-24T15:11:45.411Z,29.62
2019-02-24T15:14:12.312Z,29.85
2019-02-24T15:16:39.825Z,30.45
2019-02-24T15:19:06.739Z,30.77
2019-02-24T15:21:33.693Z,30.35
2019-02-24T15:26:41.101Z,31.29
2019-02-24T15:29:08.031Z,31.60
2019-02-24T15:31:34.980Z,31.28
2019-02-24T15:34:01.876Z,32.08
2019-02-24T15:36:28.836Z,34.00
2019-02-24T15:38:55.763Z,32.80
2019-02-24T15:41:29.686Z,33.49
2019-02-24T15:43:52.614Z,34.89
2019-02-24T15:46:20.110Z,32.99
2019-02-24T15:48:47.028Z,32.52
2019-02-24T15:51:13.996Z,32.11
2019-02-24T15:53:41.025Z,31.08
2019-02-24T15:56:07.910Z,31.74
2019-02-24T15:58:35.260Z,31.07
2019-02-24T16:01:02.444Z,30.69
2019-02-24T16:03:29.417Z,30.08
2019-02-24T16:05:56.320Z,28.36
2019-02-24T16:08:23.241Z,27.37
2019-02-24T16:10:53.050Z,28.13
2019-02-24T16:13:20.239Z,28.33
2019-02-24T16:15:47.207Z,26.91
2019-02-24T16:18:14.255Z,26.52
2019-02-24T16:20:41.319Z,26.37
2019-02-24T16:23:08.253Z,28.31
2019-02-24T16:25:35.287Z,29.29
2019-02-24T16:28:02.391Z,27.75
2019-02-24T16:30:29.398Z,28.60
2019-02-24T16:32:56.365Z,28.45
2019-02-24T16:35:23.439Z,29.98
2019-02-24T16:37:50.461Z,30.75
2019-02-24T16:40:17.703Z,37.87
2019-02-24T16:42:44.649Z,37.86
2019-02-24T16:45:11.848Z,33.80
2019-02-24T16:47:39.033Z,32.42
2019-02-24T16:50:07.163Z,33.50
2019-02-24T16:52:34.226Z,35.37
2019-02-24T16:55:01.203Z,35.19
2019-02-24T16:57:28.273Z,37.70
2019-02-24T16:59:55.222Z,37.05
2019-02-24T17:02:23.037Z,40.03
2019-02-24T17:04:50.249Z,40.17
2019-02-24T17:07:17.216Z,41.19
2019-02-24T17:09:44.169Z,40.54
2019-02-24T17:12:11.135Z,41.56
2019-02-24T17:14:38.106Z,42.52
2019-02-24T17:17:08.461Z,42.79
2019-02-24T17:19:38.430Z,41.83
2019-02-24T17:22:05.743Z,40.80
2019-02-24T17:24:32.762Z,42.35
2019-02-24T17:26:59.750Z,42.90
2019-02-24T17:29:26.787Z,44.50
2019-02-24T17:31:53.764Z,48.23
2019-02-24T17:34:20.724Z,49.02
2019-02-24T17:36:47.677Z,51.67
2019-02-24T17:39:14.811Z,50.51
2019-02-24T17:41:41.796Z,49.56
2019-02-24T17:44:08.790Z,49.11
2019-02-24T17:46:35.790Z,52.18
2019-02-24T17:49:02.807Z,52.81
2019-02-24T17:51:29.725Z,53.00
2019-02-24T17:53:56.716Z,50.71
2019-02-24T17:56:23.613Z,51.93
2019-02-24T17:58:59.803Z,53.78
2019-02-24T18:01:28.269Z,52.92
2019-02-24T18:04:00.206Z,54.62
2019-02-24T18:06:33.767Z,54.30
2019-02-24T18:09:06.437Z,55.10
2019-02-24T18:11:35.875Z,54.90
2019-02-24T18:14:06.987Z,56.70
2019-02-24T18:16:38.202Z,57.08
2019-02-24T18:19:11.773Z,56.86
2019-02-24T18:21:40.626Z,56.09
2019-02-24T18:24:07.677Z,55.74
2019-02-24T18:26:34.587Z,56.29
2019-02-24T18:29:01.549Z,56.20
2019-02-24T18:31:28.462Z,55.27
2019-02-24T18:33:55.385Z,58.10
2019-02-24T18:36:22.300Z,57.39
2019-02-24T18:38:49.319Z,57.35
2019-02-24T18:41:16.273Z,58.68
2019-02-24T18:43:45.576Z,59.49
2019-02-24T18:46:12.532Z,59.37
2019-02-24T18:48:58.762Z,59.32
2019-02-24T18:51:42.450Z,59.32
2019-02-24T18:54:09.872Z,60.22
2019-02-24T18:56:36.789Z,60.14
2019-02-24T18:59:03.863Z,60.48
2019-02-24T19:01:30.780Z,60.50
2019-02-24T19:03:58.684Z,62.21
2019-02-24T19:06:25.591Z,62.76
2019-02-24T19:09:03.691Z,62.09
2019-02-24T19:11:34.010Z,60.82
2019-02-24T19:17:31.875Z,58.18
2019-02-24T19:24:24.294Z,58.03
2019-02-24T19:26:54.519Z,58.44
2019-02-24T19:29:22.704Z,57.46
2019-02-24T19:31:54.755Z,59.75
2019-02-24T19:34:21.700Z,59.65
2019-02-24T19:36:48.649Z,59.22
2019-02-24T19:39:15.885Z,58.90
2019-02-24T19:41:42.830Z,60.25
2019-02-24T19:44:10.312Z,61.16
2019-02-24T19:46:37.368Z,61.79
2019-02-24T19:49:04.296Z,60.01
2019-02-24T19:51:31.190Z,60.81
2019-02-24T19:53:58.126Z,60.87
2019-02-24T19:56:25.070Z,59.97
2019-02-24T19:58:51.992Z,58.09
2019-02-24T20:01:19.463Z,59.70
2019-02-24T20:03:46.443Z,63.27
2019-02-24T20:06:13.415Z,61.82
2019-02-24T20:08:40.318Z,64.45
2019-02-24T20:11:07.242Z,64.71
2019-02-24T20:13:34.186Z,64.38
2019-02-24T20:16:01.137Z,64.65
2019-02-24T20:18:28.333Z,65.45
2019-02-24T20:20:55.297Z,65.22
2019-02-24T20:23:22.211Z,65.88
2019-02-24T20:25:49.276Z,66.02
2019-02-24T20:28:16.253Z,66.16
2019-02-24T20:30:43.190Z,64.31
2019-02-24T20:33:11.966Z,64.80
2019-02-24T20:35:38.928Z,66.53
2019-02-24T20:38:06.100Z,67.17
2019-02-24T20:40:33.082Z,65.95
2019-02-24T20:43:00.047Z,66.64
2019-02-24T20:45:29.054Z,67.31
2019-02-24T20:47:55.929Z,67.77
2019-02-24T20:50:22.946Z,69.44
2019-02-24T20:52:49.869Z,67.49
2019-02-24T20:55:16.816Z,67.72
2019-02-24T20:57:43.714Z,67.60
2019-02-24T21:00:19.709Z,68.96
2019-02-24T21:02:46.624Z,68.49
2019-02-24T21:05:13.546Z,68.16
2019-02-24T21:07:40.490Z,69.75
2019-02-24T21:10:08.227Z,69.59
2019-02-24T21:12:35.160Z,68.79
2019-02-24T21:15:03.719Z,68.89
2019-02-24T21:17:30.698Z,69.37
2019-02-24T21:19:57.704Z,70.05
2019-02-24T21:22:24.781Z,71.25
2019-02-24T21:24:51.749Z,71.50
2019-02-24T21:27:18.733Z,74.42
2019-02-24T21:29:45.675Z,74.43
2019-02-24T21:32:12.601Z,73.87
2019-02-24T21:34:39.513Z,73.29
2019-02-24T21:37:06.462Z,74.69
2019-02-24T21:39:33.378Z,75.04
2019-02-24T21:42:00.412Z,75.30
2019-02-24T21:44:27.316Z,75.60
2019-02-24T21:46:54.242Z,73.90
2019-02-24T21:49:21.354Z,72.41
2019-02-24T21:51:48.286Z,71.89
2019-02-24T21:54:15.175Z,71.78
2019-02-24T21:56:42.106Z,75.27
2019-02-24T21:59:09.004Z,76.13
2019-02-24T22:01:35.935Z,75.79
2019-02-24T22:04:02.825Z,74.06
2019-02-24T22:06:29.761Z,73.32
2019-02-24T22:08:56.651Z,74.52
2019-02-24T22:11:23.668Z,74.55
2019-02-24T22:13:50.558Z,75.73
2019-02-24T22:16:17.493Z,76.43
2019-02-24T22:18:44.418Z,74.82
2019-02-24T22:21:11.341Z,73.84
2019-02-24T22:23:38.292Z,75.15
2019-02-24T22:26:05.230Z,76.64
2019-02-24T22:28:32.182Z,77.49
2019-02-24T22:30:59.089Z,78.15
2019-02-24T22:33:26.003Z,76.54
2019-02-24T22:35:52.908Z,76.86
2019-02-24T22:38:19.832Z,78.03
2019-02-24T22:40:54.148Z,77.39
2019-02-24T22:43:15.604Z,76.02
2019-02-24T22:45:42.557Z,77.12
2019-02-24T22:48:09.484Z,78.45
2019-02-24T22:50:36.380Z,78.52
2019-02-24T22:53:03.323Z,78.24
2019-02-24T22:55:30.216Z,79.04
2019-02-24T22:57:57.176Z,79.22
2019-02-24T23:00:52.336Z,79.60
2019-02-24T23:03:19.265Z,79.40
2019-02-24T23:05:46.147Z,80.39
2019-02-24T23:08:13.098Z,82.24
2019-02-24T23:10:40.067Z,81.16
2019-02-24T23:13:07.166Z,80.45
2019-02-24T23:15:34.055Z,81.70
2019-02-24T23:18:01.059Z,81.53
2019-02-24T23:20:28.004Z,79.63
2019-02-24T23:22:54.924Z,79.61
2019-02-24T23:25:21.816Z,81.18
2019-02-24T23:27:48.772Z,80.37
2019-02-24T23:30:15.659Z,81.26
2019-02-24T23:32:42.603Z,80.24
2019-02-24T23:35:09.481Z,79.75
2019-02-24T23:37:36.458Z,79.92
2019-02-24T23:40:03.893Z,81.02
2019-02-24T23:42:30.834Z,81.82
2019-02-24T23:44:57.873Z,81.74
2019-02-24T23:47:24.900Z,80.12
2019-02-24T23:49:51.835Z,80.05
2019-02-24T23:52:18.823Z,80.15
2019-02-24T23:54:45.803Z,81.23
2019-02-24T23:57:12.680Z,81.87
2019-02-24T23:59:39.584Z,83.13
