createdAt,value
2022-08-26T00:02:56.080Z,5.40
2022-08-26T00:06:04.278Z,5.80
2022-08-26T00:09:12.377Z,5.50
2022-08-26T00:12:20.252Z,5.20
2022-08-26T00:15:25.789Z,5.50
2022-08-26T00:18:38.574Z,4.70
2022-08-26T00:21:37.744Z,5.90
2022-08-26T00:24:47.831Z,5.70
2022-08-26T00:27:55.810Z,6.00
2022-08-26T00:31:03.679Z,6.10
2022-08-26T00:34:11.227Z,5.50
2022-08-26T00:37:20.431Z,5.70
2022-08-26T00:40:28.486Z,5.40
2022-08-26T00:43:46.444Z,5.40
2022-08-26T00:46:46.436Z,5.50
2022-08-26T00:49:43.852Z,5.90
2022-08-26T00:52:52.278Z,5.90
2022-08-26T00:55:59.900Z,5.50
2022-08-26T00:59:08.064Z,5.60
2022-08-26T01:02:20.302Z,5.70
2022-08-26T01:05:18.311Z,6.00
2022-08-26T01:08:26.682Z,5.70
2022-08-26T01:11:35.644Z,6.30
2022-08-26T01:14:43.476Z,6.20
2022-08-26T01:17:43.995Z,6.50
2022-08-26T01:20:51.975Z,6.30
2022-08-26T01:23:57.446Z,5.80
2022-08-26T01:26:55.022Z,5.50
2022-08-26T01:30:03.112Z,6.20
2022-08-26T01:33:11.076Z,6.80
2022-08-26T01:36:19.214Z,6.50
2022-08-26T01:39:28.725Z,6.20
2022-08-26T01:42:36.655Z,5.60
2022-08-26T01:45:44.676Z,6.30
2022-08-26T01:48:54.433Z,5.90
2022-08-26T01:52:02.491Z,6.30
2022-08-26T01:55:11.377Z,6.70
2022-08-26T01:58:19.302Z,6.60
2022-08-26T02:01:29.201Z,6.20
2022-08-26T02:04:37.797Z,6.20
2022-08-26T02:07:45.629Z,6.60
2022-08-26T02:10:54.773Z,6.30
2022-08-26T02:14:03.369Z,6.50
2022-08-26T02:17:11.015Z,7.60
2022-08-26T02:20:19.516Z,7.30
2022-08-26T02:23:28.115Z,6.50
2022-08-26T02:26:35.834Z,7.70
2022-08-26T02:29:44.991Z,6.90
2022-08-26T02:32:53.006Z,6.90
2022-08-26T02:36:00.901Z,6.60
2022-08-26T02:39:09.285Z,7.70
2022-08-26T02:42:17.316Z,7.20
2022-08-26T02:45:25.128Z,7.60
2022-08-26T02:48:33.008Z,6.70
2022-08-26T02:51:41.088Z,7.10
2022-08-26T02:54:51.099Z,7.70
2022-08-26T02:57:59.046Z,7.90
2022-08-26T03:01:07.483Z,7.00
2022-08-26T03:04:15.522Z,7.30
2022-08-26T03:07:24.053Z,7.10
2022-08-26T03:10:32.551Z,6.30
2022-08-26T03:13:40.362Z,6.60
2022-08-26T03:16:48.704Z,7.60
2022-08-26T03:19:56.999Z,7.50
2022-08-26T03:23:05.302Z,8.50
2022-08-26T03:26:13.786Z,6.40
2022-08-26T03:29:21.663Z,6.70
2022-08-26T03:32:29.453Z,7.40
2022-08-26T03:35:38.268Z,7.50
2022-08-26T03:38:47.526Z,7.30
2022-08-26T03:41:55.522Z,6.90
2022-08-26T03:45:03.107Z,7.10
2022-08-26T03:48:10.971Z,7.60
2022-08-26T03:51:18.567Z,7.80
2022-08-26T03:54:27.220Z,8.20
2022-08-26T03:57:35.130Z,8.60
2022-08-26T04:00:43.257Z,8.10
2022-08-26T04:03:51.758Z,7.80
2022-08-26T04:06:59.933Z,7.90
2022-08-26T04:10:07.807Z,7.60
2022-08-26T04:13:18.100Z,9.00
2022-08-26T04:16:26.086Z,8.60
2022-08-26T04:19:35.764Z,8.50
2022-08-26T04:22:43.843Z,8.00
2022-08-26T04:25:51.916Z,7.50
2022-08-26T04:28:59.348Z,7.30
2022-08-26T04:32:07.763Z,7.70
2022-08-26T04:35:15.517Z,8.10
2022-08-26T04:38:24.378Z,8.00
2022-08-26T04:41:32.903Z,8.00
2022-08-26T04:44:40.714Z,7.80
2022-08-26T04:47:48.639Z,7.20
2022-08-26T04:50:57.373Z,8.10
2022-08-26T04:53:58.024Z,7.80
2022-08-26T04:57:06.524Z,8.40
2022-08-26T05:00:15.217Z,8.20
2022-08-26T05:03:22.686Z,7.80
2022-08-26T05:06:30.868Z,7.80
2022-08-26T05:09:34.090Z,8.10
2022-08-26T05:12:41.840Z,7.50
2022-08-26T05:15:52.099Z,7.40
2022-08-26T05:19:00.090Z,7.60
2022-08-26T05:22:07.842Z,8.00
2022-08-26T05:25:15.771Z,8.00
2022-08-26T05:28:23.556Z,6.90
2022-08-26T05:31:31.809Z,7.70
2022-08-26T05:34:39.509Z,8.00
2022-08-26T05:37:39.919Z,7.10
2022-08-26T05:40:47.578Z,6.90
2022-08-26T05:43:55.849Z,6.90
2022-08-26T05:47:03.791Z,7.30
2022-08-26T05:50:11.693Z,6.70
2022-08-26T05:53:20.094Z,7.20
2022-08-26T05:56:27.995Z,7.10
2022-08-26T05:59:36.294Z,6.60
2022-08-26T06:02:36.379Z,6.50
2022-08-26T06:05:44.083Z,6.20
2022-08-26T06:08:52.842Z,7.00
2022-08-26T06:12:00.449Z,6.30
2022-08-26T06:15:09.036Z,6.30
2022-08-26T06:18:17.335Z,6.40
2022-08-26T06:21:25.103Z,6.00
2022-08-26T06:24:33.315Z,5.90
2022-08-26T06:27:42.214Z,6.50
2022-08-26T06:30:49.743Z,6.00
2022-08-26T06:33:58.390Z,6.00
2022-08-26T06:37:06.683Z,5.90
2022-08-26T06:40:14.610Z,5.60
2022-08-26T06:43:23.259Z,5.60
2022-08-26T06:46:31.000Z,6.10
2022-08-26T06:49:38.836Z,6.20
2022-08-26T06:52:47.657Z,6.00
2022-08-26T06:55:56.612Z,5.70
2022-08-26T06:59:04.558Z,6.00
2022-08-26T07:02:04.508Z,6.00
2022-08-26T07:05:12.915Z,6.10
2022-08-26T07:08:20.771Z,6.70
2022-08-26T07:11:28.641Z,5.80
2022-08-26T07:14:38.304Z,6.40
2022-08-26T07:17:45.812Z,5.80
2022-08-26T07:20:54.145Z,6.50
2022-08-26T07:24:02.529Z,5.80
2022-08-26T07:27:10.191Z,6.60
2022-08-26T07:30:18.460Z,6.60
2022-08-26T07:33:26.381Z,6.90
2022-08-26T07:36:34.868Z,5.80
2022-08-26T07:39:43.617Z,6.30
2022-08-26T07:42:51.454Z,6.50
2022-08-26T07:46:00.400Z,5.40
2022-08-26T07:49:08.863Z,6.10
2022-08-26T07:52:16.265Z,5.90
2022-08-26T07:55:24.779Z,6.30
2022-08-26T07:58:32.663Z,6.70
2022-08-26T08:01:40.555Z,6.40
2022-08-26T08:04:42.498Z,6.60
2022-08-26T08:07:53.601Z,6.60
2022-08-26T08:10:55.378Z,6.70
2022-08-26T08:14:03.147Z,6.40
2022-08-26T08:17:06.113Z,7.10
2022-08-26T08:20:14.551Z,6.60
2022-08-26T08:23:22.427Z,5.70
2022-08-26T08:26:32.195Z,5.90
2022-08-26T08:29:40.317Z,5.90
2022-08-26T08:32:48.687Z,6.20
2022-08-26T08:35:56.751Z,5.80
2022-08-26T08:39:04.332Z,5.80
2022-08-26T08:42:14.772Z,6.00
2022-08-26T08:45:22.574Z,6.00
2022-08-26T08:48:30.148Z,5.80
2022-08-26T08:51:38.547Z,5.50
2022-08-26T08:54:46.090Z,5.70
2022-08-26T08:57:54.481Z,5.00
2022-08-26T09:01:02.796Z,6.20
2022-08-26T09:04:10.282Z,6.90
2022-08-26T09:07:19.305Z,6.20
2022-08-26T09:10:29.118Z,6.60
2022-08-26T09:13:37.096Z,5.70
2022-08-26T09:16:45.152Z,6.10
2022-08-26T09:19:52.758Z,6.10
2022-08-26T09:23:00.574Z,6.60
2022-08-26T09:26:09.185Z,6.30
2022-08-26T09:29:17.669Z,6.20
2022-08-26T09:32:26.141Z,6.30
2022-08-26T09:35:33.757Z,6.10
2022-08-26T09:38:41.891Z,5.80
2022-08-26T09:41:50.076Z,6.20
2022-08-26T09:44:58.069Z,7.00
2022-08-26T09:48:06.424Z,6.20
2022-08-26T09:51:14.484Z,6.60
2022-08-26T09:54:23.097Z,7.20
2022-08-26T09:57:27.793Z,7.20
2022-08-26T10:00:38.518Z,6.70
2022-08-26T10:03:47.003Z,7.00
2022-08-26T10:06:55.419Z,6.40
2022-08-26T10:10:02.791Z,6.00
2022-08-26T10:13:11.344Z,6.40
2022-08-26T10:16:19.140Z,5.70
2022-08-26T10:19:37.912Z,6.40
2022-08-26T10:22:32.966Z,6.70
2022-08-26T10:25:40.927Z,6.00
2022-08-26T10:28:49.219Z,6.20
2022-08-26T10:32:02.583Z,6.70
2022-08-26T10:35:00.433Z,6.10
2022-08-26T10:38:08.769Z,5.90
2022-08-26T10:41:18.067Z,6.10
2022-08-26T10:44:25.985Z,6.30
2022-08-26T10:47:33.752Z,5.80
2022-08-26T10:50:41.587Z,6.00
2022-08-26T10:53:51.455Z,6.00
2022-08-26T10:56:59.407Z,6.10
2022-08-26T11:00:06.964Z,4.90
2022-08-26T11:03:22.103Z,6.80
2022-08-26T11:06:18.864Z,6.80
2022-08-26T11:09:28.869Z,6.00
2022-08-26T11:12:37.193Z,6.00
2022-08-26T11:15:44.802Z,6.00
2022-08-26T11:18:53.261Z,5.10
2022-08-26T11:22:01.253Z,5.50
2022-08-26T11:25:11.441Z,5.60
2022-08-26T11:28:20.188Z,5.40
2022-08-26T11:31:28.746Z,6.40
2022-08-26T11:34:29.230Z,5.90
2022-08-26T11:37:37.649Z,6.00
2022-08-26T11:40:38.054Z,5.60
2022-08-26T11:43:46.268Z,5.80
2022-08-26T11:46:54.484Z,5.70
2022-08-26T11:50:02.298Z,5.40
2022-08-26T11:53:10.185Z,6.50
2022-08-26T11:56:18.086Z,5.40
2022-08-26T11:59:29.195Z,5.90
2022-08-26T12:02:38.665Z,6.50
2022-08-26T12:05:47.061Z,5.40
2022-08-26T12:08:55.005Z,5.10
2022-08-26T12:12:03.217Z,5.40
2022-08-26T12:15:12.263Z,5.80
2022-08-26T12:18:28.579Z,5.90
2022-08-26T12:21:25.500Z,6.00
2022-08-26T12:24:33.798Z,5.70
2022-08-26T12:27:42.227Z,6.00
2022-08-26T12:30:50.065Z,5.60
2022-08-26T12:33:59.093Z,5.20
2022-08-26T12:37:07.273Z,5.30
2022-08-26T12:40:15.362Z,5.20
2022-08-26T12:43:23.740Z,5.20
2022-08-26T12:46:31.229Z,4.60
2022-08-26T12:49:39.450Z,4.80
2022-08-26T12:52:47.226Z,4.40
2022-08-26T12:55:55.131Z,5.00
2022-08-26T12:59:03.280Z,4.70
2022-08-26T13:02:11.573Z,4.80
2022-08-26T13:05:19.609Z,5.10
2022-08-26T13:08:27.684Z,4.30
2022-08-26T13:11:35.881Z,3.90
2022-08-26T13:14:43.823Z,4.80
2022-08-26T13:17:51.722Z,3.60
2022-08-26T13:20:59.588Z,3.70
2022-08-26T13:24:08.186Z,3.30
2022-08-26T13:27:16.029Z,2.70
2022-08-26T13:30:23.881Z,3.90
2022-08-26T13:33:32.132Z,3.70
2022-08-26T13:36:40.453Z,4.10
2022-08-26T13:39:48.551Z,4.20
2022-08-26T13:42:56.576Z,4.20
2022-08-26T13:46:05.017Z,3.70
2022-08-26T13:49:12.548Z,3.50
2022-08-26T13:52:29.133Z,3.80
2022-08-26T13:55:26.182Z,4.20
2022-08-26T13:58:33.649Z,4.10
2022-08-26T14:01:41.844Z,4.00
2022-08-26T14:04:49.737Z,3.30
2022-08-26T14:07:57.679Z,2.90
2022-08-26T14:11:06.242Z,2.80
2022-08-26T14:14:14.003Z,2.70
2022-08-26T14:17:21.911Z,3.00
2022-08-26T14:20:30.144Z,2.90
2022-08-26T14:23:38.044Z,2.60
2022-08-26T14:26:45.850Z,2.90
2022-08-26T14:29:53.918Z,2.50
2022-08-26T14:33:02.048Z,3.00
2022-08-26T14:36:10.229Z,2.40
2022-08-26T14:39:18.722Z,2.20
2022-08-26T14:42:27.542Z,2.60
2022-08-26T14:45:29.376Z,2.50
2022-08-26T14:48:37.333Z,2.40
2022-08-26T14:51:45.538Z,2.60
2022-08-26T14:54:55.028Z,2.70
2022-08-26T14:58:02.919Z,2.80
2022-08-26T15:01:11.120Z,3.00
2022-08-26T15:04:19.102Z,3.10
2022-08-26T15:07:27.613Z,3.00
2022-08-26T15:10:35.721Z,2.80
2022-08-26T15:13:43.343Z,2.60
2022-08-26T15:16:51.092Z,2.70
2022-08-26T15:19:59.034Z,2.80
2022-08-26T15:23:06.410Z,3.70
2022-08-26T15:26:14.799Z,3.10
2022-08-26T15:29:22.915Z,2.90
2022-08-26T15:32:31.074Z,3.20
2022-08-26T15:35:40.394Z,2.10
2022-08-26T15:38:39.859Z,2.40
2022-08-26T15:41:48.330Z,2.30
2022-08-26T15:44:56.531Z,2.10
2022-08-26T15:48:04.054Z,1.60
2022-08-26T15:51:12.153Z,1.60
2022-08-26T15:54:20.034Z,1.30
2022-08-26T15:57:27.926Z,1.20
2022-08-26T16:00:35.734Z,1.00
2022-08-26T16:03:43.189Z,1.90
2022-08-26T16:06:51.320Z,1.50
2022-08-26T16:09:59.554Z,2.10
2022-08-26T16:13:09.358Z,1.90
2022-08-26T16:16:09.141Z,1.80
2022-08-26T16:19:16.805Z,1.70
2022-08-26T16:22:24.616Z,1.60
2022-08-26T16:25:26.138Z,1.80
2022-08-26T16:28:33.619Z,1.90
2022-08-26T16:31:41.943Z,2.00
2022-08-26T16:34:50.291Z,2.00
2022-08-26T16:37:54.043Z,1.90
2022-08-26T16:41:01.856Z,2.00
2022-08-26T16:44:10.094Z,2.50
2022-08-26T16:47:17.596Z,2.20
2022-08-26T16:50:25.368Z,2.60
2022-08-26T16:53:32.850Z,2.50
2022-08-26T16:56:40.548Z,1.90
2022-08-26T16:59:48.751Z,2.30
2022-08-26T17:02:56.757Z,2.30
2022-08-26T17:06:04.642Z,2.50
2022-08-26T17:09:12.955Z,1.90
2022-08-26T17:12:20.857Z,2.00
2022-08-26T17:15:28.683Z,1.90
2022-08-26T17:18:36.578Z,2.10
2022-08-26T17:21:44.671Z,2.20
2022-08-26T17:24:52.689Z,2.70
2022-08-26T17:28:01.332Z,2.50
2022-08-26T17:31:09.366Z,2.40
2022-08-26T17:34:17.413Z,2.50
2022-08-26T17:37:25.428Z,2.30
2022-08-26T17:40:33.291Z,2.40
2022-08-26T17:43:41.074Z,2.50
2022-08-26T17:46:49.263Z,2.40
2022-08-26T17:49:57.096Z,2.50
2022-08-26T17:53:04.923Z,2.10
2022-08-26T17:56:13.394Z,2.20
2022-08-26T17:59:21.397Z,2.40
2022-08-26T18:05:40.050Z,2.60
2022-08-26T18:08:47.931Z,3.00
2022-08-26T18:11:55.851Z,2.90
2022-08-26T18:15:04.312Z,2.40
2022-08-26T18:18:11.893Z,2.40
2022-08-26T18:21:20.108Z,2.50
2022-08-26T18:24:28.544Z,3.20
2022-08-26T18:27:36.210Z,2.60
2022-08-26T18:30:44.211Z,2.70
2022-08-26T18:33:52.437Z,2.80
2022-08-26T18:36:59.937Z,2.60
2022-08-26T18:40:08.246Z,2.70
2022-08-26T18:43:15.752Z,3.30
2022-08-26T18:46:24.576Z,3.20
2022-08-26T18:49:33.798Z,3.40
2022-08-26T18:52:41.606Z,3.00
2022-08-26T18:55:50.117Z,3.70
2022-08-26T18:58:58.351Z,4.90
2022-08-26T19:02:06.004Z,3.60
2022-08-26T19:05:14.533Z,3.80
2022-08-26T19:08:22.335Z,3.60
2022-08-26T19:11:32.257Z,3.60
2022-08-26T19:14:34.799Z,3.40
2022-08-26T19:17:42.487Z,3.70
2022-08-26T19:20:50.539Z,3.30
2022-08-26T19:23:59.132Z,3.80
2022-08-26T19:27:08.315Z,3.60
2022-08-26T19:30:18.034Z,3.10
2022-08-26T19:33:25.824Z,3.20
2022-08-26T19:36:34.387Z,3.10
2022-08-26T19:39:42.464Z,3.90
2022-08-26T19:42:50.655Z,3.30
2022-08-26T19:45:59.418Z,2.90
2022-08-26T19:49:07.731Z,3.40
2022-08-26T19:52:15.742Z,3.40
2022-08-26T19:55:24.171Z,3.70
2022-08-26T19:58:31.960Z,3.00
2022-08-26T20:01:39.790Z,3.30
2022-08-26T20:04:48.346Z,3.70
2022-08-26T20:07:55.787Z,2.80
2022-08-26T20:11:03.828Z,2.60
2022-08-26T20:14:13.244Z,2.30
2022-08-26T20:17:21.022Z,2.70
2022-08-26T20:20:33.318Z,2.20
2022-08-26T20:23:31.365Z,3.00
2022-08-26T20:26:38.876Z,2.20
2022-08-26T20:29:47.260Z,2.40
2022-08-26T20:32:55.118Z,2.50
2022-08-26T20:36:03.220Z,2.70
2022-08-26T20:39:05.055Z,2.30
2022-08-26T20:42:19.811Z,2.40
2022-08-26T20:45:16.851Z,2.40
2022-08-26T20:48:24.683Z,2.80
2022-08-26T20:51:33.177Z,2.20
2022-08-26T20:54:41.275Z,2.10
2022-08-26T20:57:49.216Z,2.10
2022-08-26T21:00:57.493Z,1.80
2022-08-26T21:04:05.418Z,2.20
2022-08-26T21:07:13.431Z,2.10
2022-08-26T21:10:21.791Z,1.70
2022-08-26T21:13:42.822Z,1.80
2022-08-26T21:16:39.741Z,1.30
2022-08-26T21:19:48.454Z,1.60
2022-08-26T21:22:55.963Z,1.20
2022-08-26T21:26:04.266Z,1.80
2022-08-26T21:29:12.416Z,2.00
2022-08-26T21:32:19.898Z,2.10
2022-08-26T21:35:28.172Z,1.80
2022-08-26T21:38:35.782Z,1.60
2022-08-26T21:41:43.512Z,1.60
2022-08-26T21:44:52.803Z,1.50
2022-08-26T21:48:00.395Z,1.80
2022-08-26T21:51:08.886Z,2.20
2022-08-26T21:54:17.305Z,1.90
2022-08-26T21:57:24.752Z,1.70
2022-08-26T22:00:32.926Z,2.00
2022-08-26T22:03:47.542Z,1.60
2022-08-26T22:06:45.041Z,1.60
2022-08-26T22:09:53.303Z,1.90
2022-08-26T22:13:01.314Z,1.70
2022-08-26T22:16:09.289Z,1.80
2022-08-26T22:19:17.565Z,1.70
2022-08-26T22:22:25.477Z,2.10
2022-08-26T22:25:33.554Z,2.00
2022-08-26T22:28:41.422Z,2.30
2022-08-26T22:31:49.672Z,2.30
2022-08-26T22:34:57.509Z,2.00
2022-08-26T22:38:05.681Z,2.40
2022-08-26T22:41:13.966Z,2.10
2022-08-26T22:44:21.776Z,2.30
2022-08-26T22:47:29.754Z,2.40
2022-08-26T22:50:38.048Z,2.80
2022-08-26T22:53:45.549Z,3.00
2022-08-26T22:56:53.500Z,3.10
2022-08-26T23:00:01.429Z,2.70
2022-08-26T23:03:09.015Z,2.70
2022-08-26T23:06:17.271Z,3.20
2022-08-26T23:09:25.590Z,3.30
2022-08-26T23:12:33.085Z,3.30
2022-08-26T23:15:41.406Z,3.10
2022-08-26T23:18:49.311Z,3.50
2022-08-26T23:21:57.008Z,3.30
2022-08-26T23:25:07.815Z,3.20
2022-08-26T23:28:15.429Z,3.30
2022-08-26T23:31:23.289Z,3.40
2022-08-26T23:34:31.744Z,4.60
2022-08-26T23:37:39.230Z,4.50
2022-08-26T23:40:48.991Z,5.00
2022-08-26T23:44:01.595Z,4.60
2022-08-26T23:47:00.006Z,6.10
2022-08-26T23:50:08.281Z,6.20
2022-08-26T23:53:16.630Z,6.70
2022-08-26T23:56:24.139Z,8.00
2022-08-26T23:59:34.676Z,7.00
