createdAt,value
2018-01-31T01:53:54.887Z,99314.55
2018-01-31T01:56:22.297Z,99312.12
2018-01-31T01:58:49.849Z,99307.31
2018-01-31T02:01:17.256Z,99300.22
2018-01-31T02:03:44.645Z,99297.59
2018-01-31T02:06:12.061Z,99296.89
2018-01-31T02:08:39.448Z,99295.53
2018-01-31T02:11:06.843Z,99298.76
2018-01-31T02:13:34.232Z,99294.69
2018-01-31T02:16:01.643Z,99291.31
2018-01-31T02:18:29.584Z,99285.59
2018-01-31T02:20:56.992Z,99286.00
2018-01-31T02:23:24.397Z,99279.44
2018-01-31T02:25:51.804Z,99280.77
2018-01-31T02:28:19.201Z,99270.66
2018-01-31T02:30:46.604Z,99260.05
2018-01-31T02:33:13.995Z,99263.94
2018-01-31T02:35:41.401Z,99266.42
2018-01-31T02:38:08.791Z,99254.71
2018-01-31T02:40:36.216Z,99249.05
2018-01-31T02:43:03.618Z,99243.20
2018-01-31T02:45:31.017Z,99243.05
2018-01-31T02:47:58.432Z,99240.06
2018-01-31T02:50:25.833Z,99229.48
2018-01-31T02:52:53.240Z,99233.52
2018-01-31T02:55:20.729Z,99227.11
2018-01-31T02:57:48.145Z,99222.84
2018-01-31T03:00:15.536Z,99210.23
2018-01-31T03:02:42.948Z,99216.91
2018-01-31T03:05:10.349Z,99212.59
2018-01-31T03:07:37.747Z,99206.80
2018-01-31T03:10:05.156Z,99208.34
2018-01-31T03:12:32.567Z,99207.81
2018-01-31T03:14:59.953Z,99204.38
2018-01-31T03:17:27.368Z,99202.88
2018-01-31T03:19:54.763Z,99204.75
2018-01-31T03:22:22.168Z,99197.30
2018-01-31T03:24:49.619Z,99192.13
2018-01-31T03:27:16.999Z,99180.13
2018-01-31T03:29:44.402Z,99179.80
2018-01-31T03:32:11.796Z,99180.24
2018-01-31T03:34:39.203Z,99178.19
2018-01-31T03:37:06.606Z,99175.69
2018-01-31T03:39:34.001Z,99164.95
2018-01-31T03:42:02.444Z,99172.72
2018-01-31T03:44:29.833Z,99165.83
2018-01-31T03:46:57.227Z,99161.86
2018-01-31T03:49:24.619Z,99164.16
2018-01-31T03:51:52.031Z,99160.20
2018-01-31T03:54:19.423Z,99157.17
2018-01-31T03:56:46.821Z,99150.00
2018-01-31T03:59:14.230Z,99156.55
2018-01-31T04:01:41.640Z,99149.34
2018-01-31T04:04:09.033Z,99150.19
2018-01-31T04:06:36.426Z,99141.55
2018-01-31T04:09:04.109Z,99146.08
2018-01-31T04:11:31.504Z,99134.27
2018-01-31T04:13:58.909Z,99127.62
2018-01-31T04:16:26.309Z,99126.64
2018-01-31T04:18:53.704Z,99129.89
2018-01-31T04:21:21.133Z,99115.19
2018-01-31T04:23:48.536Z,99125.31
2018-01-31T04:26:15.937Z,99118.28
2018-01-31T04:28:43.337Z,99116.89
2018-01-31T04:31:11.261Z,99109.36
2018-01-31T04:33:38.677Z,99110.98
2018-01-31T04:36:06.061Z,99106.48
2018-01-31T04:38:33.464Z,99097.10
2018-01-31T04:41:01.035Z,99103.05
2018-01-31T04:43:28.939Z,99098.25
2018-01-31T04:45:56.345Z,99101.07
2018-01-31T04:48:23.759Z,99102.98
2018-01-31T04:50:52.263Z,99097.78
2018-01-31T04:53:19.665Z,99095.80
2018-01-31T04:55:47.084Z,99094.67
2018-01-31T04:58:14.494Z,99090.07
2018-01-31T05:00:41.883Z,99082.09
2018-01-31T05:03:09.275Z,99084.59
2018-01-31T05:05:36.684Z,99076.83
2018-01-31T05:08:04.085Z,99071.88
2018-01-31T05:10:32.123Z,99073.01
2018-01-31T05:12:59.504Z,99065.44
2018-01-31T05:15:26.900Z,99066.75
2018-01-31T05:17:54.303Z,99060.38
2018-01-31T05:20:22.616Z,99058.09
2018-01-31T05:22:50.595Z,99053.93
2018-01-31T05:25:17.997Z,99048.26
2018-01-31T05:27:45.393Z,99041.17
2018-01-31T05:30:12.809Z,99037.07
2018-01-31T05:32:40.216Z,99041.43
2018-01-31T05:35:07.615Z,99033.57
2018-01-31T05:37:35.009Z,99034.67
2018-01-31T05:40:02.517Z,99035.96
2018-01-31T05:42:29.909Z,99029.64
2018-01-31T05:44:57.336Z,99030.15
2018-01-31T05:47:24.730Z,99030.47
2018-01-31T05:49:53.069Z,99029.45
2018-01-31T05:52:20.465Z,99025.95
2018-01-31T05:54:47.899Z,99019.02
2018-01-31T05:57:15.294Z,99021.32
2018-01-31T05:59:42.693Z,99010.67
2018-01-31T06:02:10.089Z,99012.09
2018-01-31T06:04:37.801Z,99010.33
2018-01-31T06:07:05.192Z,99004.03
2018-01-31T06:09:32.606Z,98999.79
2018-01-31T06:12:00.010Z,98990.88
2018-01-31T06:14:27.396Z,98990.42
2018-01-31T06:16:54.801Z,98988.62
2018-01-31T06:19:22.196Z,98990.31
2018-01-31T06:21:49.592Z,98993.61
2018-01-31T06:24:16.989Z,98981.69
2018-01-31T06:26:44.388Z,98982.16
2018-01-31T06:29:11.782Z,98979.95
2018-01-31T06:31:39.201Z,98989.02
2018-01-31T06:34:06.592Z,98972.08
2018-01-31T06:36:34.009Z,98980.25
2018-01-31T06:39:01.400Z,98976.42
2018-01-31T06:41:28.797Z,98966.92
2018-01-31T06:43:56.188Z,98955.78
2018-01-31T06:46:23.598Z,98952.14
2018-01-31T06:48:51.009Z,98953.20
2018-01-31T06:51:18.404Z,98942.91
2018-01-31T06:53:45.817Z,98945.98
2018-01-31T06:56:13.221Z,98937.19
2018-01-31T06:58:40.617Z,98940.55
2018-01-31T07:01:08.067Z,98936.16
2018-01-31T07:03:35.456Z,98934.39
2018-01-31T07:06:02.864Z,98929.34
2018-01-31T07:08:30.260Z,98931.81
2018-01-31T07:10:57.662Z,98934.67
2018-01-31T07:13:25.056Z,98928.23
2018-01-31T07:15:52.456Z,98933.02
2018-01-31T07:18:19.848Z,98927.56
2018-01-31T07:20:47.254Z,98925.66
2018-01-31T07:23:14.646Z,98927.36
2018-01-31T07:25:42.048Z,98924.63
2018-01-31T07:28:09.458Z,98920.00
2018-01-31T07:30:36.856Z,98911.27
2018-01-31T07:33:04.268Z,98912.38
2018-01-31T07:35:31.658Z,98907.31
2018-01-31T07:37:59.060Z,98904.80
2018-01-31T07:40:26.451Z,98905.38
2018-01-31T07:42:53.848Z,98901.30
2018-01-31T07:45:21.304Z,98897.52
2018-01-31T07:47:48.742Z,98888.73
2018-01-31T07:50:16.143Z,98886.14
2018-01-31T07:52:43.587Z,98879.54
2018-01-31T07:55:11.005Z,98882.60
2018-01-31T07:57:38.414Z,98876.42
2018-01-31T08:00:05.809Z,98879.50
2018-01-31T08:02:33.214Z,98865.52
2018-01-31T08:05:00.614Z,98852.40
2018-01-31T08:07:28.007Z,98851.52
2018-01-31T08:09:55.400Z,98843.41
2018-01-31T08:12:22.802Z,98837.89
2018-01-31T08:14:50.202Z,98841.66
2018-01-31T08:17:17.591Z,98842.20
2018-01-31T08:19:45.049Z,98832.19
2018-01-31T08:22:12.456Z,98821.33
2018-01-31T08:24:39.846Z,98826.34
2018-01-31T08:27:07.255Z,98811.31
2018-01-31T08:29:34.643Z,98818.59
2018-01-31T08:32:02.042Z,98810.97
2018-01-31T08:34:29.520Z,98807.51
2018-01-31T08:36:56.942Z,98807.55
2018-01-31T08:39:24.341Z,98805.66
2018-01-31T08:41:51.743Z,98803.46
2018-01-31T08:44:19.208Z,98799.22
2018-01-31T08:46:46.539Z,98784.70
2018-01-31T08:49:14.196Z,98775.68
2018-01-31T08:51:41.585Z,98775.02
2018-01-31T08:54:09.613Z,98775.48
2018-01-31T08:56:37.006Z,98778.41
2018-01-31T08:59:04.582Z,98774.09
2018-01-31T09:01:31.975Z,98770.98
2018-01-31T09:04:00.373Z,98770.64
2018-01-31T09:06:27.772Z,98764.63
2018-01-31T09:08:55.189Z,98749.83
2018-01-31T09:11:22.941Z,98750.70
2018-01-31T09:13:50.345Z,98741.06
2018-01-31T09:16:17.741Z,98737.67
2018-01-31T09:18:45.133Z,98729.16
2018-01-31T09:21:12.529Z,98732.22
2018-01-31T09:23:40.709Z,98726.14
2018-01-31T09:26:08.102Z,98719.82
2018-01-31T09:28:35.510Z,98717.64
2018-01-31T09:31:02.914Z,98705.80
2018-01-31T09:33:30.316Z,98706.83
2018-01-31T09:35:57.710Z,98707.93
2018-01-31T09:38:25.106Z,98705.29
2018-01-31T09:40:52.508Z,98700.47
2018-01-31T09:43:19.901Z,98698.43
2018-01-31T09:45:48.006Z,98686.27
2018-01-31T09:48:15.452Z,98683.73
2018-01-31T09:50:42.853Z,98688.48
2018-01-31T09:53:10.261Z,98684.04
2018-01-31T09:55:37.670Z,98679.85
2018-01-31T09:58:05.061Z,98673.53
2018-01-31T10:00:32.497Z,98672.40
2018-01-31T10:02:59.888Z,98665.54
2018-01-31T10:05:27.305Z,98663.02
2018-01-31T10:07:54.700Z,98663.62
2018-01-31T10:10:22.097Z,98652.09
2018-01-31T10:12:49.532Z,98646.79
2018-01-31T10:15:16.937Z,98635.75
2018-01-31T10:17:44.336Z,98634.11
2018-01-31T10:20:11.729Z,98628.17
2018-01-31T10:22:39.125Z,98627.63
2018-01-31T10:25:06.529Z,98620.80
2018-01-31T10:27:33.920Z,98623.16
2018-01-31T10:30:01.329Z,98614.45
2018-01-31T10:32:28.731Z,98610.34
2018-01-31T10:34:56.137Z,98602.14
2018-01-31T10:37:23.532Z,98585.78
2018-01-31T10:39:50.950Z,98580.50
2018-01-31T10:42:18.344Z,98575.03
2018-01-31T10:44:45.763Z,98568.30
2018-01-31T10:47:13.152Z,98570.06
2018-01-31T10:49:40.563Z,98565.94
2018-01-31T10:52:08.035Z,98574.88
2018-01-31T10:57:29.857Z,98557.59
2018-01-31T10:59:30.265Z,98550.45
2018-01-31T11:01:57.664Z,98544.95
2018-01-31T11:04:25.064Z,98546.09
2018-01-31T11:06:52.467Z,98542.36
2018-01-31T11:09:20.170Z,98531.53
2018-01-31T11:11:47.589Z,98527.25
2018-01-31T11:14:14.983Z,98524.04
2018-01-31T11:16:42.408Z,98509.88
2018-01-31T11:19:09.812Z,98500.22
2018-01-31T11:21:37.224Z,98487.37
2018-01-31T11:24:04.626Z,98482.90
2018-01-31T11:26:32.028Z,98491.59
2018-01-31T11:28:59.424Z,98475.30
2018-01-31T11:31:26.832Z,98475.39
2018-01-31T11:33:54.224Z,98468.05
2018-01-31T11:36:21.642Z,98450.56
2018-01-31T11:38:49.116Z,98434.89
2018-01-31T11:41:16.551Z,98423.94
2018-01-31T11:43:43.948Z,98418.55
2018-01-31T11:46:11.358Z,98421.38
2018-01-31T11:48:38.762Z,98411.36
2018-01-31T11:51:06.179Z,98384.11
2018-01-31T11:53:34.112Z,98382.34
2018-01-31T11:56:01.521Z,98376.86
2018-01-31T11:58:28.928Z,98381.08
2018-01-31T12:00:56.316Z,98382.92
2018-01-31T12:03:24.502Z,98375.69
2018-01-31T12:05:51.869Z,98374.88
2018-01-31T12:08:19.282Z,98366.41
2018-01-31T12:10:46.682Z,98352.88
2018-01-31T12:13:25.948Z,98344.43
2018-01-31T12:16:05.248Z,98331.81
2018-01-31T12:21:43.588Z,98302.02
2018-01-31T12:24:23.092Z,98292.33
2018-01-31T12:30:08.227Z,98281.05
2018-01-31T12:32:47.525Z,98286.97
2018-01-31T12:35:26.724Z,98274.61
2018-01-31T12:38:06.024Z,98272.41
2018-01-31T12:40:32.933Z,98258.83
2018-01-31T12:42:59.765Z,98253.71
2018-01-31T12:45:26.608Z,98243.13
2018-01-31T12:48:06.386Z,98230.86
2018-01-31T12:50:45.506Z,98241.68
2018-01-31T12:53:24.755Z,98248.17
2018-01-31T12:56:04.410Z,98242.45
2018-01-31T12:58:43.644Z,98247.78
2018-01-31T13:04:37.412Z,98222.28
2018-01-31T13:07:16.706Z,98231.15
2018-01-31T13:09:55.912Z,98221.25
2018-01-31T13:12:35.011Z,98216.90
2018-01-31T13:15:14.193Z,98218.20
2018-01-31T13:17:53.507Z,98219.36
2018-01-31T13:20:32.780Z,98206.06
2018-01-31T13:23:02.544Z,98194.70
2018-01-31T13:25:41.783Z,98187.60
2018-01-31T13:28:26.843Z,98179.70
2018-01-31T13:31:06.211Z,98165.90
2018-01-31T13:33:45.489Z,98149.61
2018-01-31T13:36:24.644Z,98133.16
2018-01-31T13:39:03.897Z,98130.80
2018-01-31T13:41:43.155Z,98136.01
2018-01-31T13:44:22.309Z,98130.00
2018-01-31T13:47:01.613Z,98116.13
2018-01-31T13:49:41.045Z,98120.82
2018-01-31T13:52:28.743Z,98111.42
2018-01-31T13:55:08.051Z,98108.88
2018-01-31T13:57:47.233Z,98103.23
2018-01-31T14:00:26.356Z,98102.17
2018-01-31T14:03:06.450Z,98099.63
2018-01-31T14:05:45.665Z,98080.79
2018-01-31T14:08:24.872Z,98086.30
2018-01-31T14:11:04.146Z,98070.16
2018-01-31T14:13:43.369Z,98056.66
2018-01-31T14:16:22.671Z,98061.45
2018-01-31T14:19:01.829Z,98050.18
2018-01-31T14:21:41.079Z,98048.75
2018-01-31T14:24:20.281Z,98036.09
2018-01-31T14:26:59.585Z,98025.89
2018-01-31T14:29:38.865Z,98028.72
2018-01-31T14:32:18.137Z,98021.19
2018-01-31T14:34:57.229Z,98015.09
2018-01-31T14:37:24.922Z,98002.02
2018-01-31T14:39:51.805Z,98006.91
2018-01-31T14:42:18.667Z,97998.14
2018-01-31T14:44:45.545Z,97990.64
2018-01-31T14:47:12.411Z,97981.21
2018-01-31T14:49:39.275Z,97983.95
2018-01-31T14:52:06.131Z,97991.47
2018-01-31T14:54:33.078Z,97985.69
2018-01-31T14:56:59.942Z,97976.42
2018-01-31T14:59:26.812Z,97989.59
2018-01-31T15:01:53.672Z,97991.80
2018-01-31T15:04:20.550Z,97973.90
2018-01-31T15:06:47.503Z,97978.23
2018-01-31T15:09:14.368Z,97967.19
2018-01-31T15:11:41.237Z,97969.45
2018-01-31T15:14:08.098Z,97966.37
2018-01-31T15:16:34.974Z,97969.21
2018-01-31T15:19:01.839Z,97962.84
2018-01-31T15:21:28.809Z,97958.84
2018-01-31T15:23:56.144Z,97952.06
2018-01-31T15:26:23.017Z,97939.76
2018-01-31T15:28:49.874Z,97941.19
2018-01-31T15:31:16.747Z,97930.38
2018-01-31T15:33:43.663Z,97930.41
2018-01-31T15:36:10.537Z,97924.16
2018-01-31T15:38:37.392Z,97913.61
2018-01-31T15:41:04.260Z,97903.94
2018-01-31T15:43:31.111Z,97912.42
2018-01-31T15:45:57.985Z,97898.53
2018-01-31T15:48:24.830Z,97887.28
2018-01-31T15:50:51.700Z,97885.40
2018-01-31T15:53:18.552Z,97877.78
2018-01-31T15:55:45.420Z,97872.38
2018-01-31T15:58:12.279Z,97865.18
2018-01-31T16:00:39.757Z,97866.97
2018-01-31T16:03:06.616Z,97861.72
2018-01-31T16:05:33.473Z,97853.89
2018-01-31T16:08:00.381Z,97842.83
2018-01-31T16:10:27.617Z,97829.48
2018-01-31T16:12:54.480Z,97825.45
2018-01-31T16:15:21.345Z,97827.13
2018-01-31T16:17:48.757Z,97825.30
2018-01-31T16:20:27.861Z,97821.97
2018-01-31T16:22:55.289Z,97814.00
2018-01-31T16:25:22.697Z,97816.59
2018-01-31T16:28:01.946Z,97806.78
2018-01-31T16:30:29.337Z,97813.97
2018-01-31T16:33:08.657Z,97802.02
2018-01-31T16:35:36.048Z,97809.88
2018-01-31T16:38:03.448Z,97816.05
2018-01-31T16:40:30.839Z,97832.91
2018-01-31T16:42:59.092Z,97844.09
2018-01-31T16:45:26.489Z,97843.32
2018-01-31T16:47:53.900Z,97854.38
2018-01-31T16:50:21.378Z,97853.64
2018-01-31T16:52:48.777Z,97855.02
2018-01-31T16:55:16.174Z,97863.25
2018-01-31T16:57:43.580Z,97863.98
2018-01-31T17:00:10.968Z,97858.25
2018-01-31T17:02:38.372Z,97864.58
2018-01-31T17:05:05.774Z,97858.97
2018-01-31T17:07:33.163Z,97867.39
2018-01-31T17:10:00.568Z,97860.73
2018-01-31T17:12:27.977Z,97864.78
2018-01-31T17:14:55.375Z,97857.81
2018-01-31T17:17:22.815Z,97863.07
2018-01-31T17:19:50.213Z,97853.06
2018-01-31T17:22:17.620Z,97852.72
2018-01-31T17:24:45.007Z,97851.28
2018-01-31T17:27:12.408Z,97849.48
2018-01-31T17:29:39.809Z,97836.03
2018-01-31T17:32:07.225Z,97841.43
2018-01-31T17:34:34.616Z,97839.76
2018-01-31T17:37:02.013Z,97836.63
2018-01-31T17:39:29.418Z,97835.20
2018-01-31T17:41:56.814Z,97835.10
2018-01-31T17:44:24.205Z,97832.44
2018-01-31T17:46:51.609Z,97827.00
2018-01-31T17:49:19.022Z,97826.21
2018-01-31T17:51:46.418Z,97825.14
2018-01-31T17:54:13.817Z,97822.75
2018-01-31T17:56:41.217Z,97818.20
2018-01-31T17:59:08.666Z,97812.42
2018-01-31T18:01:36.109Z,97819.05
2018-01-31T18:04:03.488Z,97817.56
2018-01-31T18:06:31.921Z,97808.91
2018-01-31T18:08:59.333Z,97812.93
2018-01-31T18:11:26.773Z,97807.75
2018-01-31T18:13:54.180Z,97806.52
2018-01-31T18:16:21.587Z,97795.36
2018-01-31T18:18:48.993Z,97790.30
2018-01-31T18:21:16.385Z,97794.73
2018-01-31T18:23:43.860Z,97796.23
2018-01-31T18:26:11.259Z,97793.80
2018-01-31T18:28:38.699Z,97781.14
2018-01-31T18:31:06.085Z,97778.94
2018-01-31T18:33:33.492Z,97769.37
2018-01-31T18:36:00.970Z,97765.91
2018-01-31T18:38:28.361Z,97766.28
2018-01-31T18:40:55.759Z,97763.38
2018-01-31T18:43:23.207Z,97765.08
2018-01-31T18:45:50.589Z,97760.91
2018-01-31T18:48:17.996Z,97758.25
2018-01-31T18:50:45.392Z,97753.05
2018-01-31T18:53:12.791Z,97756.52
2018-01-31T18:55:40.188Z,97746.27
2018-01-31T18:58:07.616Z,97739.03
2018-01-31T19:00:35.025Z,97742.69
2018-01-31T19:03:02.417Z,97735.77
2018-01-31T19:05:29.878Z,97735.53
2018-01-31T19:07:57.334Z,97731.34
2018-01-31T19:10:24.725Z,97732.27
2018-01-31T19:12:52.125Z,97724.32
2018-01-31T19:15:19.528Z,97716.70
2018-01-31T19:17:47.008Z,97717.92
2018-01-31T19:20:14.445Z,97717.55
2018-01-31T19:22:41.823Z,97718.98
2018-01-31T19:25:09.284Z,97714.30
2018-01-31T19:27:36.721Z,97716.11
2018-01-31T19:30:05.093Z,97710.61
2018-01-31T19:32:32.531Z,97707.25
2018-01-31T19:34:59.975Z,97707.57
2018-01-31T19:37:27.425Z,97704.58
2018-01-31T19:39:54.825Z,97706.07
2018-01-31T19:42:22.224Z,97696.50
2018-01-31T19:44:49.627Z,97691.66
2018-01-31T19:47:17.096Z,97691.91
2018-01-31T19:49:44.501Z,97693.35
2018-01-31T19:52:11.902Z,97686.30
2018-01-31T19:54:39.307Z,97679.17
2018-01-31T19:57:06.721Z,97675.27
2018-01-31T19:59:34.136Z,97670.91
2018-01-31T20:02:01.598Z,97666.39
2018-01-31T20:04:28.987Z,97668.13
2018-01-31T20:06:56.435Z,97665.15
2018-01-31T20:09:23.899Z,97660.24
2018-01-31T20:11:51.324Z,97660.64
2018-01-31T20:14:18.722Z,97659.31
2018-01-31T20:16:46.271Z,97653.73
2018-01-31T20:19:13.914Z,97648.05
2018-01-31T20:21:41.313Z,97644.36
2018-01-31T20:24:08.708Z,97647.43
2018-01-31T20:26:36.162Z,97644.08
2018-01-31T20:29:03.632Z,97644.13
2018-01-31T20:31:31.072Z,97632.98
2018-01-31T20:33:58.502Z,97634.97
2018-01-31T20:36:25.948Z,97636.77
2018-01-31T20:38:53.376Z,97627.82
2018-01-31T20:41:20.980Z,97631.42
2018-01-31T20:43:48.382Z,97627.44
2018-01-31T20:46:16.771Z,97620.88
2018-01-31T20:48:44.214Z,97626.84
2018-01-31T20:51:11.660Z,97619.18
2018-01-31T20:53:39.099Z,97624.05
2018-01-31T20:56:06.511Z,97617.84
2018-01-31T20:58:33.999Z,97620.64
2018-01-31T21:01:01.392Z,97613.12
2018-01-31T21:03:28.831Z,97618.90
2018-01-31T21:05:56.223Z,97607.81
2018-01-31T21:08:23.607Z,97609.41
2018-01-31T21:10:51.035Z,97604.00
2018-01-31T21:13:18.492Z,97598.83
2018-01-31T21:15:45.915Z,97600.18
2018-01-31T21:18:13.309Z,97603.53
2018-01-31T21:20:40.702Z,97594.39
2018-01-31T21:23:08.111Z,97584.70
2018-01-31T21:28:28.308Z,97593.09
2018-01-31T21:30:55.726Z,97587.63
2018-01-31T21:33:23.391Z,97578.02
2018-01-31T21:35:51.361Z,97576.58
2018-01-31T21:38:18.818Z,97562.17
2018-01-31T21:40:46.268Z,97560.14
2018-01-31T21:43:14.105Z,97549.12
2018-01-31T21:45:41.579Z,97547.61
2018-01-31T21:48:09.108Z,97547.89
2018-01-31T21:50:36.544Z,97546.09
2018-01-31T21:53:03.941Z,97537.71
2018-01-31T21:55:31.392Z,97544.02
2018-01-31T21:57:58.784Z,97530.87
2018-01-31T22:02:40.561Z,97531.13
2018-01-31T22:05:07.968Z,97530.22
2018-01-31T22:07:35.403Z,97525.03
2018-01-31T22:10:02.843Z,97515.00
2018-01-31T22:12:30.289Z,97512.92
2018-01-31T22:14:57.713Z,97508.63
2018-01-31T22:17:25.106Z,97504.70
2018-01-31T22:19:52.573Z,97502.70
2018-01-31T22:22:19.977Z,97498.46
2018-01-31T22:24:47.387Z,97499.06
2018-01-31T22:27:14.784Z,97503.17
2018-01-31T22:29:42.702Z,97500.32
2018-01-31T22:32:10.161Z,97484.43
2018-01-31T22:34:37.548Z,97490.72
2018-01-31T22:37:04.956Z,97486.57
2018-01-31T22:39:32.366Z,97484.28
2018-01-31T22:41:59.807Z,97480.65
2018-01-31T22:44:27.173Z,97481.91
2018-01-31T22:46:54.569Z,97472.11
2018-01-31T22:49:21.977Z,97479.25
2018-01-31T22:51:49.373Z,97475.61
2018-01-31T22:54:16.777Z,97476.31
2018-01-31T22:56:44.185Z,97463.66
2018-01-31T22:59:11.584Z,97463.29
2018-01-31T23:01:38.987Z,97462.17
2018-01-31T23:04:06.389Z,97459.78
2018-01-31T23:06:33.785Z,97459.42
2018-01-31T23:09:01.217Z,97452.42
2018-01-31T23:11:34.496Z,97443.08
2018-01-31T23:14:07.597Z,97448.52
2018-01-31T23:16:35.013Z,97449.02
2018-01-31T23:19:02.417Z,97440.30
2018-01-31T23:21:29.882Z,97443.00
2018-01-31T23:23:57.321Z,97446.27
2018-01-31T23:26:24.768Z,97442.16
2018-01-31T23:28:52.178Z,97440.00
2018-01-31T23:31:19.929Z,97442.61
2018-01-31T23:33:47.312Z,97441.45
2018-01-31T23:36:14.723Z,97440.75
2018-01-31T23:38:42.145Z,97453.28
2018-01-31T23:41:09.549Z,97447.67
2018-01-31T23:43:36.944Z,97440.80
2018-01-31T23:46:04.362Z,97443.11
2018-01-31T23:48:31.762Z,97443.22
2018-01-31T23:50:59.185Z,97445.20
2018-01-31T23:53:26.612Z,97442.78
2018-01-31T23:55:54.069Z,97438.83
2018-01-31T23:58:21.509Z,97440.80
