createdAt,value
2022-09-20T00:01:33.942Z,10.40
2022-09-20T00:04:07.166Z,10.40
2022-09-20T00:06:36.323Z,10.40
2022-09-20T00:09:06.327Z,10.50
2022-09-20T00:11:36.537Z,10.50
2022-09-20T00:14:08.537Z,10.50
2022-09-20T00:16:40.013Z,10.50
2022-09-20T00:19:16.736Z,10.50
2022-09-20T00:21:45.007Z,10.50
2022-09-20T00:24:13.385Z,10.50
2022-09-20T00:26:41.820Z,10.40
2022-09-20T00:29:10.086Z,10.40
2022-09-20T00:31:40.395Z,10.40
2022-09-20T00:34:28.826Z,10.40
2022-09-20T00:36:57.186Z,10.30
2022-09-20T00:39:25.551Z,10.30
2022-09-20T00:41:53.858Z,10.30
2022-09-20T00:44:44.839Z,10.20
2022-09-20T00:47:25.633Z,10.20
2022-09-20T00:50:01.217Z,10.10
2022-09-20T00:52:31.206Z,10.10
2022-09-20T00:55:01.415Z,10.10
2022-09-20T00:57:35.259Z,10.10
2022-09-20T01:00:07.845Z,10.10
2022-09-20T01:02:39.029Z,10.10
2022-09-20T01:05:10.465Z,10.00
2022-09-20T01:07:40.146Z,10.00
2022-09-20T01:10:08.888Z,10.00
2022-09-20T01:12:40.736Z,10.00
2022-09-20T01:15:10.677Z,10.00
2022-09-20T01:17:43.637Z,9.90
2022-09-20T01:20:22.590Z,9.90
2022-09-20T01:23:23.237Z,9.90
2022-09-20T01:26:32.964Z,9.80
2022-09-20T01:29:12.419Z,9.80
2022-09-20T01:31:45.961Z,9.80
2022-09-20T01:34:16.717Z,9.70
2022-09-20T01:36:50.965Z,9.70
2022-09-20T01:39:27.334Z,9.70
2022-09-20T01:41:59.736Z,9.60
2022-09-20T01:44:38.547Z,9.60
2022-09-20T01:47:13.461Z,9.60
2022-09-20T01:49:53.199Z,9.50
2022-09-20T01:52:48.172Z,9.50
2022-09-20T01:55:55.284Z,9.50
2022-09-20T01:59:22.109Z,9.40
2022-09-20T02:02:10.212Z,9.40
2022-09-20T02:05:23.455Z,9.30
2022-09-20T02:08:15.423Z,9.30
2022-09-20T02:11:10.763Z,9.20
2022-09-20T02:14:03.155Z,9.20
2022-09-20T02:16:53.359Z,9.20
2022-09-20T02:19:59.513Z,9.20
2022-09-20T02:22:40.207Z,9.20
2022-09-20T02:25:24.727Z,9.20
2022-09-20T02:28:06.788Z,9.10
2022-09-20T02:30:45.828Z,9.10
2022-09-20T02:33:44.414Z,9.10
2022-09-20T02:36:32.247Z,9.10
2022-09-20T02:39:09.214Z,9.00
2022-09-20T02:41:58.327Z,9.00
2022-09-20T02:44:47.448Z,9.00
2022-09-20T02:47:23.681Z,9.00
2022-09-20T02:50:04.688Z,9.00
2022-09-20T02:52:44.402Z,9.00
2022-09-20T02:55:18.997Z,9.00
2022-09-20T02:57:56.723Z,9.00
2022-09-20T03:00:28.747Z,9.00
2022-09-20T03:03:07.459Z,9.00
2022-09-20T03:05:52.522Z,9.00
2022-09-20T03:08:37.105Z,9.00
2022-09-20T03:11:17.327Z,9.00
2022-09-20T03:13:58.445Z,9.00
2022-09-20T03:16:36.143Z,8.90
2022-09-20T03:19:33.401Z,8.90
2022-09-20T03:22:10.806Z,8.90
2022-09-20T03:24:52.674Z,8.90
2022-09-20T03:27:32.855Z,8.90
2022-09-20T03:30:19.656Z,8.90
2022-09-20T03:32:56.983Z,8.90
2022-09-20T03:35:39.113Z,8.90
2022-09-20T03:38:27.828Z,8.90
2022-09-20T03:41:25.934Z,8.80
2022-09-20T03:44:10.842Z,8.80
2022-09-20T03:46:46.225Z,8.80
2022-09-20T03:49:46.218Z,8.80
2022-09-20T03:52:27.576Z,8.80
2022-09-20T03:55:26.107Z,8.80
2022-09-20T03:58:14.885Z,8.70
2022-09-20T04:01:01.713Z,8.70
2022-09-20T04:03:50.673Z,8.70
2022-09-20T04:06:46.890Z,8.60
2022-09-20T04:09:39.280Z,8.60
2022-09-20T04:12:15.614Z,8.60
2022-09-20T04:14:55.643Z,8.50
2022-09-20T04:17:32.356Z,8.50
2022-09-20T04:20:06.933Z,8.50
2022-09-20T04:22:36.033Z,8.50
2022-09-20T04:25:14.489Z,8.50
2022-09-20T04:27:48.016Z,8.50
2022-09-20T04:30:21.111Z,8.50
2022-09-20T04:32:57.225Z,8.40
2022-09-20T04:35:54.725Z,8.40
2022-09-20T04:38:23.638Z,8.40
2022-09-20T04:41:23.792Z,8.40
2022-09-20T04:44:27.865Z,8.40
2022-09-20T04:47:52.730Z,8.40
2022-09-20T04:50:51.545Z,8.40
2022-09-20T04:54:03.442Z,8.40
2022-09-20T04:56:47.026Z,8.40
2022-09-20T04:59:28.936Z,8.40
2022-09-20T05:02:29.956Z,8.40
2022-09-20T05:05:29.634Z,8.50
2022-09-20T05:08:27.639Z,8.80
2022-09-20T05:11:23.492Z,9.30
2022-09-20T05:14:05.416Z,9.80
2022-09-20T05:16:53.000Z,10.30
2022-09-20T05:19:32.862Z,10.90
2022-09-20T05:22:19.211Z,11.60
2022-09-20T05:25:12.258Z,12.30
2022-09-20T05:27:47.623Z,13.00
2022-09-20T05:30:24.596Z,13.40
2022-09-20T05:33:05.753Z,13.50
2022-09-20T05:35:44.756Z,13.60
2022-09-20T05:38:20.501Z,13.50
2022-09-20T05:41:10.304Z,13.30
2022-09-20T05:43:51.976Z,13.10
2022-09-20T05:46:33.955Z,12.90
2022-09-20T05:49:13.246Z,12.70
2022-09-20T05:51:59.828Z,12.50
2022-09-20T05:54:51.835Z,12.60
2022-09-20T05:57:36.345Z,13.00
2022-09-20T06:00:09.556Z,13.70
2022-09-20T06:02:48.625Z,14.40
2022-09-20T06:05:37.994Z,15.20
2022-09-20T06:08:36.386Z,16.10
2022-09-20T06:11:23.107Z,17.00
2022-09-20T06:14:05.173Z,17.80
2022-09-20T06:16:43.925Z,18.60
2022-09-20T06:19:22.642Z,19.20
2022-09-20T06:21:54.946Z,19.90
2022-09-20T06:24:37.918Z,20.40
2022-09-20T06:27:11.473Z,20.90
2022-09-20T06:29:45.874Z,21.20
2022-09-20T06:32:18.616Z,21.70
2022-09-20T06:34:48.007Z,22.10
2022-09-20T06:37:46.028Z,22.40
2022-09-20T06:40:46.947Z,22.60
2022-09-20T06:43:16.334Z,22.70
2022-09-20T06:45:44.944Z,22.70
2022-09-20T06:48:15.136Z,22.90
2022-09-20T06:50:45.418Z,23.10
2022-09-20T06:53:18.839Z,23.40
2022-09-20T06:55:49.134Z,23.70
2022-09-20T06:58:17.394Z,24.00
2022-09-20T07:00:46.136Z,24.30
2022-09-20T07:03:14.445Z,24.50
2022-09-20T07:05:42.702Z,24.80
2022-09-20T07:08:11.004Z,25.00
2022-09-20T07:10:39.849Z,25.10
2022-09-20T07:13:11.215Z,25.20
2022-09-20T07:15:39.568Z,25.50
2022-09-20T07:18:08.238Z,25.70
2022-09-20T07:20:36.626Z,26.00
2022-09-20T07:23:05.075Z,26.30
2022-09-20T07:25:33.668Z,26.40
2022-09-20T07:28:02.005Z,26.50
2022-09-20T07:30:31.764Z,26.30
2022-09-20T07:33:00.738Z,26.10
2022-09-20T07:35:29.467Z,26.00
2022-09-20T07:37:58.887Z,25.90
2022-09-20T07:40:27.471Z,25.50
2022-09-20T07:42:58.147Z,24.90
2022-09-20T07:45:26.534Z,24.30
2022-09-20T07:47:58.255Z,23.60
2022-09-20T07:50:26.553Z,23.00
2022-09-20T07:52:57.475Z,22.40
2022-09-20T07:55:26.025Z,21.90
2022-09-20T07:57:55.164Z,21.30
2022-09-20T08:00:23.478Z,20.80
2022-09-20T08:03:01.257Z,20.40
2022-09-20T08:05:29.529Z,20.10
2022-09-20T08:07:59.332Z,19.90
2022-09-20T08:10:27.653Z,19.80
2022-09-20T08:15:44.476Z,20.00
2022-09-20T08:18:16.264Z,20.30
2022-09-20T08:20:44.567Z,20.40
2022-09-20T08:23:23.354Z,20.40
2022-09-20T08:25:52.197Z,20.40
2022-09-20T08:28:20.485Z,20.30
2022-09-20T08:30:50.050Z,20.20
2022-09-20T08:33:19.642Z,20.10
2022-09-20T08:35:50.617Z,20.00
2022-09-20T08:41:12.326Z,19.70
2022-09-20T08:43:45.579Z,19.60
2022-09-20T08:46:23.314Z,19.40
2022-09-20T08:49:11.303Z,19.40
2022-09-20T08:51:43.390Z,19.30
2022-09-20T08:54:16.685Z,19.20
2022-09-20T08:56:48.388Z,19.20
2022-09-20T08:59:20.027Z,19.20
2022-09-20T09:01:49.925Z,19.30
2022-09-20T09:04:21.489Z,19.60
2022-09-20T09:06:51.265Z,20.20
2022-09-20T09:09:23.272Z,21.00
2022-09-20T09:11:51.806Z,21.60
2022-09-20T09:14:44.573Z,22.30
2022-09-20T09:17:14.810Z,22.90
2022-09-20T09:19:50.266Z,23.40
2022-09-20T09:22:26.480Z,23.70
2022-09-20T09:25:23.875Z,23.90
2022-09-20T09:27:55.394Z,23.80
2022-09-20T09:30:27.573Z,23.50
2022-09-20T09:33:18.996Z,23.30
2022-09-20T09:35:59.070Z,23.10
2022-09-20T09:38:29.448Z,22.90
2022-09-20T09:40:59.774Z,22.70
2022-09-20T09:43:30.216Z,22.50
2022-09-20T09:46:18.661Z,22.40
2022-09-20T09:48:50.029Z,22.10
2022-09-20T09:51:23.254Z,21.90
2022-09-20T09:53:52.852Z,21.60
2022-09-20T09:56:41.967Z,21.30
2022-09-20T09:59:28.465Z,21.00
2022-09-20T10:02:05.475Z,20.60
2022-09-20T10:04:37.934Z,20.30
2022-09-20T10:07:15.678Z,20.00
2022-09-20T10:10:02.538Z,19.80
2022-09-20T10:12:44.159Z,19.60
2022-09-20T10:15:31.795Z,19.50
2022-09-20T10:18:17.409Z,19.50
2022-09-20T10:20:57.500Z,19.60
2022-09-20T10:24:04.092Z,19.80
2022-09-20T10:27:00.608Z,20.00
2022-09-20T10:29:39.326Z,20.20
2022-09-20T10:32:21.391Z,20.20
2022-09-20T10:35:10.805Z,20.30
2022-09-20T10:37:54.219Z,20.30
2022-09-20T10:40:52.655Z,20.40
2022-09-20T10:43:40.325Z,20.40
2022-09-20T10:46:31.918Z,20.60
2022-09-20T10:49:11.925Z,20.80
2022-09-20T10:51:53.028Z,21.00
2022-09-20T10:54:31.955Z,21.20
2022-09-20T10:57:17.247Z,21.20
2022-09-20T10:59:52.008Z,21.20
2022-09-20T11:02:45.693Z,21.00
2022-09-20T11:05:37.692Z,20.80
2022-09-20T11:08:13.630Z,20.50
2022-09-20T11:10:46.788Z,20.20
2022-09-20T11:13:28.044Z,19.90
2022-09-20T11:16:01.657Z,19.60
2022-09-20T11:18:35.769Z,19.30
2022-09-20T11:21:10.084Z,19.10
2022-09-20T11:23:50.090Z,18.90
2022-09-20T11:26:26.716Z,18.70
2022-09-20T11:29:02.684Z,18.60
2022-09-20T11:31:37.424Z,18.50
2022-09-20T11:34:14.012Z,18.50
2022-09-20T11:36:49.066Z,18.40
2022-09-20T11:39:22.325Z,18.40
2022-09-20T11:41:52.277Z,18.30
2022-09-20T11:44:22.927Z,18.30
2022-09-20T11:46:56.883Z,18.20
2022-09-20T11:49:30.338Z,18.10
2022-09-20T11:52:35.399Z,17.90
2022-09-20T11:55:21.604Z,17.70
2022-09-20T11:58:02.296Z,17.50
2022-09-20T12:00:35.250Z,17.30
2022-09-20T12:03:07.680Z,17.10
2022-09-20T12:05:39.180Z,17.00
2022-09-20T12:08:09.847Z,16.90
2022-09-20T12:10:40.384Z,16.80
2022-09-20T12:13:22.846Z,16.80
2022-09-20T12:16:01.798Z,16.70
2022-09-20T12:18:37.398Z,16.60
2022-09-20T12:21:16.573Z,16.60
2022-09-20T12:24:03.964Z,16.60
2022-09-20T12:27:00.074Z,16.60
2022-09-20T12:30:09.756Z,16.60
2022-09-20T12:32:58.382Z,16.60
2022-09-20T12:36:15.783Z,16.60
2022-09-20T12:39:07.316Z,16.70
2022-09-20T12:41:51.390Z,16.70
2022-09-20T12:44:27.815Z,16.80
2022-09-20T12:46:59.468Z,16.80
2022-09-20T12:50:10.166Z,17.00
2022-09-20T12:53:00.704Z,17.10
2022-09-20T12:55:51.555Z,17.30
2022-09-20T12:58:28.698Z,17.60
2022-09-20T13:01:31.942Z,17.90
2022-09-20T13:04:55.539Z,18.00
2022-09-20T13:07:45.399Z,18.10
2022-09-20T13:10:30.706Z,18.20
2022-09-20T13:13:15.034Z,18.10
2022-09-20T13:15:50.340Z,18.10
2022-09-20T13:18:20.325Z,18.00
2022-09-20T13:20:49.165Z,17.90
2022-09-20T13:23:24.676Z,17.60
2022-09-20T13:25:56.124Z,17.30
2022-09-20T13:28:34.403Z,17.00
2022-09-20T13:31:27.731Z,16.60
2022-09-20T13:33:56.212Z,16.20
2022-09-20T13:36:29.825Z,15.90
2022-09-20T13:38:59.906Z,15.70
2022-09-20T13:41:32.612Z,15.50
2022-09-20T13:44:02.096Z,15.40
2022-09-20T13:46:32.865Z,15.30
2022-09-20T13:49:20.890Z,15.20
2022-09-20T13:51:49.987Z,15.10
2022-09-20T13:54:29.013Z,15.10
2022-09-20T13:57:00.976Z,15.10
2022-09-20T13:59:35.145Z,15.00
2022-09-20T14:02:05.094Z,15.00
2022-09-20T14:04:33.629Z,14.90
2022-09-20T14:07:07.179Z,14.90
2022-09-20T14:09:40.056Z,14.90
2022-09-20T14:12:08.996Z,14.90
2022-09-20T14:14:38.036Z,14.90
2022-09-20T14:17:09.598Z,15.00
2022-09-20T14:19:41.907Z,15.10
2022-09-20T14:22:18.803Z,15.10
2022-09-20T14:24:59.565Z,15.20
2022-09-20T14:27:29.553Z,15.20
2022-09-20T14:29:58.156Z,15.20
2022-09-20T14:32:40.157Z,15.40
2022-09-20T14:35:16.178Z,15.60
2022-09-20T14:37:47.896Z,15.80
2022-09-20T14:40:24.928Z,15.90
2022-09-20T14:42:57.027Z,16.00
2022-09-20T14:45:48.721Z,15.90
2022-09-20T14:48:33.978Z,15.80
2022-09-20T14:51:22.308Z,15.70
2022-09-20T14:53:52.516Z,15.50
2022-09-20T14:56:35.211Z,15.40
2022-09-20T14:59:06.554Z,15.20
2022-09-20T15:01:35.695Z,15.10
2022-09-20T15:04:09.828Z,15.00
2022-09-20T15:06:40.281Z,14.80
2022-09-20T15:09:11.798Z,14.70
2022-09-20T15:11:41.919Z,14.60
2022-09-20T15:14:10.315Z,14.50
2022-09-20T15:16:38.734Z,14.30
2022-09-20T15:19:08.513Z,14.30
2022-09-20T15:21:37.238Z,14.20
2022-09-20T15:24:05.709Z,14.20
2022-09-20T15:26:34.508Z,14.10
2022-09-20T15:29:04.189Z,14.10
2022-09-20T15:31:32.513Z,14.20
2022-09-20T15:34:00.813Z,14.20
2022-09-20T15:36:32.006Z,14.20
2022-09-20T15:39:00.475Z,14.30
2022-09-20T15:41:31.385Z,14.30
2022-09-20T15:44:01.753Z,14.30
2022-09-20T15:46:32.189Z,14.30
2022-09-20T15:49:02.714Z,14.30
2022-09-20T15:51:31.456Z,14.30
2022-09-20T15:54:01.341Z,14.30
2022-09-20T15:56:31.540Z,14.30
2022-09-20T15:59:01.352Z,14.20
2022-09-20T16:01:33.035Z,14.20
2022-09-20T16:04:05.797Z,14.10
2022-09-20T16:06:34.677Z,14.10
2022-09-20T16:09:02.972Z,14.00
2022-09-20T16:11:31.514Z,14.00
2022-09-20T16:14:01.521Z,14.00
2022-09-20T16:16:38.893Z,13.90
2022-09-20T16:19:21.057Z,13.80
2022-09-20T16:21:57.757Z,13.70
2022-09-20T16:24:28.463Z,13.60
2022-09-20T16:26:56.815Z,13.60
2022-09-20T16:29:26.138Z,13.50
2022-09-20T16:31:57.658Z,13.40
2022-09-20T16:34:30.982Z,13.30
2022-09-20T16:37:02.467Z,13.20
2022-09-20T16:39:31.812Z,13.10
2022-09-20T16:42:05.165Z,13.00
2022-09-20T16:44:34.466Z,12.90
2022-09-20T16:47:08.104Z,12.80
2022-09-20T16:49:36.832Z,12.70
2022-09-20T16:52:05.884Z,12.60
2022-09-20T16:54:34.708Z,12.60
2022-09-20T16:57:03.204Z,12.50
2022-09-20T16:59:31.727Z,12.40
2022-09-20T17:02:00.134Z,12.40
2022-09-20T17:04:30.248Z,12.30
2022-09-20T17:06:58.876Z,12.20
2022-09-20T17:09:28.524Z,12.20
2022-09-20T17:11:56.874Z,12.10
2022-09-20T17:14:25.894Z,12.10
2022-09-20T17:16:56.503Z,12.10
2022-09-20T17:19:26.502Z,12.00
2022-09-20T17:21:56.083Z,12.00
2022-09-20T17:24:24.877Z,11.90
2022-09-20T17:26:53.955Z,11.90
2022-09-20T17:29:22.546Z,11.90
2022-09-20T17:31:57.851Z,11.80
2022-09-20T17:34:28.147Z,11.70
2022-09-20T17:36:57.937Z,11.70
2022-09-20T17:39:26.366Z,11.60
2022-09-20T17:41:54.617Z,11.60
2022-09-20T17:44:22.863Z,11.50
2022-09-20T17:46:54.179Z,11.50
2022-09-20T17:49:24.184Z,11.40
2022-09-20T17:51:54.447Z,11.40
2022-09-20T17:54:25.048Z,11.40
2022-09-20T17:56:56.178Z,11.30
2022-09-20T17:59:25.736Z,11.30
2022-09-20T18:01:55.697Z,11.20
2022-09-20T18:04:25.034Z,11.20
2022-09-20T18:07:13.846Z,11.20
2022-09-20T18:09:43.393Z,11.20
2022-09-20T18:12:16.659Z,11.10
2022-09-20T18:14:46.448Z,11.10
2022-09-20T18:17:14.772Z,11.10
2022-09-20T18:19:44.635Z,11.00
2022-09-20T18:22:13.248Z,11.00
2022-09-20T18:24:42.903Z,11.00
2022-09-20T18:27:11.275Z,10.90
2022-09-20T18:29:39.581Z,10.90
2022-09-20T18:32:08.792Z,10.90
2022-09-20T18:34:37.068Z,10.80
2022-09-20T18:37:10.099Z,10.80
2022-09-20T18:39:43.768Z,10.70
2022-09-20T18:42:12.145Z,10.70
2022-09-20T18:44:43.352Z,10.60
2022-09-20T18:47:11.783Z,10.60
2022-09-20T18:49:40.074Z,10.50
2022-09-20T18:52:11.003Z,10.50
2022-09-20T18:55:01.341Z,10.40
2022-09-20T18:57:29.920Z,10.40
2022-09-20T19:00:03.701Z,10.30
2022-09-20T19:02:56.427Z,10.30
2022-09-20T19:05:32.299Z,10.30
2022-09-20T19:08:17.105Z,10.20
2022-09-20T19:10:50.467Z,10.20
2022-09-20T19:13:35.816Z,10.10
2022-09-20T19:16:20.794Z,10.10
2022-09-20T19:19:22.766Z,10.10
2022-09-20T19:21:59.309Z,10.10
2022-09-20T19:24:48.859Z,10.00
2022-09-20T19:27:18.804Z,10.00
2022-09-20T19:29:47.524Z,10.00
2022-09-20T19:32:21.278Z,9.90
2022-09-20T19:34:53.286Z,9.90
2022-09-20T19:37:30.378Z,9.80
2022-09-20T19:40:22.931Z,9.80
2022-09-20T19:43:03.654Z,9.70
2022-09-20T19:45:39.981Z,9.70
2022-09-20T19:48:15.483Z,9.60
2022-09-20T19:50:46.466Z,9.50
2022-09-20T19:53:16.944Z,9.50
2022-09-20T19:55:48.455Z,9.50
2022-09-20T19:58:18.456Z,9.50
2022-09-20T20:00:47.525Z,9.50
2022-09-20T20:03:17.210Z,9.40
2022-09-20T20:05:54.907Z,9.40
2022-09-20T20:08:33.105Z,9.40
2022-09-20T20:11:08.443Z,9.40
2022-09-20T20:13:59.799Z,9.40
2022-09-20T20:16:33.667Z,9.40
2022-09-20T20:19:14.265Z,9.40
2022-09-20T20:21:58.987Z,9.30
2022-09-20T20:24:37.054Z,9.40
2022-09-20T20:27:05.474Z,9.30
2022-09-20T20:29:35.053Z,9.30
2022-09-20T20:32:03.582Z,9.40
2022-09-20T20:34:33.294Z,9.40
2022-09-20T20:37:01.626Z,9.40
2022-09-20T20:39:31.697Z,9.40
2022-09-20T20:42:02.502Z,9.40
2022-09-20T20:44:31.775Z,9.40
2022-09-20T20:47:01.418Z,9.30
2022-09-20T20:49:29.714Z,9.30
2022-09-20T20:51:59.722Z,9.30
2022-09-20T20:54:27.969Z,9.30
2022-09-20T20:56:56.374Z,9.30
2022-09-20T20:59:24.756Z,9.20
2022-09-20T21:01:53.107Z,9.20
2022-09-20T21:04:23.906Z,9.20
2022-09-20T21:06:52.185Z,9.20
2022-09-20T21:09:20.426Z,9.20
2022-09-20T21:11:48.684Z,9.20
2022-09-20T21:14:17.115Z,9.20
2022-09-20T21:16:45.618Z,9.20
2022-09-20T21:19:16.480Z,9.20
2022-09-20T21:21:48.425Z,9.20
2022-09-20T21:24:17.936Z,9.20
2022-09-20T21:26:47.617Z,9.10
2022-09-20T21:29:17.257Z,9.10
2022-09-20T21:31:48.234Z,9.10
2022-09-20T21:34:17.582Z,9.10
2022-09-20T21:36:47.178Z,9.00
2022-09-20T21:39:15.537Z,9.00
2022-09-20T21:41:44.295Z,9.00
2022-09-20T21:44:12.592Z,8.90
2022-09-20T21:46:42.313Z,8.90
2022-09-20T21:49:12.415Z,8.80
2022-09-20T21:51:42.784Z,8.80
2022-09-20T21:54:12.615Z,8.80
2022-09-20T21:56:41.612Z,8.70
2022-09-20T21:59:10.274Z,8.70
2022-09-20T22:01:41.261Z,8.60
2022-09-20T22:04:11.536Z,8.60
2022-09-20T22:06:41.367Z,8.60
2022-09-20T22:09:13.283Z,8.50
2022-09-20T22:11:43.668Z,8.50
2022-09-20T22:14:13.088Z,8.40
2022-09-20T22:16:43.103Z,8.40
2022-09-20T22:19:13.971Z,8.40
2022-09-20T22:21:44.155Z,8.30
2022-09-20T22:24:15.097Z,8.40
2022-09-20T22:26:45.506Z,8.30
2022-09-20T22:29:14.306Z,8.30
2022-09-20T22:31:46.089Z,8.30
2022-09-20T22:34:17.103Z,8.20
2022-09-20T22:36:46.231Z,8.20
2022-09-20T22:39:16.387Z,8.20
2022-09-20T22:41:47.876Z,8.20
2022-09-20T22:44:16.395Z,8.10
2022-09-20T22:46:44.750Z,8.10
2022-09-20T22:49:13.226Z,8.10
2022-09-20T22:51:41.444Z,8.10
2022-09-20T22:54:11.484Z,8.00
2022-09-20T22:56:42.619Z,8.00
2022-09-20T22:59:12.878Z,8.00
2022-09-20T23:01:43.075Z,8.00
2022-09-20T23:04:13.725Z,7.90
2022-09-20T23:06:45.024Z,7.90
2022-09-20T23:09:15.441Z,7.90
2022-09-20T23:11:45.735Z,7.80
2022-09-20T23:14:16.097Z,7.70
2022-09-20T23:16:44.867Z,7.70
2022-09-20T23:19:14.156Z,7.70
2022-09-20T23:21:43.959Z,7.70
2022-09-20T23:24:13.846Z,7.60
2022-09-20T23:26:44.256Z,7.60
2022-09-20T23:29:14.425Z,7.60
2022-09-20T23:31:46.163Z,7.50
2022-09-20T23:34:15.990Z,7.50
2022-09-20T23:36:45.104Z,7.50
2022-09-20T23:39:14.214Z,7.50
2022-09-20T23:41:48.394Z,7.50
2022-09-20T23:44:19.088Z,7.50
2022-09-20T23:46:47.411Z,7.50
2022-09-20T23:49:15.717Z,7.50
2022-09-20T23:51:44.088Z,7.50
2022-09-20T23:54:12.404Z,7.40
2022-09-20T23:56:42.794Z,7.40
2022-09-20T23:59:12.394Z,7.40
