createdAt,value
2018-07-19T00:01:45.597Z,16.50
2018-07-19T00:04:13.584Z,16.40
2018-07-19T00:06:41.568Z,16.37
2018-07-19T00:09:10.295Z,16.29
2018-07-19T00:11:38.408Z,16.15
2018-07-19T00:14:07.441Z,16.14
2018-07-19T00:16:35.480Z,16.16
2018-07-19T00:19:03.672Z,16.06
2018-07-19T00:21:31.949Z,16.01
2018-07-19T00:23:59.962Z,15.98
2018-07-19T00:26:27.973Z,16.01
2018-07-19T00:28:55.952Z,16.05
2018-07-19T00:31:23.952Z,16.05
2018-07-19T00:33:51.950Z,15.97
2018-07-19T00:36:19.972Z,16.07
2018-07-19T00:38:47.964Z,16.01
2018-07-19T00:41:15.953Z,16.00
2018-07-19T00:43:43.981Z,15.94
2018-07-19T00:46:11.965Z,15.86
2018-07-19T00:48:39.981Z,15.73
2018-07-19T00:51:08.008Z,15.66
2018-07-19T00:53:36.011Z,15.68
2018-07-19T00:56:05.289Z,15.67
2018-07-19T00:58:33.319Z,15.77
2018-07-19T01:01:02.431Z,15.74
2018-07-19T01:03:30.432Z,15.77
2018-07-19T01:05:58.449Z,15.76
2018-07-19T01:08:26.536Z,15.78
2018-07-19T01:10:54.583Z,15.67
2018-07-19T01:13:22.629Z,15.74
2018-07-19T01:15:50.628Z,15.70
2018-07-19T01:18:18.673Z,15.71
2018-07-19T01:20:46.666Z,15.69
2018-07-19T01:23:14.669Z,15.72
2018-07-19T01:25:42.642Z,15.64
2018-07-19T01:28:10.636Z,15.51
2018-07-19T01:30:38.630Z,15.50
2018-07-19T01:33:06.625Z,15.58
2018-07-19T01:35:34.605Z,15.79
2018-07-19T01:38:02.798Z,15.90
2018-07-19T01:40:30.817Z,15.89
2018-07-19T01:42:59.405Z,15.89
2018-07-19T01:45:27.377Z,15.91
2018-07-19T01:47:55.382Z,15.92
2018-07-19T01:50:23.363Z,15.90
2018-07-19T01:52:51.386Z,15.89
2018-07-19T01:55:19.388Z,15.92
2018-07-19T01:57:47.423Z,15.92
2018-07-19T02:00:15.563Z,15.94
2018-07-19T02:02:43.495Z,15.93
2018-07-19T02:05:11.500Z,15.88
2018-07-19T02:07:39.536Z,15.84
2018-07-19T02:10:07.520Z,15.84
2018-07-19T02:12:35.512Z,15.83
2018-07-19T02:15:03.523Z,15.79
2018-07-19T02:17:31.524Z,15.79
2018-07-19T02:19:59.560Z,15.78
2018-07-19T02:22:27.564Z,15.68
2018-07-19T02:24:55.563Z,15.68
2018-07-19T02:27:23.549Z,15.71
2018-07-19T02:29:51.618Z,15.58
2018-07-19T02:32:19.585Z,15.61
2018-07-19T02:34:47.601Z,15.58
2018-07-19T02:37:16.680Z,15.56
2018-07-19T02:39:44.684Z,15.43
2018-07-19T02:42:12.666Z,15.43
2018-07-19T02:44:41.308Z,15.45
2018-07-19T02:47:09.301Z,15.48
2018-07-19T02:49:37.311Z,15.43
2018-07-19T02:52:05.315Z,15.38
2018-07-19T02:54:33.319Z,15.40
2018-07-19T02:57:01.300Z,15.36
2018-07-19T02:59:29.320Z,15.30
2018-07-19T03:01:57.405Z,15.15
2018-07-19T03:04:25.405Z,15.08
2018-07-19T03:06:53.400Z,15.11
2018-07-19T03:09:21.402Z,15.13
2018-07-19T03:11:49.379Z,15.17
2018-07-19T03:14:17.416Z,15.19
2018-07-19T03:16:45.434Z,15.17
2018-07-19T03:19:13.437Z,15.15
2018-07-19T03:21:41.432Z,15.10
2018-07-19T03:24:09.444Z,15.03
2018-07-19T03:26:37.472Z,15.03
2018-07-19T03:29:05.569Z,14.98
2018-07-19T03:31:33.553Z,14.95
2018-07-19T03:34:01.604Z,14.95
2018-07-19T03:36:29.616Z,14.97
2018-07-19T03:38:57.648Z,14.91
2018-07-19T03:41:25.793Z,14.93
2018-07-19T03:43:53.797Z,14.86
2018-07-19T03:46:21.948Z,14.81
2018-07-19T03:48:50.029Z,14.85
2018-07-19T03:51:18.038Z,14.92
2018-07-19T03:53:46.061Z,14.93
2018-07-19T03:56:14.158Z,14.92
2018-07-19T03:58:42.150Z,14.97
2018-07-19T04:01:10.164Z,14.98
2018-07-19T04:03:38.164Z,15.08
2018-07-19T04:06:06.158Z,15.13
2018-07-19T04:08:34.160Z,15.13
2018-07-19T04:11:02.192Z,15.17
2018-07-19T04:13:30.188Z,15.19
2018-07-19T04:15:58.221Z,15.22
2018-07-19T04:18:27.316Z,15.23
2018-07-19T04:20:55.316Z,15.31
2018-07-19T04:23:23.336Z,15.40
2018-07-19T04:25:51.340Z,15.50
2018-07-19T04:28:19.354Z,15.58
2018-07-19T04:30:47.376Z,15.66
2018-07-19T04:33:15.361Z,15.78
2018-07-19T04:35:43.369Z,15.82
2018-07-19T04:38:11.441Z,15.81
2018-07-19T04:40:39.456Z,15.89
2018-07-19T04:43:07.466Z,16.07
2018-07-19T04:45:35.473Z,16.22
2018-07-19T04:48:03.502Z,16.27
2018-07-19T04:50:31.512Z,16.43
2018-07-19T04:52:59.512Z,16.54
2018-07-19T04:55:27.534Z,16.64
2018-07-19T04:57:55.520Z,16.65
2018-07-19T05:00:23.528Z,16.76
2018-07-19T05:02:51.516Z,16.81
2018-07-19T05:05:19.516Z,16.84
2018-07-19T05:07:47.496Z,16.64
2018-07-19T05:10:15.505Z,16.85
2018-07-19T05:12:43.492Z,16.79
2018-07-19T05:15:11.484Z,16.86
2018-07-19T05:17:39.524Z,16.89
2018-07-19T05:20:07.537Z,16.99
2018-07-19T05:22:35.512Z,17.13
2018-07-19T05:25:03.516Z,17.09
2018-07-19T05:27:31.560Z,17.14
2018-07-19T05:29:59.553Z,17.43
2018-07-19T05:32:27.546Z,18.14
2018-07-19T05:34:55.529Z,19.69
2018-07-19T05:37:23.512Z,21.76
2018-07-19T05:39:51.609Z,23.84
2018-07-19T05:42:19.643Z,25.56
2018-07-19T05:44:47.622Z,26.93
2018-07-19T05:47:15.608Z,27.99
2018-07-19T05:49:43.597Z,27.65
2018-07-19T05:52:11.673Z,27.81
2018-07-19T05:54:39.812Z,27.73
2018-07-19T05:57:07.852Z,28.23
2018-07-19T05:59:35.872Z,29.39
2018-07-19T06:02:03.920Z,29.62
2018-07-19T06:04:31.908Z,29.48
2018-07-19T06:07:00.151Z,29.41
2018-07-19T06:09:28.189Z,29.08
2018-07-19T06:11:56.185Z,29.83
2018-07-19T06:14:24.273Z,30.59
2018-07-19T06:16:52.264Z,30.17
2018-07-19T06:19:20.281Z,30.60
2018-07-19T06:21:48.308Z,31.76
2018-07-19T06:24:16.415Z,32.19
2018-07-19T06:26:45.190Z,32.70
2018-07-19T06:29:13.178Z,33.30
2018-07-19T06:31:41.201Z,34.01
2018-07-19T06:34:09.214Z,34.58
2018-07-19T06:36:37.224Z,35.12
2018-07-19T06:39:07.008Z,34.66
2018-07-19T06:41:34.992Z,35.18
2018-07-19T06:44:02.964Z,35.54
2018-07-19T06:46:30.971Z,35.49
2018-07-19T06:48:58.939Z,36.43
2018-07-19T06:51:26.956Z,36.33
2018-07-19T06:53:54.945Z,36.70
2018-07-19T06:56:22.933Z,37.19
2018-07-19T06:58:50.919Z,37.56
2018-07-19T07:01:18.928Z,35.64
2018-07-19T07:03:46.937Z,35.18
2018-07-19T07:06:14.973Z,34.51
2018-07-19T07:08:43.060Z,34.77
2018-07-19T07:11:11.077Z,34.46
2018-07-19T07:13:39.093Z,33.54
2018-07-19T07:16:07.114Z,34.11
2018-07-19T07:18:35.105Z,33.56
2018-07-19T07:21:03.240Z,32.57
2018-07-19T07:23:31.272Z,33.35
2018-07-19T07:25:59.293Z,33.44
2018-07-19T07:28:27.280Z,32.59
2018-07-19T07:30:55.249Z,33.02
2018-07-19T07:33:23.235Z,32.03
2018-07-19T07:35:51.257Z,32.06
2018-07-19T07:38:20.256Z,32.17
2018-07-19T07:40:48.802Z,32.97
2018-07-19T07:43:17.822Z,33.34
2018-07-19T07:45:45.821Z,32.93
2018-07-19T07:48:13.822Z,32.80
2018-07-19T07:50:41.804Z,32.71
2018-07-19T07:53:10.828Z,33.23
2018-07-19T07:55:38.840Z,32.98
2018-07-19T07:58:06.852Z,31.85
2018-07-19T08:00:34.856Z,31.48
2018-07-19T08:03:02.853Z,32.07
2018-07-19T08:05:30.877Z,31.69
2018-07-19T08:07:58.905Z,31.19
2018-07-19T08:10:26.891Z,31.01
2018-07-19T08:12:54.904Z,30.47
2018-07-19T08:15:22.896Z,29.98
2018-07-19T08:17:50.911Z,29.68
2018-07-19T08:20:18.929Z,29.30
2018-07-19T08:22:46.935Z,29.71
2018-07-19T08:25:14.948Z,29.79
2018-07-19T08:27:42.968Z,29.34
2018-07-19T08:30:10.963Z,29.22
2018-07-19T08:32:38.960Z,29.52
2018-07-19T08:35:07.135Z,29.51
2018-07-19T08:37:35.154Z,29.85
2018-07-19T08:40:03.146Z,29.85
2018-07-19T08:42:31.197Z,29.65
2018-07-19T08:44:59.204Z,29.78
2018-07-19T08:47:27.214Z,30.04
2018-07-19T08:49:55.224Z,29.64
2018-07-19T08:52:23.250Z,29.88
2018-07-19T08:54:51.232Z,29.64
2018-07-19T08:57:19.234Z,29.73
2018-07-19T08:59:47.267Z,29.37
2018-07-19T09:02:15.400Z,29.46
2018-07-19T09:04:43.415Z,28.95
2018-07-19T09:07:11.463Z,28.02
2018-07-19T09:09:39.428Z,28.25
2018-07-19T09:12:07.451Z,28.91
2018-07-19T09:14:35.440Z,29.00
2018-07-19T09:17:03.472Z,29.37
2018-07-19T09:19:31.622Z,29.44
2018-07-19T09:21:59.466Z,29.57
2018-07-19T09:24:27.473Z,30.25
2018-07-19T09:26:55.668Z,30.19
2018-07-19T09:29:23.664Z,30.20
2018-07-19T09:31:51.656Z,30.33
2018-07-19T09:34:19.644Z,30.40
2018-07-19T09:36:47.650Z,30.36
2018-07-19T09:41:44.958Z,30.00
2018-07-19T09:44:12.996Z,29.86
2018-07-19T09:46:41.047Z,29.40
2018-07-19T09:49:09.277Z,28.96
2018-07-19T09:51:37.260Z,28.37
2018-07-19T09:54:05.370Z,28.38
2018-07-19T09:56:33.424Z,28.07
2018-07-19T09:59:01.548Z,27.97
2018-07-19T10:01:29.532Z,28.57
2018-07-19T10:03:57.589Z,28.63
2018-07-19T10:06:25.595Z,29.07
2018-07-19T10:08:53.622Z,28.98
2018-07-19T10:11:21.649Z,29.42
2018-07-19T10:13:49.704Z,29.73
2018-07-19T10:16:17.776Z,30.35
2018-07-19T10:18:45.752Z,30.17
2018-07-19T10:21:13.736Z,29.74
2018-07-19T10:23:41.746Z,29.86
2018-07-19T10:26:09.728Z,30.19
2018-07-19T10:28:37.794Z,30.63
2018-07-19T10:31:05.704Z,30.95
2018-07-19T10:33:33.732Z,30.70
2018-07-19T10:36:02.350Z,30.76
2018-07-19T10:38:30.376Z,29.90
2018-07-19T10:40:58.357Z,28.87
2018-07-19T10:43:26.368Z,29.36
2018-07-19T10:45:54.450Z,29.34
2018-07-19T10:48:22.683Z,29.04
2018-07-19T10:50:50.689Z,29.44
2018-07-19T10:53:18.831Z,29.51
2018-07-19T10:55:46.841Z,29.29
2018-07-19T10:58:14.949Z,28.77
2018-07-19T11:00:42.922Z,28.98
2018-07-19T11:03:10.950Z,29.32
2018-07-19T11:05:39.128Z,29.97
2018-07-19T11:08:07.174Z,30.04
2018-07-19T11:10:35.160Z,30.06
2018-07-19T11:13:03.164Z,29.73
2018-07-19T11:15:31.185Z,29.31
2018-07-19T11:17:59.172Z,29.16
2018-07-19T11:20:27.208Z,29.29
2018-07-19T11:22:55.310Z,29.11
2018-07-19T11:25:23.456Z,29.54
2018-07-19T11:27:51.468Z,29.68
2018-07-19T11:30:19.464Z,29.74
2018-07-19T11:32:47.448Z,30.33
2018-07-19T11:35:15.441Z,30.16
2018-07-19T11:37:43.485Z,29.02
2018-07-19T11:40:11.472Z,29.04
2018-07-19T11:42:39.491Z,29.23
2018-07-19T11:45:07.516Z,29.10
2018-07-19T11:47:35.524Z,29.14
2018-07-19T11:50:03.951Z,29.46
2018-07-19T11:52:32.138Z,29.93
2018-07-19T11:55:00.245Z,30.46
2018-07-19T11:57:28.361Z,30.89
2018-07-19T11:59:56.823Z,30.53
2018-07-19T12:02:25.087Z,30.42
2018-07-19T12:04:53.328Z,30.57
2018-07-19T12:07:21.699Z,30.74
2018-07-19T12:09:49.802Z,30.52
2018-07-19T12:12:18.908Z,30.81
2018-07-19T12:14:47.076Z,30.44
2018-07-19T12:17:15.332Z,30.58
2018-07-19T12:19:43.553Z,30.35
2018-07-19T12:22:11.776Z,30.10
2018-07-19T12:24:39.893Z,30.03
2018-07-19T12:27:07.963Z,29.87
2018-07-19T12:29:35.970Z,30.15
2018-07-19T12:32:04.057Z,29.70
2018-07-19T12:34:32.300Z,29.37
2018-07-19T12:37:00.360Z,29.25
2018-07-19T12:39:28.568Z,29.28
2018-07-19T12:41:56.692Z,29.44
2018-07-19T12:44:24.854Z,29.30
2018-07-19T12:46:52.863Z,29.15
2018-07-19T12:49:21.000Z,29.52
2018-07-19T12:51:49.144Z,29.52
2018-07-19T12:54:17.213Z,29.21
2018-07-19T12:56:45.234Z,28.98
2018-07-19T12:59:13.308Z,29.09
2018-07-19T13:01:41.504Z,29.10
2018-07-19T13:04:09.610Z,29.06
2018-07-19T13:06:37.641Z,28.83
2018-07-19T13:09:07.796Z,28.97
2018-07-19T13:11:36.176Z,29.04
2018-07-19T13:14:04.226Z,29.64
2018-07-19T13:16:32.388Z,29.98
2018-07-19T13:19:00.442Z,30.30
2018-07-19T13:21:28.631Z,30.56
2018-07-19T13:23:56.775Z,30.89
2018-07-19T13:26:25.067Z,30.60
2018-07-19T13:28:53.160Z,30.05
2018-07-19T13:31:21.197Z,29.94
2018-07-19T13:33:49.246Z,29.72
2018-07-19T13:36:17.511Z,29.30
2018-07-19T13:38:45.592Z,28.90
2018-07-19T13:41:13.860Z,28.76
2018-07-19T13:43:42.016Z,28.60
2018-07-19T13:46:10.073Z,28.71
2018-07-19T13:48:38.094Z,29.07
2018-07-19T13:51:06.117Z,28.73
2018-07-19T13:53:45.696Z,28.86
2018-07-19T13:56:13.747Z,28.74
2018-07-19T13:58:41.702Z,28.96
2018-07-19T14:01:09.687Z,29.46
2018-07-19T14:03:37.701Z,29.54
2018-07-19T14:06:05.738Z,29.30
2018-07-19T14:08:33.732Z,28.77
2018-07-19T14:11:01.730Z,28.48
2018-07-19T14:13:29.988Z,28.29
2018-07-19T14:15:57.976Z,28.24
2018-07-19T14:18:26.013Z,28.67
2018-07-19T14:20:54.002Z,28.85
2018-07-19T14:23:22.077Z,28.86
2018-07-19T14:25:50.160Z,28.79
2018-07-19T14:28:18.192Z,29.18
2018-07-19T14:30:46.226Z,29.51
2018-07-19T14:33:14.827Z,29.90
2018-07-19T14:35:42.837Z,30.05
2018-07-19T14:38:10.818Z,30.33
2018-07-19T14:40:38.905Z,30.63
2018-07-19T14:43:06.990Z,30.99
2018-07-19T14:45:35.056Z,30.81
2018-07-19T14:48:03.157Z,30.50
2018-07-19T14:50:31.913Z,30.50
2018-07-19T14:52:59.912Z,30.02
2018-07-19T14:55:28.039Z,29.83
2018-07-19T14:57:57.129Z,29.52
2018-07-19T15:00:25.272Z,28.97
2018-07-19T15:02:53.330Z,29.04
2018-07-19T15:05:21.341Z,28.85
2018-07-19T15:07:49.409Z,29.20
2018-07-19T15:10:17.413Z,28.82
2018-07-19T15:12:45.400Z,28.95
2018-07-19T15:15:13.400Z,28.80
2018-07-19T15:17:41.485Z,28.94
2018-07-19T15:20:09.520Z,29.18
2018-07-19T15:22:37.506Z,29.18
2018-07-19T15:25:05.504Z,28.53
2018-07-19T15:27:33.572Z,28.78
2018-07-19T15:30:01.559Z,28.97
2018-07-19T15:32:29.540Z,28.59
2018-07-19T15:34:57.544Z,28.76
2018-07-19T15:37:25.563Z,28.65
2018-07-19T15:39:54.345Z,28.81
2018-07-19T15:42:22.425Z,28.65
2018-07-19T15:44:50.492Z,28.83
2018-07-19T15:47:18.568Z,28.95
2018-07-19T15:49:46.560Z,28.78
2018-07-19T15:52:14.547Z,28.63
2018-07-19T15:54:42.529Z,28.74
2018-07-19T15:57:10.529Z,28.63
2018-07-19T15:59:38.525Z,28.80
2018-07-19T16:02:06.524Z,28.92
2018-07-19T16:04:34.509Z,28.95
2018-07-19T16:07:02.510Z,29.01
2018-07-19T16:09:30.504Z,29.03
2018-07-19T16:11:58.492Z,28.98
2018-07-19T16:14:26.506Z,28.61
2018-07-19T16:16:54.512Z,28.77
2018-07-19T16:19:22.516Z,29.13
2018-07-19T16:21:50.569Z,28.95
2018-07-19T16:24:18.624Z,29.04
2018-07-19T16:26:46.613Z,28.59
2018-07-19T16:29:14.589Z,28.44
2018-07-19T16:31:42.565Z,28.05
2018-07-19T16:34:10.609Z,28.41
2018-07-19T16:36:38.595Z,28.65
2018-07-19T16:39:08.208Z,29.19
2018-07-19T16:41:36.393Z,29.39
2018-07-19T16:44:04.393Z,29.38
2018-07-19T16:46:32.440Z,29.68
2018-07-19T16:49:00.388Z,29.94
2018-07-19T16:51:28.385Z,30.04
2018-07-19T16:53:56.360Z,30.13
2018-07-19T16:56:24.401Z,30.22
2018-07-19T16:58:52.373Z,29.97
2018-07-19T17:01:20.412Z,29.66
2018-07-19T17:03:48.524Z,29.16
2018-07-19T17:06:16.537Z,29.04
2018-07-19T17:08:44.584Z,29.09
2018-07-19T17:11:12.552Z,29.28
2018-07-19T17:13:41.617Z,29.55
2018-07-19T17:16:09.620Z,29.71
2018-07-19T17:18:37.663Z,29.29
2018-07-19T17:21:05.686Z,28.40
2018-07-19T17:23:33.735Z,28.12
2018-07-19T17:26:01.771Z,27.67
2018-07-19T17:28:30.896Z,27.49
2018-07-19T17:30:59.138Z,27.61
2018-07-19T17:33:27.337Z,27.50
2018-07-19T17:35:55.543Z,27.47
2018-07-19T17:38:23.768Z,27.29
2018-07-19T17:40:51.769Z,27.35
2018-07-19T17:43:19.841Z,27.48
2018-07-19T17:45:47.988Z,27.30
2018-07-19T17:48:17.293Z,26.91
2018-07-19T17:50:46.456Z,26.90
2018-07-19T17:53:14.524Z,26.78
2018-07-19T17:55:42.648Z,26.64
2018-07-19T17:58:10.969Z,26.65
2018-07-19T18:00:39.072Z,26.30
2018-07-19T18:03:07.144Z,26.23
2018-07-19T18:05:35.517Z,26.27
2018-07-19T18:08:03.621Z,26.03
2018-07-19T18:10:31.684Z,26.12
2018-07-19T18:12:59.756Z,25.85
2018-07-19T18:15:27.824Z,25.69
2018-07-19T18:17:56.093Z,25.39
2018-07-19T18:20:24.296Z,25.24
2018-07-19T18:22:52.340Z,25.29
2018-07-19T18:25:20.644Z,25.34
2018-07-19T18:27:48.676Z,25.07
2018-07-19T18:30:16.764Z,25.00
2018-07-19T18:32:44.950Z,24.98
2018-07-19T18:35:13.016Z,24.83
2018-07-19T18:37:41.176Z,24.82
2018-07-19T18:40:09.320Z,24.76
2018-07-19T18:42:37.441Z,24.86
2018-07-19T18:45:05.642Z,24.82
2018-07-19T18:47:33.742Z,24.61
2018-07-19T18:50:01.797Z,24.67
2018-07-19T18:52:29.864Z,24.50
2018-07-19T18:54:58.041Z,24.30
2018-07-19T18:57:26.144Z,24.23
2018-07-19T18:59:54.246Z,23.86
2018-07-19T19:02:22.353Z,23.82
2018-07-19T19:04:50.508Z,23.73
2018-07-19T19:07:18.588Z,23.75
2018-07-19T19:09:46.580Z,23.57
2018-07-19T19:12:14.593Z,23.62
2018-07-19T19:14:42.597Z,23.50
2018-07-19T19:17:10.730Z,23.40
2018-07-19T19:19:38.860Z,23.27
2018-07-19T19:22:07.035Z,23.17
2018-07-19T19:24:35.180Z,23.20
2018-07-19T19:27:03.364Z,23.10
2018-07-19T19:29:31.552Z,23.18
2018-07-19T19:31:59.655Z,23.43
2018-07-19T19:34:27.729Z,23.32
2018-07-19T19:36:55.879Z,23.11
2018-07-19T19:39:23.808Z,23.10
2018-07-19T19:41:51.861Z,23.10
2018-07-19T19:44:20.976Z,23.10
2018-07-19T19:46:49.128Z,23.14
2018-07-19T19:49:17.412Z,23.13
2018-07-19T19:51:45.604Z,23.04
2018-07-19T19:54:13.722Z,22.81
2018-07-19T19:56:43.121Z,22.60
2018-07-19T19:59:12.406Z,22.43
2018-07-19T20:01:40.528Z,22.08
2018-07-19T20:04:08.712Z,22.00
2018-07-19T20:06:36.860Z,21.75
2018-07-19T20:09:07.918Z,21.82
2018-07-19T20:11:36.117Z,21.68
2018-07-19T20:14:04.368Z,21.56
2018-07-19T20:16:32.845Z,21.76
2018-07-19T20:19:02.098Z,21.38
2018-07-19T20:21:30.370Z,21.49
2018-07-19T20:23:58.369Z,21.67
2018-07-19T20:26:26.465Z,21.39
2018-07-19T20:28:54.488Z,21.09
2018-07-19T20:31:22.599Z,21.09
2018-07-19T20:33:50.812Z,21.03
2018-07-19T20:36:18.912Z,20.79
2018-07-19T20:38:47.084Z,20.80
2018-07-19T20:41:15.312Z,20.75
2018-07-19T20:43:43.394Z,20.60
2018-07-19T20:46:11.436Z,20.42
2018-07-19T20:48:39.533Z,20.42
2018-07-19T20:51:07.632Z,20.30
2018-07-19T20:53:35.644Z,20.26
2018-07-19T20:56:03.648Z,20.20
2018-07-19T20:58:32.745Z,20.07
2018-07-19T21:01:01.818Z,20.03
2018-07-19T21:03:29.853Z,19.92
2018-07-19T21:05:57.876Z,19.90
2018-07-19T21:08:25.929Z,19.93
2018-07-19T21:10:54.067Z,19.96
2018-07-19T21:13:22.073Z,20.09
2018-07-19T21:15:50.193Z,20.24
2018-07-19T21:18:18.266Z,20.12
2018-07-19T21:20:47.307Z,20.13
2018-07-19T21:23:15.365Z,20.09
2018-07-19T21:25:43.400Z,19.95
2018-07-19T21:28:11.405Z,20.00
2018-07-19T21:30:39.400Z,19.79
2018-07-19T21:33:07.496Z,19.70
2018-07-19T21:35:35.472Z,19.70
2018-07-19T21:38:03.566Z,19.75
2018-07-19T21:40:31.766Z,19.78
2018-07-19T21:42:59.789Z,19.56
2018-07-19T21:45:27.826Z,19.42
2018-07-19T21:47:55.820Z,19.61
2018-07-19T21:50:23.833Z,19.60
2018-07-19T21:52:51.800Z,19.49
2018-07-19T21:55:19.836Z,19.56
2018-07-19T21:57:47.857Z,19.54
2018-07-19T22:00:15.897Z,19.42
2018-07-19T22:02:43.944Z,19.38
2018-07-19T22:05:12.019Z,19.36
2018-07-19T22:07:40.054Z,19.31
2018-07-19T22:10:08.200Z,19.23
2018-07-19T22:12:36.330Z,19.23
2018-07-19T22:15:05.217Z,19.17
2018-07-19T22:17:33.358Z,19.18
2018-07-19T22:20:01.481Z,19.16
2018-07-19T22:22:29.518Z,19.18
2018-07-19T22:24:57.580Z,19.20
2018-07-19T22:27:25.624Z,19.20
2018-07-19T22:29:53.613Z,19.28
2018-07-19T22:32:21.597Z,19.21
2018-07-19T22:34:49.601Z,19.03
2018-07-19T22:37:17.685Z,19.02
2018-07-19T22:39:45.692Z,19.15
2018-07-19T22:42:13.703Z,19.12
2018-07-19T22:44:41.717Z,19.15
2018-07-19T22:47:09.724Z,19.05
2018-07-19T22:49:37.718Z,19.11
2018-07-19T22:52:05.804Z,18.96
2018-07-19T22:54:33.797Z,18.99
2018-07-19T22:57:01.909Z,19.01
2018-07-19T22:59:29.902Z,19.21
2018-07-19T23:01:57.896Z,19.14
2018-07-19T23:04:25.998Z,18.97
2018-07-19T23:06:53.987Z,18.86
2018-07-19T23:09:21.988Z,18.90
2018-07-19T23:11:50.045Z,19.08
2018-07-19T23:14:18.052Z,19.05
2018-07-19T23:16:46.143Z,19.16
2018-07-19T23:19:14.108Z,19.06
2018-07-19T23:21:42.117Z,18.79
2018-07-19T23:24:10.113Z,18.60
2018-07-19T23:26:38.114Z,18.40
2018-07-19T23:29:06.096Z,18.27
2018-07-19T23:31:34.091Z,18.55
2018-07-19T23:34:02.114Z,18.53
2018-07-19T23:36:34.840Z,18.67
2018-07-19T23:39:07.205Z,18.77
2018-07-19T23:41:39.395Z,18.83
2018-07-19T23:44:11.741Z,18.85
2018-07-19T23:46:51.228Z,18.87
2018-07-19T23:49:19.217Z,18.80
2018-07-19T23:51:47.233Z,18.80
2018-07-19T23:54:15.241Z,18.68
2018-07-19T23:56:43.256Z,18.62
2018-07-19T23:59:11.287Z,18.59
