createdAt,value
2019-01-15T00:00:00.372Z,61.4
2019-01-15T00:00:50.651Z,61.4
2019-01-15T00:01:40.702Z,61.4
2019-01-15T00:02:30.196Z,61.4
2019-01-15T00:03:20.818Z,61.4
2019-01-15T00:04:10.606Z,61.4
2019-01-15T00:05:01.040Z,61.3
2019-01-15T00:05:50.993Z,61.4
2019-01-15T00:06:41.040Z,61.3
2019-01-15T00:07:31.088Z,61.3
2019-01-15T00:08:20.614Z,61.3
2019-01-15T00:09:11.248Z,61.3
2019-01-15T00:10:00.464Z,61.3
2019-01-15T00:10:51.336Z,61.3
2019-01-15T00:11:41.395Z,61.3
2019-01-15T00:12:31.148Z,61.3
2019-01-15T00:13:20.943Z,61.3
2019-01-15T00:14:11.562Z,61.3
2019-01-15T00:15:01.682Z,61.2
2019-01-15T00:15:51.667Z,61.3
2019-01-15T00:16:41.719Z,61.2
2019-01-15T00:17:31.487Z,61.2
2019-01-15T00:18:21.829Z,61.2
2019-01-15T00:19:11.610Z,61.2
2019-01-15T00:20:01.987Z,61.2
2019-01-15T00:20:51.722Z,61.2
2019-01-15T00:21:41.773Z,61.2
2019-01-15T00:22:31.847Z,61.2
2019-01-15T00:23:21.900Z,61.2
2019-01-15T00:24:12.229Z,61.1
2019-01-15T00:25:02.333Z,61.1
2019-01-15T00:25:51.816Z,61.1
2019-01-15T00:26:42.391Z,61.1
2019-01-15T00:27:32.510Z,61.1
2019-01-15T00:28:21.954Z,61.1
2019-01-15T00:29:12.571Z,61.1
2019-01-15T00:30:02.357Z,61.1
2019-01-15T00:30:52.396Z,61.1
2019-01-15T00:31:42.748Z,61.1
2019-01-15T00:32:32.786Z,61.1
2019-01-15T00:33:22.874Z,61.1
2019-01-15T00:34:12.634Z,61.1
2019-01-15T00:35:02.831Z,61
2019-01-15T00:35:53.009Z,61
2019-01-15T00:36:44.464Z,61
2019-01-15T00:37:32.861Z,61
2019-01-15T00:38:22.909Z,61
2019-01-15T00:39:13.248Z,61
2019-01-15T00:40:03.428Z,61
2019-01-15T00:40:53.079Z,60.9
2019-01-15T00:41:43.133Z,60.9
2019-01-15T00:42:33.196Z,60.9
2019-01-15T00:43:23.541Z,60.9
2019-01-15T00:44:13.031Z,60.9
2019-01-15T00:45:03.644Z,60.9
2019-01-15T00:45:53.418Z,60.9
2019-01-15T00:46:43.748Z,60.9
2019-01-15T00:47:33.538Z,60.9
2019-01-15T00:48:23.860Z,60.9
2019-01-15T00:49:13.935Z,60.9
2019-01-15T00:50:03.860Z,60.9
2019-01-15T00:50:54.022Z,60.9
2019-01-15T00:51:44.142Z,60.9
2019-01-15T00:52:34.147Z,60.9
2019-01-15T00:53:24.203Z,60.8
2019-01-15T00:54:13.703Z,60.8
2019-01-15T00:55:04.043Z,60.8
2019-01-15T00:55:54.368Z,60.8
2019-01-15T00:56:44.425Z,60.8
2019-01-15T00:57:34.467Z,60.8
2019-01-15T00:58:24.528Z,60.8
2019-01-15T00:59:14.602Z,60.8
2019-01-15T01:00:04.107Z,60.8
2019-01-15T01:00:54.430Z,60.8
2019-01-15T01:01:44.767Z,60.8
2019-01-15T01:02:34.819Z,60.8
2019-01-15T01:03:24.869Z,60.8
2019-01-15T01:04:14.400Z,60.7
2019-01-15T01:05:04.789Z,60.7
2019-01-15T01:05:55.048Z,60.7
2019-01-15T01:06:45.160Z,60.7
2019-01-15T01:07:35.164Z,60.7
2019-01-15T01:08:24.939Z,60.7
2019-01-15T01:09:15.277Z,60.7
2019-01-15T01:10:05.450Z,60.6
2019-01-15T01:10:55.424Z,60.6
2019-01-15T01:11:45.434Z,60.6
2019-01-15T01:12:35.491Z,60.6
2019-01-15T01:13:25.551Z,60.6
2019-01-15T01:14:15.336Z,60.6
2019-01-15T01:15:05.676Z,60.6
2019-01-15T01:15:55.733Z,60.6
2019-01-15T01:16:45.504Z,60.6
2019-01-15T01:17:35.557Z,60.6
2019-01-15T01:18:25.622Z,60.6
2019-01-15T01:19:15.666Z,60.6
2019-01-15T01:20:05.710Z,60.6
2019-01-15T01:20:55.800Z,60.6
2019-01-15T01:21:45.871Z,60.5
2019-01-15T01:22:36.175Z,60.6
2019-01-15T01:23:26.234Z,60.5
2019-01-15T01:24:16.011Z,60.5
2019-01-15T01:25:06.360Z,60.5
2019-01-15T01:25:56.453Z,60.5
2019-01-15T01:26:46.455Z,60.5
2019-01-15T01:27:36.235Z,60.5
2019-01-15T01:28:26.335Z,60.5
2019-01-15T01:29:16.618Z,60.4
2019-01-15T01:30:06.678Z,60.4
2019-01-15T01:30:56.198Z,60.4
2019-01-15T01:31:46.803Z,60.4
2019-01-15T01:32:36.837Z,60.4
2019-01-15T01:33:26.636Z,60.4
2019-01-15T01:34:16.678Z,60.4
2019-01-15T01:35:06.466Z,60.4
2019-01-15T01:35:56.510Z,60.4
2019-01-15T01:36:47.124Z,60.4
2019-01-15T01:37:37.200Z,60.4
2019-01-15T01:38:26.675Z,60.3
2019-01-15T01:39:16.827Z,60.4
2019-01-15T01:40:06.603Z,60.3
2019-01-15T01:40:56.659Z,60.3
2019-01-15T01:41:46.712Z,60.3
2019-01-15T01:42:37.232Z,60.3
2019-01-15T01:43:27.599Z,60.3
2019-01-15T01:44:17.649Z,60.3
2019-01-15T01:45:07.699Z,60.3
2019-01-15T01:45:57.192Z,60.3
2019-01-15T01:46:47.254Z,60.3
2019-01-15T01:47:37.589Z,60.3
2019-01-15T01:48:27.647Z,60.3
2019-01-15T01:49:17.976Z,60.3
2019-01-15T01:50:08.032Z,60.3
2019-01-15T01:50:57.809Z,60.3
2019-01-15T01:51:48.179Z,60.3
2019-01-15T01:52:37.926Z,60.2
2019-01-15T01:53:27.976Z,60.2
2019-01-15T01:54:18.037Z,60.2
2019-01-15T01:55:08.078Z,60.2
2019-01-15T01:55:58.213Z,60.1
2019-01-15T01:56:48.218Z,60.2
2019-01-15T01:57:38.538Z,60.1
2019-01-15T01:58:28.048Z,60.1
2019-01-15T01:59:18.379Z,60.1
2019-01-15T02:00:08.711Z,60.1
2019-01-15T02:00:58.215Z,60.1
2019-01-15T02:01:48.545Z,60.1
2019-01-15T02:02:38.846Z,60.1
2019-01-15T02:03:28.660Z,60.1
2019-01-15T02:04:18.713Z,60.1
2019-01-15T02:05:08.790Z,60.1
2019-01-15T02:05:59.110Z,60.1
2019-01-15T02:06:49.168Z,60.1
2019-01-15T02:07:38.989Z,60.1
2019-01-15T02:08:29.278Z,60
2019-01-15T02:09:19.380Z,60
2019-01-15T02:10:08.913Z,60
2019-01-15T02:10:58.880Z,60
2019-01-15T02:11:49.485Z,60
2019-01-15T02:12:41.017Z,60
2019-01-15T02:13:29.325Z,60
2019-01-15T02:14:19.680Z,60
2019-01-15T02:15:09.717Z,60
2019-01-15T02:15:59.794Z,59.9
2019-01-15T02:16:49.832Z,59.9
2019-01-15T02:17:39.667Z,59.9
2019-01-15T02:18:29.667Z,59.9
2019-01-15T02:19:20.017Z,59.9
2019-01-15T02:20:10.061Z,59.9
2019-01-15T02:21:00.129Z,59.9
2019-01-15T02:21:50.174Z,59.9
2019-01-15T02:22:39.415Z,59.9
2019-01-15T02:23:30.286Z,59.9
2019-01-15T02:24:20.344Z,59.9
2019-01-15T02:25:10.449Z,59.9
2019-01-15T02:26:00.464Z,59.9
2019-01-15T02:26:51.527Z,59.9
2019-01-15T02:27:40.291Z,59.8
2019-01-15T02:28:30.349Z,59.8
2019-01-15T02:29:19.573Z,59.8
2019-01-15T02:30:10.506Z,59.8
2019-01-15T02:31:00.816Z,59.8
2019-01-15T02:31:50.604Z,59.8
2019-01-15T02:32:40.674Z,59.8
2019-01-15T02:33:30.702Z,59.8
2019-01-15T02:34:21.088Z,59.8
2019-01-15T02:35:10.594Z,59.8
2019-01-15T02:36:01.156Z,59.8
2019-01-15T02:36:50.916Z,59.8
2019-01-15T02:37:40.980Z,59.8
2019-01-15T02:38:31.320Z,59.7
2019-01-15T02:39:21.358Z,59.7
2019-01-15T02:40:11.439Z,59.7
2019-01-15T02:41:00.945Z,59.7
2019-01-15T02:41:51.255Z,59.6
2019-01-15T02:42:50.758Z,59.6
2019-01-15T02:43:31.710Z,59.6
2019-01-15T02:44:21.724Z,59.6
2019-01-15T02:45:11.518Z,59.7
2019-01-15T02:46:01.837Z,59.9
2019-01-15T02:46:51.605Z,60
2019-01-15T02:47:41.968Z,60.2
2019-01-15T02:48:31.730Z,60.4
2019-01-15T02:49:21.272Z,60.6
2019-01-15T02:50:11.651Z,60.8
2019-01-15T02:51:02.158Z,61
2019-01-15T02:51:52.278Z,61.1
2019-01-15T02:52:41.723Z,61.2
2019-01-15T02:53:32.052Z,61.4
2019-01-15T02:54:22.380Z,61.6
2019-01-15T02:55:12.497Z,61.8
2019-01-15T02:56:02.555Z,61.8
2019-01-15T02:56:52.650Z,61.9
2019-01-15T02:57:42.048Z,62.2
2019-01-15T02:58:32.197Z,62.3
2019-01-15T02:59:22.743Z,62.3
2019-01-15T03:00:12.515Z,62.4
2019-01-15T03:01:02.844Z,62.6
2019-01-15T03:01:52.608Z,62.8
2019-01-15T03:02:42.944Z,62.8
2019-01-15T03:03:32.707Z,62.8
2019-01-15T03:04:22.787Z,63.1
2019-01-15T03:05:12.839Z,63.1
2019-01-15T03:08:45.970Z,63.6
2019-01-15T03:09:36.016Z,63.6
2019-01-15T03:10:25.781Z,63.6
2019-01-15T03:11:15.869Z,63.8
2019-01-15T03:12:05.414Z,63.9
2019-01-15T03:12:59.606Z,63.9
2019-01-15T03:13:46.258Z,64
2019-01-15T03:14:35.781Z,64.1
2019-01-15T03:15:26.989Z,64.3
2019-01-15T03:16:16.933Z,64.3
2019-01-15T03:17:06.963Z,64.3
2019-01-15T03:17:57.135Z,64.4
2019-01-15T03:18:48.700Z,64.6
2019-01-15T03:19:36.878Z,64.6
2019-01-15T03:20:26.946Z,64.6
2019-01-15T03:21:17.262Z,64.6
2019-01-15T03:22:07.326Z,64.8
2019-01-15T03:22:57.160Z,64.9
2019-01-15T03:23:47.428Z,64.9
2019-01-15T03:24:37.496Z,64.9
2019-01-15T03:25:27.318Z,64.9
2019-01-15T03:26:17.099Z,65.1
2019-01-15T03:27:07.405Z,65.2
2019-01-15T03:27:57.713Z,65.2
2019-01-15T03:28:46.990Z,65.2
2019-01-15T03:29:37.847Z,65.3
2019-01-15T03:30:27.748Z,65.4
2019-01-15T03:31:18.063Z,65.4
2019-01-15T03:32:08.233Z,65.4
2019-01-15T03:32:58.042Z,65.4
2019-01-15T03:33:48.190Z,65.5
2019-01-15T03:34:37.921Z,65.6
2019-01-15T03:35:27.698Z,65.7
2019-01-15T03:36:18.291Z,65.7
2019-01-15T03:37:08.078Z,65.7
2019-01-15T03:37:58.127Z,65.8
2019-01-15T03:38:48.165Z,65.9
2019-01-15T03:39:38.211Z,65.9
2019-01-15T03:40:28.635Z,65.9
2019-01-15T03:41:18.074Z,65.9
2019-01-15T03:42:08.442Z,65.9
2019-01-15T03:43:07.680Z,66
2019-01-15T03:43:48.316Z,66.1
2019-01-15T03:44:38.332Z,66.1
2019-01-15T03:45:29.052Z,66.1
2019-01-15T03:46:18.647Z,66.1
2019-01-15T03:47:08.730Z,66.1
2019-01-15T03:47:59.098Z,66.1
2019-01-15T03:48:49.156Z,66.1
2019-01-15T03:49:39.163Z,66.1
2019-01-15T03:50:28.766Z,66.2
2019-01-15T03:51:19.006Z,66.2
2019-01-15T03:52:09.064Z,66.1
2019-01-15T03:52:59.421Z,66.1
2019-01-15T03:53:49.494Z,66.1
2019-01-15T03:54:39.527Z,66.1
2019-01-15T03:55:29.594Z,66.1
2019-01-15T03:56:19.345Z,66.1
2019-01-15T03:57:09.663Z,66.1
2019-01-15T03:57:59.198Z,66.1
2019-01-15T03:58:49.504Z,66.1
2019-01-15T03:59:38.873Z,66.1
2019-01-15T04:00:29.626Z,66.1
2019-01-15T04:01:19.975Z,66.1
2019-01-15T04:02:10.032Z,66
2019-01-15T04:03:00.092Z,66
2019-01-15T04:03:49.865Z,66
2019-01-15T04:04:40.225Z,66
2019-01-15T04:05:29.973Z,66
2019-01-15T04:06:20.312Z,66
2019-01-15T04:07:10.080Z,65.9
2019-01-15T04:08:00.136Z,65.9
2019-01-15T04:08:50.460Z,65.9
2019-01-15T04:09:40.548Z,65.9
2019-01-15T04:10:30.328Z,65.9
2019-01-15T04:11:20.630Z,65.9
2019-01-15T04:12:10.430Z,65.9
2019-01-15T04:13:00.482Z,65.9
2019-01-15T04:13:50.569Z,65.9
2019-01-15T04:14:40.873Z,65.9
2019-01-15T04:15:30.672Z,65.9
2019-01-15T04:16:20.957Z,65.9
2019-01-15T04:17:10.829Z,65.9
2019-01-15T04:18:01.098Z,65.8
2019-01-15T04:18:52.925Z,65.8
2019-01-15T04:19:41.213Z,65.8
2019-01-15T04:20:31.297Z,65.8
2019-01-15T04:21:20.759Z,65.8
2019-01-15T04:22:10.529Z,65.8
2019-01-15T04:23:01.195Z,65.8
2019-01-15T04:23:51.516Z,65.8
2019-01-15T04:24:41.257Z,65.8
2019-01-15T04:25:31.462Z,65.8
2019-01-15T04:26:21.183Z,65.8
2019-01-15T04:27:11.700Z,65.8
2019-01-15T04:28:01.481Z,65.7
2019-01-15T04:28:51.249Z,65.7
2019-01-15T04:29:41.880Z,65.7
2019-01-15T04:30:31.702Z,65.7
2019-01-15T04:31:22.063Z,65.7
2019-01-15T04:32:11.765Z,65.6
2019-01-15T04:33:02.119Z,65.7
2019-01-15T04:33:51.969Z,65.6
2019-01-15T04:34:42.271Z,65.6
2019-01-15T04:35:32.254Z,65.6
2019-01-15T04:36:22.041Z,65.6
2019-01-15T04:37:12.388Z,65.6
2019-01-15T04:38:02.171Z,65.6
2019-01-15T04:38:52.503Z,65.6
2019-01-15T04:39:42.026Z,65.6
2019-01-15T04:40:32.069Z,65.6
2019-01-15T04:41:22.200Z,65.6
2019-01-15T04:42:12.738Z,65.6
2019-01-15T04:43:02.782Z,65.6
2019-01-15T04:43:52.351Z,65.5
2019-01-15T04:44:42.335Z,65.5
2019-01-15T04:45:32.703Z,65.5
2019-01-15T04:46:23.070Z,65.5
2019-01-15T04:47:12.751Z,65.5
2019-01-15T04:48:03.108Z,65.5
2019-01-15T04:48:53.197Z,65.4
2019-01-15T04:49:42.963Z,65.4
2019-01-15T04:50:32.710Z,65.4
2019-01-15T04:51:23.097Z,65.4
2019-01-15T04:52:13.392Z,65.4
2019-01-15T04:53:03.599Z,65.4
2019-01-15T04:53:53.510Z,65.4
2019-01-15T04:54:43.560Z,65.4
2019-01-15T04:55:33.374Z,65.4
2019-01-15T04:56:23.412Z,65.4
2019-01-15T04:57:13.771Z,65.4
2019-01-15T04:58:03.572Z,65.4
2019-01-15T04:58:53.600Z,65.4
2019-01-15T04:59:43.357Z,65.4
2019-01-15T05:00:33.689Z,65.3
2019-01-15T05:01:23.727Z,65.3
2019-01-15T05:02:14.099Z,65.3
2019-01-15T05:03:03.873Z,65.3
2019-01-15T05:03:53.645Z,65.3
2019-01-15T05:04:43.684Z,65.3
2019-01-15T05:05:34.309Z,65.3
2019-01-15T05:06:23.802Z,65.3
2019-01-15T05:07:14.396Z,65.3
2019-01-15T05:08:03.916Z,65.3
2019-01-15T05:08:54.232Z,65.3
2019-01-15T05:09:44.583Z,65.3
2019-01-15T05:10:34.633Z,65.3
2019-01-15T05:11:24.669Z,65.3
2019-01-15T05:12:14.735Z,65.2
2019-01-15T05:13:04.529Z,65.2
2019-01-15T05:13:54.866Z,65.2
2019-01-15T05:14:44.104Z,65.2
2019-01-15T05:15:34.414Z,65.2
2019-01-15T05:16:24.183Z,65.2
2019-01-15T05:17:14.530Z,65.1
2019-01-15T05:18:04.892Z,65.1
2019-01-15T05:18:54.388Z,65.1
2019-01-15T05:19:44.670Z,65.1
2019-01-15T05:20:35.013Z,65.1
2019-01-15T05:21:25.126Z,65.1
2019-01-15T05:22:15.429Z,65.1
2019-01-15T05:23:05.485Z,65.1
2019-01-15T05:23:55.268Z,65.1
2019-01-15T05:24:45.323Z,65.1
2019-01-15T05:25:34.830Z,65.1
2019-01-15T05:26:25.422Z,65.1
2019-01-15T05:27:15.004Z,65.1
2019-01-15T05:28:04.791Z,65.1
2019-01-15T05:28:55.102Z,65
2019-01-15T05:29:45.390Z,65
2019-01-15T05:30:35.968Z,65
2019-01-15T05:31:26.045Z,65
2019-01-15T05:32:16.158Z,65
2019-01-15T05:33:06.178Z,65
2019-01-15T05:33:55.942Z,64.9
2019-01-15T05:34:45.976Z,64.9
2019-01-15T05:35:36.320Z,64.9
2019-01-15T05:36:26.357Z,64.9
2019-01-15T05:37:16.432Z,64.9
2019-01-15T05:38:06.190Z,64.9
2019-01-15T05:38:56.560Z,64.9
2019-01-15T05:39:46.634Z,64.9
2019-01-15T05:40:35.887Z,64.9
2019-01-15T05:41:25.945Z,64.9
2019-01-15T05:42:16.309Z,64.9
2019-01-15T05:43:06.347Z,64.9
2019-01-15T05:43:56.377Z,64.8
2019-01-15T05:44:46.162Z,64.9
2019-01-15T05:45:36.502Z,64.8
2019-01-15T05:46:26.269Z,64.8
2019-01-15T05:47:17.092Z,64.8
2019-01-15T05:48:07.184Z,64.8
2019-01-15T05:48:57.211Z,64.8
2019-01-15T05:49:46.698Z,64.8
2019-01-15T05:50:37.093Z,64.8
2019-01-15T05:51:27.386Z,64.8
2019-01-15T05:52:17.406Z,64.8
2019-01-15T05:53:07.489Z,64.8
2019-01-15T05:53:56.996Z,64.8
2019-01-15T05:54:47.323Z,64.8
2019-01-15T05:55:37.403Z,64.7
2019-01-15T05:56:27.531Z,64.7
2019-01-15T05:57:17.731Z,64.7
2019-01-15T05:58:07.853Z,64.7
2019-01-15T05:58:57.096Z,64.7
2019-01-15T05:59:47.154Z,64.7
2019-01-15T06:00:37.488Z,64.7
2019-01-15T06:01:26.994Z,64.6
2019-01-15T06:02:17.809Z,64.6
2019-01-15T06:03:07.908Z,64.6
2019-01-15T06:03:57.912Z,64.6
2019-01-15T06:04:47.703Z,64.6
2019-01-15T06:06:46.263Z,64.6
2019-01-15T06:07:37.735Z,64.6
2019-01-15T06:08:26.150Z,64.6
2019-01-15T06:09:16.155Z,64.6
2019-01-15T06:10:05.930Z,64.6
2019-01-15T06:10:56.547Z,64.6
2019-01-15T06:11:46.303Z,64.6
2019-01-15T06:12:36.390Z,64.5
2019-01-15T06:13:26.707Z,64.5
2019-01-15T06:14:16.472Z,64.5
2019-01-15T06:15:06.839Z,64.5
2019-01-15T06:15:56.589Z,64.5
2019-01-15T06:16:46.949Z,64.5
2019-01-15T06:17:36.987Z,64.4
2019-01-15T06:18:26.759Z,64.4
2019-01-15T06:19:16.799Z,64.4
2019-01-15T06:20:06.872Z,64.4
2019-01-15T06:20:56.414Z,64.4
2019-01-15T06:21:47.252Z,64.4
2019-01-15T06:22:37.306Z,64.4
2019-01-15T06:23:27.367Z,64.4
2019-01-15T06:24:17.414Z,64.4
2019-01-15T06:25:07.335Z,64.4
2019-01-15T06:25:57.537Z,64.4
2019-01-15T06:26:47.369Z,64.4
2019-01-15T06:27:37.364Z,64.4
2019-01-15T06:28:27.731Z,64.4
2019-01-15T06:29:17.489Z,64.3
2019-01-15T06:30:07.796Z,64.3
2019-01-15T06:30:57.046Z,64.3
2019-01-15T06:31:47.094Z,64.3
2019-01-15T06:32:37.713Z,64.3
2019-01-15T06:33:27.909Z,64.3
2019-01-15T06:34:17.899Z,64.3
2019-01-15T06:35:07.884Z,64.3
2019-01-15T06:35:58.287Z,64.3
2019-01-15T06:36:48.279Z,64.3
2019-01-15T06:37:38.162Z,64.3
2019-01-15T06:38:28.375Z,64.3
2019-01-15T06:39:18.431Z,64.2
2019-01-15T06:40:08.226Z,64.2
2019-01-15T06:40:58.601Z,64.2
2019-01-15T06:41:48.055Z,64.2
2019-01-15T06:42:37.883Z,64.2
2019-01-15T06:43:28.241Z,64.2
2019-01-15T06:44:18.757Z,64.2
2019-01-15T06:45:08.808Z,64.2
2019-01-15T06:45:58.606Z,64.1
2019-01-15T06:46:48.377Z,64.1
2019-01-15T06:47:38.985Z,64.1
2019-01-15T06:48:28.510Z,64.1
2019-01-15T06:49:19.100Z,64.1
2019-01-15T06:50:09.159Z,64.1
2019-01-15T06:50:58.943Z,64.1
2019-01-15T06:51:48.693Z,64.1
2019-01-15T06:52:38.778Z,64.1
2019-01-15T06:53:29.390Z,64.1
2019-01-15T06:54:19.450Z,64.1
2019-01-15T06:55:09.477Z,64
2019-01-15T06:55:59.539Z,64.1
2019-01-15T06:56:49.597Z,64
2019-01-15T06:57:39.105Z,64
2019-01-15T06:58:29.714Z,64
2019-01-15T06:59:19.218Z,64
2019-01-15T07:00:09.272Z,64
2019-01-15T07:00:59.587Z,63.9
2019-01-15T07:01:49.664Z,63.9
2019-01-15T07:02:39.496Z,63.9
2019-01-15T07:03:29.752Z,63.9
2019-01-15T07:04:20.106Z,63.9
2019-01-15T07:06:46.220Z,63.9
2019-01-15T07:07:36.271Z,63.9
2019-01-15T07:08:26.046Z,63.9
2019-01-15T07:09:16.100Z,63.9
2019-01-15T07:10:06.428Z,63.9
2019-01-15T07:10:56.206Z,63.9
2019-01-15T07:11:46.534Z,63.9
2019-01-15T07:12:36.628Z,63.8
2019-01-15T07:13:26.661Z,63.8
2019-01-15T07:14:16.714Z,63.8
2019-01-15T07:15:06.773Z,63.8
2019-01-15T07:15:56.268Z,63.8
2019-01-15T07:16:46.888Z,63.8
2019-01-15T07:17:36.653Z,63.8
2019-01-15T07:18:26.989Z,63.8
2019-01-15T07:19:16.762Z,63.8
2019-01-15T07:20:07.085Z,63.8
2019-01-15T07:20:58.133Z,63.8
2019-01-15T07:21:47.212Z,63.8
2019-01-15T07:22:37.270Z,63.7
2019-01-15T07:23:27.320Z,63.7
2019-01-15T07:24:17.380Z,63.8
2019-01-15T07:25:07.147Z,63.7
2019-01-15T07:25:57.490Z,63.7
2019-01-15T07:26:47.267Z,63.7
2019-01-15T07:27:37.052Z,63.7
2019-01-15T07:28:26.893Z,63.7
2019-01-15T07:29:17.440Z,63.6
2019-01-15T07:30:07.496Z,63.6
2019-01-15T07:30:57.542Z,63.6
2019-01-15T07:31:47.872Z,63.6
2019-01-15T07:32:37.985Z,63.6
2019-01-15T07:33:28.044Z,63.6
2019-01-15T07:34:17.808Z,63.6
2019-01-15T07:35:08.116Z,63.6
2019-01-15T07:35:58.167Z,63.6
2019-01-15T07:36:47.934Z,63.6
2019-01-15T07:37:37.737Z,63.6
2019-01-15T07:38:28.056Z,63.6
2019-01-15T07:39:18.111Z,63.6
2019-01-15T07:40:08.146Z,63.5
2019-01-15T07:40:58.501Z,63.5
2019-01-15T07:41:47.731Z,63.5
2019-01-15T07:42:38.717Z,63.5
2019-01-15T07:43:28.414Z,63.5
2019-01-15T07:44:18.159Z,63.4
2019-01-15T07:45:08.768Z,63.5
2019-01-15T07:45:58.266Z,63.4
2019-01-15T07:46:48.592Z,63.4
2019-01-15T07:47:39.032Z,63.4
2019-01-15T07:48:28.809Z,63.4
2019-01-15T07:49:18.547Z,63.4
2019-01-15T07:50:08.627Z,63.4
2019-01-15T07:50:58.957Z,63.4
2019-01-15T07:51:48.722Z,63.4
2019-01-15T07:52:38.774Z,63.4
2019-01-15T07:53:29.378Z,63.4
2019-01-15T07:54:19.458Z,63.3
2019-01-15T07:55:10.573Z,63.4
2019-01-15T07:55:59.228Z,63.3
2019-01-15T07:56:49.328Z,63.3
2019-01-15T07:57:39.061Z,63.3
2019-01-15T07:58:29.673Z,63.3
2019-01-15T07:59:19.727Z,63.3
2019-01-15T08:00:09.507Z,63.3
2019-01-15T08:00:59.557Z,63.3
2019-01-15T08:01:49.637Z,63.3
2019-01-15T08:02:39.675Z,63.3
2019-01-15T08:03:31.780Z,63.3
2019-01-15T08:04:20.057Z,63.3
2019-01-15T08:05:09.859Z,63.3
2019-01-15T08:06:00.175Z,63.3
2019-01-15T08:06:50.235Z,63.2
2019-01-15T08:07:40.021Z,63.2
2019-01-15T08:08:30.060Z,63.2
2019-01-15T08:09:20.480Z,63.2
2019-01-15T08:10:10.477Z,63.2
2019-01-15T08:11:01.160Z,63.2
2019-01-15T08:11:50.307Z,63.1
2019-01-15T08:12:40.632Z,63.1
2019-01-15T08:13:30.687Z,63.1
2019-01-15T08:14:20.747Z,63.1
2019-01-15T08:15:10.802Z,63.1
2019-01-15T08:16:00.879Z,63.1
2019-01-15T08:16:50.442Z,63.1
2019-01-15T08:17:40.972Z,63.1
2019-01-15T08:18:30.276Z,63.1
2019-01-15T08:19:20.324Z,63.1
2019-01-15T08:20:11.142Z,63.1
2019-01-15T08:21:00.174Z,63
2019-01-15T08:21:50.786Z,63
2019-01-15T08:22:41.317Z,63
2019-01-15T08:23:31.092Z,63
2019-01-15T08:24:20.927Z,63
2019-01-15T08:25:11.259Z,63
2019-01-15T08:26:01.599Z,63
2019-01-15T08:26:51.364Z,62.9
2019-01-15T08:27:41.647Z,62.9
2019-01-15T08:28:31.704Z,62.9
2019-01-15T08:29:21.759Z,62.9
2019-01-15T08:30:11.261Z,62.9
2019-01-15T08:31:01.326Z,62.9
2019-01-15T08:31:51.703Z,62.9
2019-01-15T08:32:41.754Z,62.9
2019-01-15T08:33:32.086Z,62.9
2019-01-15T08:34:22.086Z,62.9
2019-01-15T08:35:12.143Z,62.9
2019-01-15T08:36:02.266Z,62.9
2019-01-15T08:36:52.288Z,62.9
2019-01-15T08:37:42.031Z,62.8
2019-01-15T08:38:32.361Z,62.9
2019-01-15T08:39:21.883Z,62.8
2019-01-15T08:40:12.281Z,62.8
2019-01-15T08:41:02.259Z,62.8
2019-01-15T08:41:52.383Z,62.8
2019-01-15T08:42:42.700Z,62.8
2019-01-15T08:43:32.711Z,62.8
2019-01-15T08:44:23.228Z,62.8
2019-01-15T08:45:12.820Z,62.8
2019-01-15T08:46:02.613Z,62.8
2019-01-15T08:46:52.655Z,62.8
2019-01-15T08:47:43.002Z,62.8
2019-01-15T08:48:32.782Z,62.7
2019-01-15T08:49:23.110Z,62.7
2019-01-15T08:50:13.168Z,62.7
2019-01-15T08:51:03.210Z,62.7
2019-01-15T08:51:53.282Z,62.7
2019-01-15T08:52:43.325Z,62.7
2019-01-15T08:53:32.364Z,62.7
2019-01-15T08:54:23.439Z,62.6
2019-01-15T08:55:13.501Z,62.6
2019-01-15T08:56:03.565Z,62.6
2019-01-15T08:56:53.659Z,62.6
2019-01-15T08:57:43.667Z,62.6
2019-01-15T08:58:33.446Z,62.6
2019-01-15T08:59:23.837Z,62.6
2019-01-15T09:00:13.577Z,62.6
2019-01-15T09:01:03.650Z,62.6
2019-01-15T09:01:53.690Z,62.6
2019-01-15T09:02:44.027Z,62.6
2019-01-15T09:03:34.112Z,62.6
2019-01-15T09:04:23.856Z,62.6
2019-01-15T09:05:13.639Z,62.5
2019-01-15T09:06:03.720Z,62.5
2019-01-15T09:06:54.478Z,62.5
2019-01-15T09:07:44.073Z,62.5
2019-01-15T09:08:34.406Z,62.5
2019-01-15T09:09:23.894Z,62.5
2019-01-15T09:10:14.526Z,62.4
2019-01-15T09:11:04.856Z,62.4
2019-01-15T09:11:53.876Z,62.4
2019-01-15T09:12:43.937Z,62.4
2019-01-15T09:13:34.748Z,62.4
2019-01-15T09:14:30.767Z,62.4
2019-01-15T09:15:15.021Z,62.4
2019-01-15T09:16:04.688Z,62.4
2019-01-15T09:16:55.440Z,62.4
2019-01-15T09:17:45.025Z,62.4
2019-01-15T09:18:34.938Z,62.4
2019-01-15T09:19:24.398Z,62.4
2019-01-15T09:20:15.524Z,62.3
2019-01-15T09:21:05.258Z,62.3
2019-01-15T09:21:55.333Z,62.3
2019-01-15T09:22:45.368Z,62.3
2019-01-15T09:23:35.451Z,62.3
2019-01-15T09:24:25.468Z,62.3
2019-01-15T09:25:15.561Z,62.3
2019-01-15T09:26:05.731Z,62.3
2019-01-15T09:26:55.642Z,62.3
2019-01-15T09:27:45.983Z,62.3
2019-01-15T09:28:35.478Z,62.3
2019-01-15T09:29:25.535Z,62.3
2019-01-15T09:30:15.882Z,62.3
2019-01-15T09:31:05.922Z,62.2
2019-01-15T09:31:56.002Z,62.2
2019-01-15T09:32:45.820Z,62.2
2019-01-15T09:33:36.101Z,62.2
2019-01-15T09:34:25.874Z,62.2
2019-01-15T09:35:15.937Z,62.2
2019-01-15T09:36:06.263Z,62.2
2019-01-15T09:36:55.772Z,62.1
2019-01-15T09:37:46.093Z,62.1
2019-01-15T09:38:36.430Z,62.1
2019-01-15T09:39:26.207Z,62.1
2019-01-15T09:40:16.544Z,62.1
2019-01-15T09:41:06.597Z,62.1
2019-01-15T09:41:56.369Z,62.1
2019-01-15T09:42:46.439Z,62.1
2019-01-15T09:43:36.494Z,62.1
2019-01-15T09:44:33.812Z,62.1
2019-01-15T09:45:16.942Z,62
2019-01-15T09:46:06.656Z,62
2019-01-15T09:46:56.706Z,62
2019-01-15T09:47:46.837Z,62
2019-01-15T09:48:37.107Z,62
2019-01-15T09:49:27.177Z,62
2019-01-15T09:50:16.921Z,62
2019-01-15T09:51:07.009Z,62
2019-01-15T09:51:57.316Z,62
2019-01-15T09:52:47.103Z,61.9
2019-01-15T09:53:36.884Z,61.9
2019-01-15T09:54:27.497Z,61.9
2019-01-15T09:55:17.569Z,61.9
2019-01-15T09:56:07.341Z,61.9
2019-01-15T09:56:57.436Z,61.9
2019-01-15T09:57:47.458Z,61.9
2019-01-15T09:58:37.798Z,61.9
2019-01-15T09:59:27.565Z,61.9
2019-01-15T10:00:17.893Z,61.9
2019-01-15T10:01:07.951Z,61.9
2019-01-15T10:01:58.005Z,61.8
2019-01-15T10:02:48.066Z,61.8
2019-01-15T10:03:38.103Z,61.8
2019-01-15T10:04:28.270Z,61.8
2019-01-15T10:05:18.225Z,61.8
2019-01-15T10:07:46.074Z,61.8
2019-01-15T10:08:35.615Z,61.8
2019-01-15T10:09:26.193Z,61.8
2019-01-15T10:10:15.215Z,61.8
2019-01-15T10:11:05.725Z,61.8
2019-01-15T10:11:56.345Z,61.8
2019-01-15T10:12:46.125Z,61.7
2019-01-15T10:13:36.458Z,61.7
2019-01-15T10:14:26.512Z,61.7
2019-01-15T10:15:15.789Z,61.7
2019-01-15T10:16:06.629Z,61.7
2019-01-15T10:16:56.700Z,61.6
2019-01-15T10:17:46.465Z,61.6
2019-01-15T10:18:36.788Z,61.6
2019-01-15T10:19:26.585Z,61.6
2019-01-15T10:20:16.897Z,61.6
2019-01-15T10:21:06.947Z,61.6
2019-01-15T10:21:56.762Z,61.6
2019-01-15T10:22:47.072Z,61.6
2019-01-15T10:23:37.119Z,61.6
2019-01-15T10:24:26.924Z,61.6
2019-01-15T10:25:17.239Z,61.6
2019-01-15T10:26:07.294Z,61.6
2019-01-15T10:26:57.347Z,61.6
2019-01-15T10:27:47.439Z,61.6
2019-01-15T10:28:37.199Z,61.5
2019-01-15T10:29:27.292Z,61.5
2019-01-15T10:30:17.307Z,61.5
2019-01-15T10:31:07.623Z,61.5
2019-01-15T10:31:57.689Z,61.5
2019-01-15T10:32:47.197Z,61.4
2019-01-15T10:33:37.783Z,61.4
2019-01-15T10:34:27.849Z,61.4
2019-01-15T10:35:17.921Z,61.4
2019-01-15T10:36:07.677Z,61.4
2019-01-15T10:36:57.733Z,61.4
2019-01-15T10:37:47.800Z,61.4
2019-01-15T10:38:37.853Z,61.4
2019-01-15T10:39:28.191Z,61.4
2019-01-15T10:40:17.713Z,61.4
2019-01-15T10:41:08.324Z,61.4
2019-01-15T10:41:58.100Z,61.3
2019-01-15T10:42:48.134Z,61.4
2019-01-15T10:43:38.473Z,61.4
2019-01-15T10:44:28.535Z,61.3
2019-01-15T10:45:18.025Z,61.3
2019-01-15T10:46:08.358Z,61.3
2019-01-15T10:46:58.261Z,61.3
2019-01-15T10:47:48.485Z,61.3
2019-01-15T10:48:38.557Z,61.3
2019-01-15T10:49:28.601Z,61.3
2019-01-15T10:50:18.655Z,61.3
2019-01-15T10:51:09.035Z,61.3
2019-01-15T10:51:59.038Z,61.3
2019-01-15T10:52:48.825Z,61.3
2019-01-15T10:53:39.138Z,61.2
2019-01-15T10:54:28.917Z,61.2
2019-01-15T10:55:19.253Z,61.2
2019-01-15T10:56:09.321Z,61.2
2019-01-15T10:56:59.084Z,61.2
2019-01-15T10:57:49.419Z,61.2
2019-01-15T10:58:39.469Z,61.2
2019-01-15T10:59:29.277Z,61.2
2019-01-15T11:00:19.027Z,61.1
2019-01-15T11:01:09.657Z,61.1
2019-01-15T11:01:59.139Z,61.1
2019-01-15T11:02:49.497Z,61.1
2019-01-15T11:03:39.549Z,61.1
2019-01-15T11:04:29.621Z,61.1
2019-01-15T11:05:19.204Z,61.1
2019-01-15T11:06:08.876Z,61.1
2019-01-15T11:07:00.054Z,61.1
2019-01-15T11:07:50.086Z,61.1
2019-01-15T11:08:40.194Z,61.1
2019-01-15T11:09:29.722Z,61.1
2019-01-15T11:10:19.981Z,61
2019-01-15T11:11:09.767Z,61
2019-01-15T11:12:00.365Z,61
2019-01-15T11:12:50.428Z,61
2019-01-15T11:13:39.938Z,61
2019-01-15T11:14:30.309Z,61
2019-01-15T11:15:20.313Z,61
2019-01-15T11:16:10.658Z,60.9