createdAt,value
2019-02-24T00:00:14.193Z,66.37
2019-02-24T00:01:14.177Z,66.58
2019-02-24T00:02:14.163Z,65.11
2019-02-24T00:03:14.153Z,64.69
2019-02-24T00:04:14.185Z,65.11
2019-02-24T00:05:14.147Z,65.64
2019-02-24T00:06:14.122Z,65.53
2019-02-24T00:07:14.144Z,65.40
2019-02-24T00:08:14.098Z,65.53
2019-02-24T00:09:14.094Z,64.38
2019-02-24T00:10:14.075Z,64.90
2019-02-24T00:11:14.081Z,63.65
2019-02-24T00:12:14.061Z,63.43
2019-02-24T00:13:14.083Z,62.18
2019-02-24T00:14:14.030Z,61.10
2019-02-24T00:15:14.023Z,60.89
2019-02-24T00:16:14.038Z,59.53
2019-02-24T00:17:14.019Z,58.77
2019-02-24T00:18:13.993Z,60.55
2019-02-24T00:19:14.016Z,62.96
2019-02-24T00:20:14.005Z,64.87
2019-02-24T00:21:13.961Z,65.61
2019-02-24T00:22:13.943Z,64.14
2019-02-24T00:23:13.950Z,64.48
2019-02-24T00:24:13.924Z,62.26
2019-02-24T00:25:13.915Z,62.04
2019-02-24T00:26:13.940Z,62.36
2019-02-24T00:27:13.899Z,60.58
2019-02-24T00:28:13.888Z,61.63
2019-02-24T00:29:13.882Z,60.58
2019-02-24T00:30:13.897Z,60.34
2019-02-24T00:31:13.850Z,61.91
2019-02-24T00:32:13.840Z,62.65
2019-02-24T00:33:13.827Z,62.36
2019-02-24T00:34:13.818Z,60.24
2019-02-24T00:35:13.818Z,60.65
2019-02-24T00:36:13.850Z,59.71
2019-02-24T00:37:13.790Z,61.28
2019-02-24T00:38:13.768Z,63.51
2019-02-24T00:39:13.767Z,62.96
2019-02-24T00:40:13.751Z,62.57
2019-02-24T00:41:13.742Z,62.54
2019-02-24T00:42:13.782Z,62.57
2019-02-24T00:43:13.756Z,62.15
2019-02-24T00:44:13.710Z,61.31
2019-02-24T00:45:13.695Z,62.67
2019-02-24T00:46:13.690Z,61.73
2019-02-24T00:47:13.674Z,61.21
2019-02-24T00:48:13.709Z,62.75
2019-02-24T00:49:13.653Z,62.88
2019-02-24T00:50:13.641Z,63.09
2019-02-24T00:51:13.634Z,61.21
2019-02-24T00:52:13.622Z,60.89
2019-02-24T00:53:13.610Z,59.22
2019-02-24T00:54:13.643Z,60.13
2019-02-24T00:55:13.590Z,62.36
2019-02-24T00:56:13.583Z,60.37
2019-02-24T00:57:13.569Z,58.35
2019-02-24T00:58:16.114Z,59.61
2019-02-24T00:59:13.549Z,58.87
2019-02-24T01:00:13.598Z,58.43
2019-02-24T01:01:13.529Z,57.48
2019-02-24T01:02:13.512Z,60.13
2019-02-24T01:03:13.519Z,63.17
2019-02-24T01:04:13.494Z,64.32
2019-02-24T01:05:13.482Z,63.06
2019-02-24T01:06:13.507Z,62.77
2019-02-24T01:07:13.458Z,63.62
2019-02-24T01:08:13.447Z,64.67
2019-02-24T01:09:13.476Z,65.64
2019-02-24T01:10:13.431Z,64.38
2019-02-24T01:11:13.412Z,63.96
2019-02-24T01:12:13.418Z,62.49
2019-02-24T01:13:13.393Z,61.44
2019-02-24T01:14:13.380Z,64.17
2019-02-24T01:15:13.410Z,63.33
2019-02-24T01:16:13.360Z,61.87
2019-02-24T01:17:13.346Z,60.19
2019-02-24T01:18:13.345Z,60.29
2019-02-24T01:19:13.331Z,60.05
2019-02-24T01:20:13.312Z,58.80
2019-02-24T01:21:13.349Z,61.41
2019-02-24T01:22:13.295Z,61.13
2019-02-24T01:23:13.286Z,60.78
2019-02-24T01:24:13.319Z,61.97
2019-02-24T01:25:13.269Z,61.65
2019-02-24T01:26:13.259Z,62.81
2019-02-24T01:27:13.244Z,62.07
2019-02-24T01:28:13.239Z,62.49
2019-02-24T01:29:13.254Z,63.65
2019-02-24T01:30:13.207Z,64.06
2019-02-24T01:31:13.205Z,62.18
2019-02-24T01:32:13.184Z,63.54
2019-02-24T01:33:13.174Z,63.33
2019-02-24T01:34:13.163Z,64.59
2019-02-24T01:35:13.185Z,63.96
2019-02-24T01:36:13.142Z,61.65
2019-02-24T01:37:13.141Z,62.49
2019-02-24T01:38:13.123Z,61.76
2019-02-24T01:39:13.139Z,58.37
2019-02-24T01:40:13.094Z,60.37
2019-02-24T01:41:13.084Z,58.27
2019-02-24T01:42:13.072Z,57.12
2019-02-24T01:43:13.068Z,58.56
2019-02-24T01:44:13.061Z,60.05
2019-02-24T01:45:13.074Z,61.44
2019-02-24T01:46:13.063Z,60.78
2019-02-24T01:47:13.022Z,59.95
2019-02-24T01:48:13.015Z,59.74
2019-02-24T01:49:12.993Z,60.78
2019-02-24T01:50:12.996Z,58.27
2019-02-24T01:51:12.970Z,57.33
2019-02-24T01:52:13.016Z,58.59
2019-02-24T01:53:12.956Z,56.49
2019-02-24T01:54:12.941Z,58.69
2019-02-24T01:55:12.929Z,60.47
2019-02-24T01:56:12.963Z,60.16
2019-02-24T01:57:12.907Z,59.74
2019-02-24T01:58:12.944Z,58.06
2019-02-24T01:59:12.883Z,61.00
2019-02-24T02:00:12.875Z,60.82
2019-02-24T02:01:12.864Z,62.18
2019-02-24T02:02:12.865Z,61.97
2019-02-24T02:03:12.841Z,62.70
2019-02-24T02:04:12.868Z,60.71
2019-02-24T02:05:12.818Z,61.55
2019-02-24T02:06:12.809Z,60.82
2019-02-24T02:07:12.799Z,61.02
2019-02-24T02:08:12.802Z,60.92
2019-02-24T02:09:12.784Z,59.87
2019-02-24T02:10:12.801Z,56.30
2019-02-24T02:11:12.792Z,57.78
2019-02-24T02:12:12.743Z,59.03
2019-02-24T02:13:12.732Z,59.56
2019-02-24T02:14:12.740Z,58.72
2019-02-24T02:15:12.714Z,60.05
2019-02-24T02:16:12.700Z,59.74
2019-02-24T02:17:12.731Z,54.79
2019-02-24T02:18:12.676Z,52.77
2019-02-24T02:19:12.669Z,56.34
2019-02-24T02:20:12.654Z,55.91
2019-02-24T02:21:12.648Z,58.33
2019-02-24T02:22:12.638Z,59.37
2019-02-24T02:23:12.654Z,60.55
2019-02-24T02:24:12.612Z,56.04
2019-02-24T02:25:12.605Z,58.87
2019-02-24T02:26:12.591Z,61.07
2019-02-24T02:27:12.648Z,61.21
2019-02-24T02:28:12.576Z,59.53
2019-02-24T02:29:12.561Z,58.59
2019-02-24T02:30:12.548Z,58.37
2019-02-24T02:31:12.539Z,57.43
2019-02-24T02:32:12.559Z,57.40
2019-02-24T02:33:12.524Z,58.27
2019-02-24T02:34:12.504Z,60.26
2019-02-24T02:35:12.491Z,62.99
2019-02-24T02:36:12.483Z,62.70
2019-02-24T02:37:12.506Z,63.12
2019-02-24T02:38:12.459Z,61.65
2019-02-24T02:39:12.458Z,61.44
2019-02-24T02:40:12.451Z,61.76
2019-02-24T02:41:12.425Z,60.82
2019-02-24T02:42:12.418Z,60.50
2019-02-24T02:43:12.442Z,56.49
2019-02-24T02:44:12.390Z,58.17
2019-02-24T02:45:12.390Z,57.12
2019-02-24T02:46:12.372Z,58.06
2019-02-24T02:47:12.372Z,60.92
2019-02-24T02:48:12.350Z,60.50
2019-02-24T02:49:12.388Z,60.82
2019-02-24T02:50:12.332Z,60.82
2019-02-24T02:51:12.318Z,60.29
2019-02-24T02:52:12.313Z,60.71
2019-02-24T02:53:12.292Z,60.19
2019-02-24T02:54:12.280Z,60.29
2019-02-24T02:55:12.311Z,59.45
2019-02-24T02:56:13.149Z,59.14
2019-02-24T02:57:12.258Z,61.13
2019-02-24T02:58:12.240Z,60.60
2019-02-24T02:59:12.226Z,62.81
2019-02-24T03:00:12.211Z,63.54
2019-02-24T03:01:12.237Z,64.06
2019-02-24T03:02:12.203Z,62.07
2019-02-24T03:03:12.190Z,62.38
2019-02-24T03:04:12.172Z,60.92
2019-02-24T03:05:12.163Z,59.97
2019-02-24T03:06:12.150Z,61.13
2019-02-24T03:07:12.208Z,59.77
2019-02-24T03:08:12.141Z,58.59
2019-02-24T03:09:12.119Z,55.96
2019-02-24T03:10:12.120Z,57.12
2019-02-24T03:11:12.108Z,54.58
2019-02-24T03:12:12.082Z,56.46
2019-02-24T03:13:12.113Z,56.77
2019-02-24T03:14:12.069Z,56.99
2019-02-24T03:15:12.052Z,56.77
2019-02-24T03:16:12.039Z,56.99
2019-02-24T03:17:12.031Z,56.99
2019-02-24T03:18:12.023Z,56.04
2019-02-24T03:19:12.038Z,56.26
2019-02-24T03:20:12.043Z,58.35
2019-02-24T03:21:11.992Z,57.09
2019-02-24T03:22:11.984Z,54.58
2019-02-24T03:23:11.998Z,54.68
2019-02-24T03:24:11.956Z,54.66
2019-02-24T03:25:11.945Z,54.76
2019-02-24T03:26:11.954Z,51.70
2019-02-24T03:27:11.940Z,54.63
2019-02-24T03:28:11.957Z,55.91
2019-02-24T03:29:11.903Z,57.80
2019-02-24T03:30:11.891Z,56.02
2019-02-24T03:31:11.878Z,57.17
2019-02-24T03:32:11.906Z,55.41
2019-02-24T03:33:11.863Z,57.51
2019-02-24T03:34:11.882Z,56.12
2019-02-24T03:35:11.872Z,54.03
2019-02-24T03:36:11.829Z,56.44
2019-02-24T03:37:11.814Z,56.44
2019-02-24T03:38:11.803Z,58.64
2019-02-24T03:39:11.835Z,56.67
2019-02-24T03:40:11.780Z,54.66
2019-02-24T03:41:11.812Z,56.96
2019-02-24T03:42:11.757Z,54.86
2019-02-24T03:43:11.751Z,53.82
2019-02-24T03:44:11.738Z,56.12
2019-02-24T03:45:11.740Z,56.67
2019-02-24T03:46:11.732Z,56.99
2019-02-24T03:47:11.785Z,56.77
2019-02-24T03:48:11.701Z,56.77
2019-02-24T03:49:11.703Z,57.20
2019-02-24T03:50:11.676Z,57.62
2019-02-24T03:51:11.660Z,58.66
2019-02-24T03:52:11.653Z,55.83
2019-02-24T03:53:11.675Z,54.55
2019-02-24T03:54:11.687Z,57.48
2019-02-24T03:55:11.627Z,55.71
2019-02-24T03:56:11.613Z,56.65
2019-02-24T03:57:11.595Z,57.80
2019-02-24T03:58:11.588Z,56.44
2019-02-24T03:59:15.200Z,58.33
2019-02-24T04:00:11.611Z,58.53
2019-02-24T04:01:11.574Z,54.68
2019-02-24T04:02:11.544Z,52.56
2019-02-24T04:03:11.537Z,56.02
2019-02-24T04:04:11.565Z,55.94
2019-02-24T04:05:11.590Z,56.75
2019-02-24T04:06:11.501Z,56.02
2019-02-24T04:07:11.508Z,56.85
2019-02-24T04:08:11.480Z,57.07
2019-02-24T04:09:11.484Z,56.77
2019-02-24T04:10:11.497Z,57.09
2019-02-24T04:11:11.444Z,58.45
2019-02-24T04:12:11.457Z,57.30
2019-02-24T04:13:11.428Z,59.27
2019-02-24T04:14:11.464Z,61.49
2019-02-24T04:15:11.413Z,60.97
2019-02-24T04:16:11.393Z,60.34
2019-02-24T04:17:11.385Z,59.71
2019-02-24T04:18:11.372Z,57.93
2019-02-24T04:19:11.400Z,56.77
2019-02-24T04:20:11.347Z,54.76
2019-02-24T04:21:11.344Z,57.07
2019-02-24T04:22:11.346Z,57.17
2019-02-24T04:23:11.328Z,54.55
2019-02-24T04:24:11.306Z,51.81
2019-02-24T04:25:11.346Z,55.79
2019-02-24T04:26:11.285Z,55.71
2019-02-24T04:27:11.823Z,56.23
2019-02-24T04:28:11.272Z,55.91
2019-02-24T04:29:11.261Z,55.81
2019-02-24T04:30:11.283Z,58.74
2019-02-24T04:31:11.234Z,56.20
2019-02-24T04:32:11.222Z,56.44
2019-02-24T04:33:11.211Z,58.22
2019-02-24T04:34:11.210Z,58.43
2019-02-24T04:35:11.198Z,56.34
2019-02-24T04:36:11.237Z,57.38
2019-02-24T04:37:11.198Z,56.23
2019-02-24T04:38:11.152Z,51.07
2019-02-24T04:39:11.156Z,55.99
2019-02-24T04:40:11.135Z,53.27
2019-02-24T04:41:11.130Z,53.17
2019-02-24T04:42:11.151Z,51.57
2019-02-24T04:43:11.101Z,51.57
2019-02-24T04:44:11.103Z,50.84
2019-02-24T04:45:11.094Z,53.25
2019-02-24T04:46:11.075Z,52.12
2019-02-24T04:47:11.069Z,53.90
2019-02-24T04:48:11.091Z,51.81
2019-02-24T04:49:11.047Z,60.31
2019-02-24T04:50:11.035Z,61.46
2019-02-24T04:51:11.031Z,58.84
2019-02-24T04:52:11.009Z,55.91
2019-02-24T04:53:11.003Z,54.86
2019-02-24T04:54:11.029Z,58.43
2019-02-24T04:55:11.025Z,59.47
2019-02-24T04:56:10.972Z,57.80
2019-02-24T04:57:10.953Z,57.80
2019-02-24T04:58:10.950Z,56.96
2019-02-24T04:59:10.933Z,57.72
2019-02-24T05:00:10.970Z,57.70
2019-02-24T05:01:10.920Z,55.91
2019-02-24T05:02:10.897Z,57.07
2019-02-24T05:03:10.902Z,56.44
2019-02-24T05:04:10.880Z,57.90
2019-02-24T05:05:10.870Z,58.64
2019-02-24T05:06:10.892Z,59.40
2019-02-24T05:07:10.851Z,58.14
2019-02-24T05:08:10.834Z,58.43
2019-02-24T05:09:10.872Z,58.56
2019-02-24T05:10:10.824Z,56.34
2019-02-24T05:11:10.821Z,54.66
2019-02-24T05:12:10.787Z,55.49
2019-02-24T05:13:10.781Z,58.74
2019-02-24T05:14:10.775Z,58.33
2019-02-24T05:15:10.810Z,54.76
2019-02-24T05:16:10.753Z,54.55
2019-02-24T05:17:10.741Z,57.28
2019-02-24T05:18:10.736Z,58.11
2019-02-24T05:19:10.734Z,58.56
2019-02-24T05:20:10.724Z,56.02
2019-02-24T05:21:10.737Z,54.35
2019-02-24T05:22:10.687Z,53.38
2019-02-24T05:23:10.672Z,52.96
2019-02-24T05:24:10.662Z,56.30
2019-02-24T05:25:10.662Z,58.61
2019-02-24T05:26:10.639Z,58.61
2019-02-24T05:27:10.667Z,56.65
2019-02-24T05:28:10.623Z,53.92
2019-02-24T05:29:10.609Z,52.75
2019-02-24T05:30:10.600Z,55.39
2019-02-24T05:31:10.597Z,54.45
2019-02-24T05:32:10.611Z,53.92
2019-02-24T05:33:10.606Z,50.34
2019-02-24T05:34:10.557Z,50.02
2019-02-24T05:35:10.545Z,50.87
2019-02-24T05:36:10.534Z,57.15
2019-02-24T05:37:10.530Z,53.69
2019-02-24T05:38:10.549Z,52.12
2019-02-24T05:39:10.497Z,54.53
2019-02-24T05:40:10.497Z,52.01
2019-02-24T05:41:10.478Z,52.44
2019-02-24T05:42:10.467Z,52.44
2019-02-24T05:43:10.464Z,53.04
2019-02-24T05:44:10.489Z,50.63
2019-02-24T05:45:10.455Z,50.21
2019-02-24T05:46:10.435Z,52.72
2019-02-24T05:47:10.412Z,53.35
2019-02-24T05:48:10.424Z,55.89
2019-02-24T05:49:10.392Z,52.33
2019-02-24T05:50:10.428Z,52.51
2019-02-24T05:51:10.383Z,53.14
2019-02-24T05:52:10.365Z,54.61
2019-02-24T05:53:11.167Z,58.72
2019-02-24T05:54:10.340Z,54.74
2019-02-24T05:55:11.168Z,57.15
2019-02-24T05:56:10.359Z,58.95
2019-02-24T05:57:10.321Z,57.07
2019-02-24T05:58:10.301Z,53.82
2019-02-24T05:59:10.323Z,51.50
2019-02-24T06:00:10.290Z,54.53
2019-02-24T06:01:10.269Z,49.92
2019-02-24T06:02:10.258Z,51.18
2019-02-24T06:03:10.246Z,53.90
2019-02-24T06:04:10.244Z,54.00
2019-02-24T06:05:10.268Z,53.38
2019-02-24T06:06:10.268Z,52.54
2019-02-24T06:07:10.204Z,51.28
2019-02-24T06:08:10.189Z,50.11
2019-02-24T06:09:10.185Z,48.44
2019-02-24T06:10:10.169Z,50.32
2019-02-24T06:11:10.236Z,50.63
2019-02-24T06:12:10.193Z,50.21
2019-02-24T06:13:10.138Z,50.21
2019-02-24T06:14:10.169Z,51.68
2019-02-24T06:15:10.123Z,53.35
2019-02-24T06:16:10.125Z,55.34
2019-02-24T06:17:10.114Z,54.63
2019-02-24T06:18:10.089Z,56.41
2019-02-24T06:19:10.077Z,57.46
2019-02-24T06:20:10.117Z,54.63
2019-02-24T06:21:10.063Z,54.53
2019-02-24T06:22:10.048Z,50.21
2019-02-24T06:23:10.038Z,50.32
2019-02-24T06:24:10.026Z,51.68
2019-02-24T06:25:10.021Z,52.20
2019-02-24T06:26:10.045Z,51.18
2019-02-24T06:27:10.023Z,51.78
2019-02-24T06:28:09.984Z,53.98
2019-02-24T06:29:09.967Z,51.89
2019-02-24T06:30:09.955Z,51.15
2019-02-24T06:31:09.952Z,49.38
2019-02-24T06:32:09.991Z,53.22
2019-02-24T06:33:09.924Z,55.76
2019-02-24T06:34:09.914Z,56.52
2019-02-24T06:35:09.902Z,57.95
2019-02-24T06:36:09.891Z,58.37
2019-02-24T06:37:09.884Z,57.22
2019-02-24T06:38:09.919Z,56.28
2019-02-24T06:39:09.865Z,55.76
2019-02-24T06:40:09.848Z,56.81
2019-02-24T06:41:09.840Z,55.44
2019-02-24T06:42:09.830Z,53.64
2019-02-24T06:43:09.860Z,54.40
2019-02-24T06:44:09.823Z,54.71
2019-02-24T06:45:09.800Z,55.97
2019-02-24T06:46:09.793Z,56.07
2019-02-24T06:47:09.773Z,55.65
2019-02-24T06:48:09.770Z,54.50
2019-02-24T06:49:09.788Z,53.35
2019-02-24T06:50:09.746Z,54.61
2019-02-24T06:51:09.743Z,52.10
2019-02-24T06:52:09.766Z,52.62
2019-02-24T06:53:09.714Z,52.31
2019-02-24T06:54:09.714Z,52.83
2019-02-24T06:55:09.702Z,49.35
2019-02-24T06:56:09.694Z,49.96
2019-02-24T06:57:09.668Z,49.02
2019-02-24T06:58:09.706Z,51.11
2019-02-24T06:59:09.666Z,48.60
2019-02-24T07:00:14.063Z,50.69
2019-02-24T07:01:09.635Z,50.17
2019-02-24T07:02:09.625Z,52.57
2019-02-24T07:03:09.609Z,54.56
2019-02-24T07:04:09.651Z,55.94
2019-02-24T07:05:09.583Z,51.65
2019-02-24T07:06:09.828Z,51.84
2019-02-24T07:07:09.563Z,55.29
2019-02-24T07:08:09.551Z,55.81
2019-02-24T07:09:09.540Z,56.13
2019-02-24T07:10:09.570Z,56.02
2019-02-24T07:11:09.538Z,55.73
2019-02-24T07:12:09.524Z,56.36
2019-02-24T07:13:09.506Z,56.49
2019-02-24T07:14:09.492Z,52.81
2019-02-24T07:15:09.529Z,51.63
2019-02-24T07:16:09.462Z,55.63
2019-02-24T07:17:09.459Z,56.26
2019-02-24T07:18:09.469Z,56.07
2019-02-24T07:19:09.431Z,53.33
2019-02-24T07:20:09.430Z,53.02
2019-02-24T07:21:09.446Z,50.69
2019-02-24T07:22:09.400Z,51.21
2019-02-24T07:23:09.406Z,54.56
2019-02-24T07:24:09.379Z,53.30
2019-02-24T07:25:09.367Z,54.35
2019-02-24T07:26:09.355Z,54.14
2019-02-24T07:27:09.383Z,51.63
2019-02-24T07:28:09.344Z,50.17
2019-02-24T07:29:09.320Z,49.62
2019-02-24T07:30:09.310Z,49.52
2019-02-24T07:31:09.315Z,48.24
2019-02-24T07:32:09.291Z,47.93
2019-02-24T07:33:09.313Z,47.20
2019-02-24T07:34:09.277Z,46.57
2019-02-24T07:35:09.263Z,44.67
2019-02-24T07:36:09.293Z,44.88
2019-02-24T07:37:13.055Z,44.26
2019-02-24T07:38:09.228Z,44.79
2019-02-24T07:39:09.214Z,44.36
2019-02-24T07:40:09.207Z,43.96
2019-02-24T07:41:09.190Z,44.69
2019-02-24T07:42:09.224Z,44.04
2019-02-24T07:43:09.184Z,45.95
2019-02-24T07:44:09.158Z,44.59
2019-02-24T07:45:09.201Z,43.82
2019-02-24T07:46:09.142Z,41.78
2019-02-24T07:47:09.132Z,42.86
2019-02-24T07:48:09.159Z,42.93
2019-02-24T07:49:09.106Z,41.52
2019-02-24T07:50:09.094Z,40.42
2019-02-24T07:51:09.129Z,38.18
2019-02-24T07:52:09.076Z,36.87
2019-02-24T07:53:09.064Z,37.21
2019-02-24T07:54:09.055Z,35.52
2019-02-24T07:55:09.066Z,33.75
2019-02-24T07:56:09.062Z,30.85
2019-02-24T07:57:09.072Z,30.82
2019-02-24T07:58:09.016Z,30.00
2019-02-24T07:59:08.998Z,29.47
2019-02-24T08:00:08.988Z,30.63
2019-02-24T08:01:08.972Z,32.14
2019-02-24T08:02:08.978Z,36.32
2019-02-24T08:03:08.990Z,34.64
2019-02-24T08:04:09.007Z,32.23
2019-02-24T08:05:08.986Z,29.14
2019-02-24T08:06:08.927Z,30.21
2019-02-24T08:07:08.950Z,31.65
2019-02-24T08:08:16.222Z,32.91
2019-02-24T08:09:09.894Z,33.65
2019-02-24T08:10:08.881Z,33.47
2019-02-24T08:11:08.867Z,32.44
2019-02-24T08:12:08.863Z,32.79
2019-02-24T08:13:08.892Z,35.15
2019-02-24T08:14:08.868Z,32.69
2019-02-24T08:15:08.829Z,34.34
2019-02-24T08:16:08.819Z,35.43
2019-02-24T08:17:08.904Z,32.56
2019-02-24T08:18:08.840Z,34.50
2019-02-24T08:19:08.978Z,34.52
2019-02-24T08:20:08.806Z,35.12
2019-02-24T08:21:10.089Z,34.30
2019-02-24T08:22:08.743Z,33.95
2019-02-24T08:23:08.746Z,33.42
2019-02-24T08:24:08.841Z,32.94
2019-02-24T08:25:08.754Z,34.67
2019-02-24T08:26:08.701Z,31.47
2019-02-24T08:27:08.706Z,32.79
2019-02-24T08:28:08.691Z,30.63
2019-02-24T08:29:08.672Z,31.10
2019-02-24T08:30:08.659Z,28.85
2019-02-24T08:31:08.699Z,28.95
2019-02-24T08:32:08.637Z,30.65
2019-02-24T08:33:08.636Z,29.41
2019-02-24T08:34:08.613Z,28.22
2019-02-24T08:35:08.601Z,28.33
2019-02-24T08:36:08.631Z,30.77
2019-02-24T08:37:08.578Z,28.94
2019-02-24T08:38:08.574Z,31.38
2019-02-24T08:39:08.563Z,28.33
2019-02-24T08:40:08.550Z,30.09
2019-02-24T08:41:08.549Z,29.67
2019-02-24T08:42:08.569Z,28.63
2019-02-24T08:43:08.523Z,30.56
2019-02-24T08:44:08.511Z,29.96
2019-02-24T08:45:08.496Z,28.19
2019-02-24T08:46:08.479Z,28.37
2019-02-24T08:47:08.478Z,26.63
2019-02-24T08:48:08.537Z,28.15
2019-02-24T08:49:08.464Z,28.16
2019-02-24T08:50:08.452Z,30.96
2019-02-24T08:51:08.436Z,27.95
2019-02-24T08:52:08.460Z,26.63
2019-02-24T08:53:08.584Z,28.11
2019-02-24T08:54:08.394Z,28.02
2019-02-24T08:55:08.382Z,30.34
2019-02-24T08:56:08.377Z,31.10
2019-02-24T08:57:08.370Z,30.80
2019-02-24T08:58:08.396Z,29.79
2019-02-24T08:59:08.345Z,30.27
2019-02-24T09:00:08.334Z,29.14
2019-02-24T09:01:08.333Z,29.14
2019-02-24T09:02:08.328Z,31.20
2019-02-24T09:03:08.373Z,30.26
2019-02-24T09:04:08.363Z,28.10
2019-02-24T09:05:08.284Z,30.22
2019-02-24T09:06:08.266Z,28.41
2019-02-24T09:07:08.639Z,28.51
2019-02-24T09:08:08.252Z,28.10
2019-02-24T09:09:08.246Z,28.50
2019-02-24T09:10:08.274Z,26.84
2019-02-24T09:11:08.217Z,28.59
2019-02-24T09:12:08.206Z,29.01
2019-02-24T09:13:08.212Z,29.32
2019-02-24T09:14:08.190Z,27.80
2019-02-24T09:15:08.190Z,29.29
2019-02-24T09:16:08.198Z,28.79
2019-02-24T09:17:08.168Z,28.09
2019-02-24T09:18:08.147Z,27.24
2019-02-24T09:19:08.126Z,26.81
2019-02-24T09:20:08.119Z,27.52
2019-02-24T09:21:08.108Z,26.77
2019-02-24T09:22:08.154Z,26.89
2019-02-24T09:23:08.104Z,26.18
2019-02-24T09:24:08.078Z,27.08
2019-02-24T09:25:08.075Z,26.23
2019-02-24T09:26:08.040Z,26.72
2019-02-24T09:27:08.042Z,27.05
2019-02-24T09:28:08.059Z,29.95
2019-02-24T09:29:08.013Z,31.35
2019-02-24T09:30:08.009Z,29.05
2019-02-24T09:31:07.997Z,28.60
2019-02-24T09:32:07.985Z,27.98
2019-02-24T09:33:08.003Z,26.24
2019-02-24T09:34:07.952Z,26.66
2019-02-24T09:35:07.990Z,27.50
2019-02-24T09:36:07.949Z,28.15
2019-02-24T09:37:07.930Z,28.66
2019-02-24T09:38:07.926Z,30.07
2019-02-24T09:39:07.903Z,30.06
2019-02-24T09:40:07.894Z,28.76
2019-02-24T09:41:07.921Z,29.17
2019-02-24T09:42:07.873Z,28.56
2019-02-24T09:43:07.866Z,29.05
2019-02-24T09:44:07.869Z,28.64
2019-02-24T09:45:07.876Z,28.54
2019-02-24T09:46:07.830Z,28.14
2019-02-24T09:47:07.819Z,28.44
2019-02-24T09:48:07.804Z,29.37
2019-02-24T09:49:07.793Z,29.47
2019-02-24T09:50:07.788Z,29.17
2019-02-24T09:51:07.824Z,29.25
2019-02-24T09:52:07.757Z,28.35
2019-02-24T09:53:07.755Z,28.05
2019-02-24T09:54:07.733Z,26.92
2019-02-24T09:55:07.770Z,28.38
2019-02-24T09:56:07.723Z,28.08
2019-02-24T09:57:07.747Z,27.79
2019-02-24T09:58:07.697Z,26.68
2019-02-24T09:59:07.684Z,27.05
2019-02-24T10:00:07.671Z,26.96
2019-02-24T10:01:10.801Z,28.08
2019-02-24T10:02:07.652Z,28.67
2019-02-24T10:03:07.653Z,30.39
2019-02-24T10:04:07.629Z,26.72
2019-02-24T10:05:07.624Z,26.34
2019-02-24T10:06:07.604Z,27.05
2019-02-24T10:07:09.102Z,26.55
2019-02-24T10:08:08.184Z,27.78
2019-02-24T10:09:07.574Z,27.28
2019-02-24T10:10:07.578Z,28.69
2019-02-24T10:11:07.602Z,26.95
2019-02-24T10:12:07.540Z,28.47
2019-02-24T10:13:07.548Z,28.86
2019-02-24T10:14:07.517Z,28.67
2019-02-24T10:15:07.512Z,28.96
2019-02-24T10:16:07.506Z,28.05
2019-02-24T10:17:07.525Z,28.15
2019-02-24T10:18:07.475Z,28.34
2019-02-24T10:19:07.522Z,28.23
2019-02-24T10:20:07.453Z,28.23
2019-02-24T10:21:07.443Z,29.32
2019-02-24T10:22:07.476Z,28.49
2019-02-24T10:23:07.457Z,28.01
2019-02-24T10:24:07.413Z,28.03
2019-02-24T10:25:07.399Z,28.12
2019-02-24T10:26:07.401Z,28.14
2019-02-24T10:27:07.425Z,28.45
2019-02-24T10:28:07.368Z,29.88
2019-02-24T10:29:07.374Z,28.36
2019-02-24T10:30:07.355Z,29.96
2019-02-24T10:31:07.332Z,30.15
2019-02-24T10:32:07.363Z,29.62
2019-02-24T10:33:07.360Z,28.12
2019-02-24T10:34:07.724Z,29.87
2019-02-24T10:35:07.308Z,27.94
2019-02-24T10:36:07.284Z,28.75
2019-02-24T10:37:07.300Z,28.34
2019-02-24T10:38:07.254Z,30.18
2019-02-24T10:39:07.241Z,28.81
2019-02-24T10:40:07.229Z,27.38
2019-02-24T10:41:07.251Z,28.05
2019-02-24T10:42:07.250Z,28.66
2019-02-24T10:43:07.202Z,29.88
2019-02-24T10:44:07.230Z,28.96
2019-02-24T10:45:07.181Z,27.95
2019-02-24T10:46:07.199Z,27.05
2019-02-24T10:47:07.174Z,28.56
2019-02-24T10:48:13.766Z,26.91
2019-02-24T10:49:08.180Z,28.31
2019-02-24T10:50:07.140Z,26.57
2019-02-24T10:51:07.119Z,26.07
2019-02-24T10:52:07.101Z,27.18
2019-02-24T10:53:07.121Z,28.41
2019-02-24T10:54:07.078Z,27.61
2019-02-24T10:55:07.162Z,28.74
2019-02-24T10:56:07.064Z,27.83
2019-02-24T10:57:11.706Z,27.34
2019-02-24T10:58:08.048Z,28.67
2019-02-24T10:59:07.069Z,30.77
2019-02-24T11:00:07.013Z,26.99
2019-02-24T11:01:07.049Z,26.44
2019-02-24T11:02:07.057Z,26.34
2019-02-24T11:03:07.056Z,25.95
2019-02-24T11:04:07.008Z,25.22
2019-02-24T11:05:07.027Z,27.12
2019-02-24T11:06:07.051Z,25.40
2019-02-24T11:07:07.001Z,25.10
2019-02-24T11:08:06.968Z,25.20
2019-02-24T11:09:06.915Z,24.99
2019-02-24T11:10:06.947Z,28.07
2019-02-24T11:11:06.985Z,26.35
2019-02-24T11:12:08.856Z,28.81
2019-02-24T11:13:06.998Z,27.76
2019-02-24T11:14:06.861Z,28.49
2019-02-24T11:15:06.847Z,27.08
2019-02-24T11:16:06.838Z,26.06
2019-02-24T11:17:06.870Z,27.27
2019-02-24T11:18:06.816Z,27.95
2019-02-24T11:19:06.806Z,28.14
2019-02-24T11:20:06.814Z,25.91
2019-02-24T11:21:06.784Z,27.84
2019-02-24T11:22:07.048Z,26.91
2019-02-24T11:23:06.809Z,26.11
2019-02-24T11:24:06.794Z,26.23
2019-02-24T11:25:06.764Z,27.31
2019-02-24T11:26:06.733Z,25.54
2019-02-24T11:27:06.820Z,28.33
2019-02-24T11:28:06.710Z,30.61
2019-02-24T11:29:06.731Z,28.99
2019-02-24T11:30:06.702Z,32.15
2019-02-24T11:31:06.842Z,29.10
2019-02-24T11:32:06.679Z,30.04
2019-02-24T11:33:06.679Z,30.04
2019-02-24T11:34:06.672Z,30.04
2019-02-24T11:35:06.702Z,30.26
2019-02-24T11:36:06.656Z,30.65
2019-02-24T11:37:06.639Z,30.64
2019-02-24T11:38:06.654Z,30.86
2019-02-24T11:39:06.758Z,29.12
2019-02-24T11:40:07.777Z,30.16
2019-02-24T11:41:06.823Z,30.77
2019-02-24T11:42:06.638Z,29.85
2019-02-24T11:43:06.862Z,32.29
2019-02-24T11:44:06.636Z,30.55
2019-02-24T11:45:06.593Z,29.91
2019-02-24T11:46:06.608Z,30.49
2019-02-24T11:47:06.751Z,29.00
2019-02-24T11:48:06.531Z,29.19
2019-02-24T11:50:07.949Z,29.72
2019-02-24T11:50:07.975Z,30.42
2019-02-24T11:51:06.490Z,29.71
2019-02-24T11:52:06.500Z,30.73
2019-02-24T11:53:06.458Z,29.82
2019-02-24T11:54:06.438Z,30.96
2019-02-24T11:55:06.472Z,29.85
2019-02-24T11:56:06.422Z,30.26
2019-02-24T11:57:06.406Z,29.97
2019-02-24T11:58:06.390Z,32.42
2019-02-24T11:59:06.400Z,30.57
2019-02-24T12:00:06.424Z,30.40
2019-02-24T12:01:06.423Z,30.51
2019-02-24T12:02:06.422Z,30.52
2019-02-24T12:03:06.333Z,30.80
2019-02-24T12:04:06.335Z,30.29
2019-02-24T12:05:06.368Z,30.36
2019-02-24T12:06:06.323Z,30.86
2019-02-24T12:07:06.298Z,29.85
2019-02-24T12:08:06.362Z,29.56
2019-02-24T12:09:07.064Z,30.30
2019-02-24T12:10:06.306Z,30.61
2019-02-24T12:11:06.254Z,30.10
2019-02-24T12:12:06.247Z,32.54
2019-02-24T12:13:06.290Z,29.66
2019-02-24T12:14:06.220Z,29.68
2019-02-24T12:15:06.223Z,29.68
2019-02-24T12:16:06.197Z,28.96
2019-02-24T12:17:06.206Z,30.90
2019-02-24T12:18:06.443Z,30.69
2019-02-24T12:19:06.214Z,29.25
2019-02-24T12:20:06.190Z,28.22
2019-02-24T12:21:06.194Z,28.20
2019-02-24T12:22:06.125Z,29.33
2019-02-24T12:23:06.155Z,29.44
2019-02-24T12:24:06.099Z,29.75
2019-02-24T12:25:06.121Z,30.68
2019-02-24T12:26:06.186Z,29.34
2019-02-24T12:27:06.071Z,29.24
2019-02-24T12:28:06.096Z,30.17
2019-02-24T12:29:06.089Z,30.36
2019-02-24T12:30:06.611Z,30.05
2019-02-24T12:31:06.040Z,30.57
2019-02-24T12:32:06.246Z,29.31
2019-02-24T12:33:06.066Z,30.94
2019-02-24T12:34:06.019Z,30.22
2019-02-24T12:35:06.036Z,30.52
2019-02-24T12:36:05.994Z,29.93
2019-02-24T12:37:05.972Z,30.55
2019-02-24T12:38:05.955Z,32.58
2019-02-24T12:39:05.974Z,31.93
2019-02-24T12:40:05.971Z,28.99
2019-02-24T12:41:05.980Z,30.84
2019-02-24T12:42:06.160Z,30.86
2019-02-24T12:43:05.922Z,33.73
2019-02-24T12:44:06.144Z,32.75
2019-02-24T12:45:05.901Z,33.37
2019-02-24T12:46:05.877Z,33.58
2019-02-24T12:47:05.870Z,32.76
2019-02-24T12:48:06.554Z,33.18
2019-02-24T12:49:05.866Z,32.87
2019-02-24T12:50:05.835Z,34.43
2019-02-24T12:51:05.841Z,35.36
2019-02-24T12:52:05.823Z,33.42