createdAt,value
2022-08-26T00:00:51.696Z,22.80
2022-08-26T00:03:22.219Z,22.80
2022-08-26T00:05:51.969Z,22.60
2022-08-26T00:08:22.003Z,22.60
2022-08-26T00:10:50.608Z,22.10
2022-08-26T00:13:19.773Z,22.00
2022-08-26T00:15:51.197Z,22.30
2022-08-26T00:18:21.913Z,22.40
2022-08-26T00:20:51.203Z,22.50
2022-08-26T00:23:19.337Z,22.50
2022-08-26T00:25:47.922Z,22.50
2022-08-26T00:28:16.881Z,22.40
2022-08-26T00:30:49.285Z,22.50
2022-08-26T00:33:21.117Z,22.60
2022-08-26T00:35:49.185Z,22.50
2022-08-26T00:38:19.663Z,22.30
2022-08-26T00:40:50.847Z,22.40
2022-08-26T00:43:19.950Z,22.50
2022-08-26T00:45:56.535Z,22.50
2022-08-26T00:48:27.159Z,22.40
2022-08-26T00:51:06.200Z,22.50
2022-08-26T00:53:39.940Z,22.20
2022-08-26T00:56:18.465Z,22.20
2022-08-26T00:58:48.128Z,22.30
2022-08-26T01:01:19.710Z,22.30
2022-08-26T01:03:51.315Z,22.40
2022-08-26T01:06:20.841Z,22.40
2022-08-26T01:08:49.359Z,22.40
2022-08-26T01:11:17.715Z,22.30
2022-08-26T01:13:47.562Z,22.00
2022-08-26T01:16:18.265Z,21.70
2022-08-26T01:18:47.243Z,21.90
2022-08-26T01:21:20.850Z,22.00
2022-08-26T01:23:57.359Z,21.70
2022-08-26T01:26:29.731Z,21.10
2022-08-26T01:29:01.463Z,21.20
2022-08-26T01:31:33.528Z,21.20
2022-08-26T01:34:06.886Z,21.40
2022-08-26T01:36:38.230Z,21.70
2022-08-26T01:39:08.598Z,21.50
2022-08-26T01:41:38.023Z,21.40
2022-08-26T01:44:10.067Z,21.70
2022-08-26T01:46:38.450Z,21.80
2022-08-26T01:49:09.443Z,21.60
2022-08-26T01:51:39.597Z,21.20
2022-08-26T01:54:11.969Z,21.20
2022-08-26T01:56:42.161Z,21.20
2022-08-26T01:59:14.554Z,21.60
2022-08-26T02:01:43.499Z,21.80
2022-08-26T02:04:17.039Z,21.90
2022-08-26T02:06:46.157Z,21.80
2022-08-26T02:09:17.583Z,22.00
2022-08-26T02:11:46.577Z,21.80
2022-08-26T02:14:20.968Z,21.80
2022-08-26T02:16:52.211Z,21.80
2022-08-26T02:19:23.421Z,21.80
2022-08-26T02:21:53.501Z,21.90
2022-08-26T02:24:27.338Z,21.50
2022-08-26T02:26:57.418Z,21.60
2022-08-26T02:29:30.504Z,21.70
2022-08-26T02:31:59.796Z,21.30
2022-08-26T02:34:31.203Z,20.90
2022-08-26T02:37:01.137Z,21.10
2022-08-26T02:39:32.041Z,21.10
2022-08-26T02:42:00.475Z,21.30
2022-08-26T02:44:28.876Z,21.60
2022-08-26T02:46:57.249Z,21.80
2022-08-26T02:49:26.306Z,21.80
2022-08-26T02:51:54.646Z,21.70
2022-08-26T02:54:22.740Z,21.70
2022-08-26T02:56:52.794Z,21.70
2022-08-26T02:59:20.905Z,21.70
2022-08-26T03:01:56.129Z,21.50
2022-08-26T03:04:25.960Z,21.60
2022-08-26T03:06:55.386Z,21.70
2022-08-26T03:09:23.769Z,21.80
2022-08-26T03:11:55.702Z,21.80
2022-08-26T03:14:24.773Z,21.70
2022-08-26T03:16:54.830Z,21.80
2022-08-26T03:19:25.140Z,21.80
2022-08-26T03:21:57.964Z,21.80
2022-08-26T03:24:26.750Z,21.60
2022-08-26T03:26:56.654Z,21.70
2022-08-26T03:29:42.582Z,21.70
2022-08-26T03:32:11.494Z,21.70
2022-08-26T03:34:39.629Z,21.70
2022-08-26T03:37:07.794Z,21.70
2022-08-26T03:39:36.918Z,21.60
2022-08-26T03:42:06.866Z,21.60
2022-08-26T03:44:35.700Z,21.60
2022-08-26T03:47:03.787Z,21.50
2022-08-26T03:49:36.184Z,21.40
2022-08-26T03:52:05.698Z,21.40
2022-08-26T03:54:33.859Z,21.40
2022-08-26T03:57:02.397Z,21.30
2022-08-26T03:59:32.640Z,21.10
2022-08-26T04:02:01.105Z,21.20
2022-08-26T04:04:29.190Z,20.90
2022-08-26T04:06:59.710Z,20.70
2022-08-26T04:09:29.213Z,20.00
2022-08-26T04:11:59.033Z,19.90
2022-08-26T04:14:28.791Z,20.30
2022-08-26T04:16:58.936Z,20.40
2022-08-26T04:19:27.181Z,20.50
2022-08-26T04:21:56.413Z,20.30
2022-08-26T04:24:26.836Z,20.10
2022-08-26T04:26:56.618Z,20.10
2022-08-26T04:29:27.614Z,19.70
2022-08-26T04:31:57.498Z,19.90
2022-08-26T04:34:28.342Z,19.90
2022-08-26T04:36:58.196Z,19.70
2022-08-26T04:39:27.983Z,19.60
2022-08-26T04:41:57.881Z,19.70
2022-08-26T04:44:28.093Z,19.70
2022-08-26T04:46:58.734Z,19.60
2022-08-26T04:49:27.652Z,19.30
2022-08-26T04:51:56.212Z,19.30
2022-08-26T04:54:25.164Z,19.10
2022-08-26T04:56:53.427Z,19.00
2022-08-26T04:59:21.551Z,18.90
2022-08-26T05:01:52.554Z,19.10
2022-08-26T05:04:22.725Z,19.40
2022-08-26T05:06:52.181Z,19.30
2022-08-26T05:09:21.501Z,19.50
2022-08-26T05:11:52.363Z,20.10
2022-08-26T05:14:23.287Z,20.90
2022-08-26T05:16:51.714Z,21.70
2022-08-26T05:19:21.413Z,21.80
2022-08-26T05:21:50.128Z,21.50
2022-08-26T05:24:19.106Z,20.50
2022-08-26T05:26:48.202Z,20.20
2022-08-26T05:29:16.769Z,20.40
2022-08-26T05:31:45.295Z,20.10
2022-08-26T05:34:13.661Z,19.60
2022-08-26T05:36:43.621Z,19.20
2022-08-26T05:39:11.722Z,19.30
2022-08-26T05:41:42.154Z,19.30
2022-08-26T05:44:13.017Z,19.40
2022-08-26T05:46:44.988Z,19.90
2022-08-26T05:49:14.440Z,19.70
2022-08-26T05:51:46.563Z,20.10
2022-08-26T05:54:21.889Z,20.40
2022-08-26T05:56:51.002Z,20.60
2022-08-26T05:59:23.966Z,20.30
2022-08-26T06:01:54.582Z,20.30
2022-08-26T06:04:23.338Z,20.60
2022-08-26T06:06:54.319Z,21.20
2022-08-26T06:09:23.075Z,21.80
2022-08-26T06:11:51.563Z,22.00
2022-08-26T06:14:19.679Z,22.50
2022-08-26T06:16:48.278Z,22.20
2022-08-26T06:19:17.320Z,21.60
2022-08-26T06:21:53.953Z,22.20
2022-08-26T06:24:42.237Z,22.10
2022-08-26T06:27:15.217Z,23.00
2022-08-26T06:29:43.475Z,23.60
2022-08-26T06:32:11.636Z,23.90
2022-08-26T06:34:39.859Z,24.00
2022-08-26T06:37:08.878Z,23.40
2022-08-26T06:39:41.249Z,23.40
2022-08-26T06:42:11.757Z,24.30
2022-08-26T06:44:41.109Z,23.70
2022-08-26T06:47:09.374Z,24.10
2022-08-26T06:49:37.655Z,24.90
2022-08-26T06:52:05.864Z,24.40
2022-08-26T06:54:34.327Z,24.20
2022-08-26T06:57:03.977Z,24.70
2022-08-26T06:59:32.239Z,24.40
2022-08-26T07:02:00.709Z,23.80
2022-08-26T07:04:30.775Z,24.60
2022-08-26T07:07:00.079Z,25.60
2022-08-26T07:09:33.146Z,26.00
2022-08-26T07:12:01.900Z,25.60
2022-08-26T07:14:31.821Z,25.20
2022-08-26T07:17:01.383Z,24.80
2022-08-26T07:19:31.465Z,26.20
2022-08-26T07:22:02.294Z,26.30
2022-08-26T07:24:32.657Z,26.60
2022-08-26T07:27:02.957Z,27.20
2022-08-26T07:29:35.773Z,27.10
2022-08-26T07:32:05.026Z,26.50
2022-08-26T07:34:33.493Z,27.20
2022-08-26T07:37:02.025Z,27.20
2022-08-26T07:39:31.902Z,27.00
2022-08-26T07:42:01.844Z,26.60
2022-08-26T07:44:38.183Z,25.90
2022-08-26T07:47:10.393Z,26.30
2022-08-26T07:49:55.056Z,26.30
2022-08-26T07:52:26.648Z,27.50
2022-08-26T07:54:55.457Z,28.20
2022-08-26T07:57:24.261Z,28.70
2022-08-26T07:59:55.173Z,29.40
2022-08-26T08:02:25.165Z,29.30
2022-08-26T08:04:54.533Z,28.70
2022-08-26T08:07:38.771Z,28.20
2022-08-26T08:10:14.820Z,29.20
2022-08-26T08:12:43.970Z,30.10
2022-08-26T08:15:14.581Z,30.30
2022-08-26T08:17:43.800Z,30.20
2022-08-26T08:20:13.609Z,30.00
2022-08-26T08:22:43.045Z,28.40
2022-08-26T08:25:11.490Z,29.10
2022-08-26T08:27:41.278Z,30.10
2022-08-26T08:30:10.814Z,29.50
2022-08-26T08:32:44.397Z,30.00
2022-08-26T08:35:14.501Z,29.50
2022-08-26T08:37:43.702Z,30.10
2022-08-26T08:40:13.805Z,29.60
2022-08-26T08:42:46.942Z,30.10
2022-08-26T08:45:21.232Z,29.90
2022-08-26T08:47:54.737Z,30.80
2022-08-26T08:50:28.323Z,30.20
2022-08-26T08:53:04.215Z,30.30
2022-08-26T08:55:45.160Z,30.40
2022-08-26T08:58:19.616Z,29.90
2022-08-26T09:00:55.432Z,28.20
2022-08-26T09:03:36.284Z,28.30
2022-08-26T09:06:05.601Z,28.80
2022-08-26T09:08:36.966Z,29.30
2022-08-26T09:11:05.335Z,28.80
2022-08-26T09:13:36.082Z,29.30
2022-08-26T09:16:08.385Z,29.70
2022-08-26T09:19:10.904Z,28.80
2022-08-26T09:21:38.989Z,29.00
2022-08-26T09:24:07.900Z,28.30
2022-08-26T09:26:48.441Z,28.30
2022-08-26T09:29:24.910Z,27.90
2022-08-26T09:31:53.858Z,27.90
2022-08-26T09:34:26.412Z,27.90
2022-08-26T09:36:56.153Z,27.40
2022-08-26T09:39:31.777Z,28.80
2022-08-26T09:42:09.545Z,29.50
2022-08-26T09:44:55.190Z,30.60
2022-08-26T09:47:29.291Z,28.70
2022-08-26T09:50:12.549Z,28.30
2022-08-26T09:52:42.745Z,29.40
2022-08-26T09:55:16.189Z,29.70
2022-08-26T09:57:51.453Z,29.70
2022-08-26T10:00:30.767Z,28.50
2022-08-26T10:03:01.423Z,28.10
2022-08-26T10:05:39.860Z,29.00
2022-08-26T10:08:24.275Z,29.70
2022-08-26T10:10:53.523Z,29.30
2022-08-26T10:13:29.494Z,28.50
2022-08-26T10:16:07.559Z,28.20
2022-08-26T10:18:43.082Z,28.40
2022-08-26T10:21:17.893Z,28.00
2022-08-26T10:23:51.019Z,29.30
2022-08-26T10:26:24.112Z,29.30
2022-08-26T10:29:01.386Z,30.00
2022-08-26T10:31:38.467Z,30.30
2022-08-26T10:34:12.538Z,30.20
2022-08-26T10:37:14.151Z,28.90
2022-08-26T10:39:56.913Z,28.90
2022-08-26T10:42:31.202Z,28.90
2022-08-26T10:45:05.987Z,29.70
2022-08-26T10:47:40.910Z,30.40
2022-08-26T10:50:09.691Z,30.70
2022-08-26T10:52:53.696Z,30.20
2022-08-26T10:55:28.511Z,29.90
2022-08-26T10:58:04.992Z,31.20
2022-08-26T11:00:55.902Z,31.80
2022-08-26T11:03:34.895Z,32.00
2022-08-26T11:06:23.651Z,30.80
2022-08-26T11:08:55.463Z,30.30
2022-08-26T11:11:47.249Z,31.60
2022-08-26T11:14:45.952Z,30.10
2022-08-26T11:17:58.442Z,30.90
2022-08-26T11:20:39.216Z,31.70
2022-08-26T11:23:41.622Z,31.40
2022-08-26T11:26:35.665Z,31.80
2022-08-26T11:29:13.205Z,31.10
2022-08-26T11:31:57.737Z,31.10
2022-08-26T11:34:58.357Z,32.20
2022-08-26T11:37:33.423Z,32.50
2022-08-26T11:40:04.617Z,31.70
2022-08-26T11:42:39.541Z,30.30
2022-08-26T11:45:18.730Z,31.70
2022-08-26T11:47:49.488Z,32.10
2022-08-26T11:50:21.545Z,32.40
2022-08-26T11:53:02.425Z,31.10
2022-08-26T11:55:32.079Z,30.80
2022-08-26T11:58:02.502Z,32.10
2022-08-26T12:00:36.311Z,30.70
2022-08-26T12:03:09.725Z,31.00
2022-08-26T12:05:44.663Z,31.70
2022-08-26T12:08:16.349Z,31.00
2022-08-26T12:10:44.830Z,30.10
2022-08-26T12:13:24.168Z,31.20
2022-08-26T12:15:57.110Z,30.30
2022-08-26T12:18:29.713Z,31.40
2022-08-26T12:21:00.979Z,31.80
2022-08-26T12:23:41.708Z,32.40
2022-08-26T12:26:14.260Z,32.10
2022-08-26T12:28:49.143Z,31.50
2022-08-26T12:31:24.597Z,32.20
2022-08-26T12:33:54.206Z,30.40
2022-08-26T12:36:25.606Z,30.70
2022-08-26T12:38:57.605Z,30.60
2022-08-26T12:41:53.838Z,30.90
2022-08-26T12:44:53.916Z,30.80
2022-08-26T12:47:41.958Z,31.90
2022-08-26T12:50:17.563Z,31.50
2022-08-26T12:52:55.209Z,31.70
2022-08-26T12:55:25.817Z,31.20
2022-08-26T12:58:11.689Z,32.40
2022-08-26T13:00:43.506Z,33.00
2022-08-26T13:03:44.017Z,33.60
2022-08-26T13:06:25.886Z,33.30
2022-08-26T13:08:56.026Z,33.20
2022-08-26T13:11:26.923Z,33.00
2022-08-26T13:13:59.570Z,33.00
2022-08-26T13:16:29.223Z,33.00
2022-08-26T13:18:59.265Z,32.50
2022-08-26T13:21:32.058Z,31.90
2022-08-26T13:24:08.524Z,31.40
2022-08-26T13:26:37.294Z,30.80
2022-08-26T13:29:10.180Z,31.10
2022-08-26T13:31:45.787Z,30.90
2022-08-26T13:34:16.319Z,30.50
2022-08-26T13:36:44.835Z,31.00
2022-08-26T13:39:13.744Z,30.70
2022-08-26T13:41:42.419Z,29.80
2022-08-26T13:44:11.695Z,29.40
2022-08-26T13:46:41.597Z,28.90
2022-08-26T13:49:10.072Z,29.70
2022-08-26T13:51:38.854Z,29.60
2022-08-26T13:54:07.590Z,29.20
2022-08-26T13:56:37.553Z,30.10
2022-08-26T13:59:06.654Z,30.00
2022-08-26T14:01:34.890Z,30.40
2022-08-26T14:04:05.254Z,30.80
2022-08-26T14:06:33.582Z,31.00
2022-08-26T14:09:01.699Z,30.40
2022-08-26T14:11:30.311Z,29.80
2022-08-26T14:14:18.254Z,29.50
2022-08-26T14:16:58.839Z,30.00
2022-08-26T14:19:30.449Z,29.70
2022-08-26T14:22:01.206Z,29.10
2022-08-26T14:24:29.518Z,28.40
2022-08-26T14:26:57.717Z,27.80
2022-08-26T14:29:26.303Z,28.00
2022-08-26T14:31:56.343Z,28.90
2022-08-26T14:34:25.421Z,28.40
2022-08-26T14:36:54.906Z,27.90
2022-08-26T14:39:23.042Z,28.40
2022-08-26T14:41:56.062Z,28.40
2022-08-26T14:44:28.106Z,28.00
2022-08-26T14:46:56.900Z,28.60
2022-08-26T14:49:27.317Z,29.00
2022-08-26T14:51:56.896Z,28.80
2022-08-26T14:54:23.973Z,28.90
2022-08-26T14:56:54.486Z,27.00
2022-08-26T14:59:25.504Z,25.80
2022-08-26T15:01:54.554Z,25.10
2022-08-26T15:04:23.210Z,24.90
2022-08-26T15:06:52.079Z,24.00
2022-08-26T15:09:22.282Z,24.00
2022-08-26T15:11:50.444Z,24.60
2022-08-26T15:14:20.106Z,25.50
2022-08-26T15:16:48.682Z,24.20
2022-08-26T15:19:17.090Z,23.50
2022-08-26T15:21:47.215Z,22.80
2022-08-26T15:28:06.278Z,20.70
2022-08-26T15:30:34.609Z,20.00
2022-08-26T15:33:03.052Z,20.30
2022-08-26T15:35:32.978Z,20.60
2022-08-26T15:38:03.890Z,21.40
2022-08-26T15:40:32.479Z,21.50
2022-08-26T15:43:17.619Z,21.80
2022-08-26T15:45:47.517Z,22.00
2022-08-26T15:48:16.283Z,22.00
2022-08-26T15:50:52.400Z,22.00
2022-08-26T15:53:23.730Z,21.90
2022-08-26T15:55:54.814Z,22.10
2022-08-26T15:58:26.422Z,22.00
2022-08-26T16:00:57.582Z,22.40
2022-08-26T16:03:25.759Z,22.30
2022-08-26T16:05:53.969Z,22.40
2022-08-26T16:08:22.443Z,22.80
2022-08-26T16:10:51.361Z,22.40
2022-08-26T16:13:20.527Z,22.30
2022-08-26T16:15:49.560Z,22.50
2022-08-26T16:18:20.366Z,22.40
2022-08-26T16:21:02.876Z,22.20
2022-08-26T16:23:45.038Z,22.70
2022-08-26T16:26:16.748Z,23.10
2022-08-26T16:28:45.027Z,23.10
2022-08-26T16:31:13.752Z,22.70
2022-08-26T16:33:43.229Z,21.90
2022-08-26T16:36:12.101Z,21.60
2022-08-26T16:38:40.998Z,21.30
2022-08-26T16:41:09.548Z,21.20
2022-08-26T16:43:37.893Z,21.50
2022-08-26T16:46:07.742Z,21.50
2022-08-26T16:48:36.114Z,21.60
2022-08-26T16:51:05.661Z,21.00
2022-08-26T16:53:33.752Z,21.00
2022-08-26T16:56:01.862Z,20.80
2022-08-26T16:58:30.070Z,20.40
2022-08-26T17:00:58.425Z,20.30
2022-08-26T17:03:27.957Z,20.10
2022-08-26T17:05:55.977Z,20.00
2022-08-26T17:08:28.798Z,20.00
2022-08-26T17:10:57.362Z,20.10
2022-08-26T17:13:34.878Z,20.10
2022-08-26T17:16:05.157Z,20.10
2022-08-26T17:18:34.685Z,21.30
2022-08-26T17:21:04.134Z,21.70
2022-08-26T17:23:33.670Z,21.90
2022-08-26T17:26:01.786Z,21.70
2022-08-26T17:28:30.031Z,22.30
2022-08-26T17:30:58.707Z,22.60
2022-08-26T17:33:27.069Z,22.60
2022-08-26T17:35:55.773Z,22.70
2022-08-26T17:38:24.683Z,22.60
2022-08-26T17:40:54.146Z,22.70
2022-08-26T17:43:22.226Z,22.80
2022-08-26T17:45:50.771Z,22.90
2022-08-26T17:48:18.877Z,22.70
2022-08-26T17:50:49.407Z,23.00
2022-08-26T17:53:18.754Z,23.10
2022-08-26T17:55:48.229Z,23.20
2022-08-26T17:58:19.587Z,23.40
2022-08-26T18:00:52.697Z,23.10
2022-08-26T18:03:20.770Z,23.10
2022-08-26T18:05:49.653Z,23.50
2022-08-26T18:08:17.715Z,23.70
2022-08-26T18:10:46.303Z,23.80
2022-08-26T18:13:15.319Z,23.80
2022-08-26T18:15:46.722Z,23.80
2022-08-26T18:18:16.132Z,23.90
2022-08-26T18:20:46.594Z,23.80
2022-08-26T18:23:20.050Z,24.00
2022-08-26T18:25:48.614Z,24.00
2022-08-26T18:28:16.695Z,23.70
2022-08-26T18:30:46.799Z,23.80
2022-08-26T18:33:15.037Z,24.00
2022-08-26T18:35:45.033Z,24.00
2022-08-26T18:38:15.347Z,24.00
2022-08-26T18:40:46.230Z,24.00
2022-08-26T18:43:14.701Z,23.90
2022-08-26T18:45:42.739Z,23.80
2022-08-26T18:48:12.415Z,23.90
2022-08-26T18:50:43.821Z,23.50
2022-08-26T18:53:13.948Z,23.50
2022-08-26T18:55:42.030Z,23.10
2022-08-26T18:58:10.293Z,22.40
2022-08-26T19:00:39.376Z,22.10
2022-08-26T19:03:08.312Z,21.90
2022-08-26T19:05:49.124Z,22.20
2022-08-26T19:08:17.249Z,22.50
2022-08-26T19:10:45.291Z,22.80
2022-08-26T19:13:13.481Z,22.70
2022-08-26T19:15:45.878Z,22.80
2022-08-26T19:18:15.603Z,22.60
2022-08-26T19:20:46.743Z,22.70
2022-08-26T19:23:34.101Z,22.70
2022-08-26T19:26:05.384Z,22.70
2022-08-26T19:28:33.579Z,22.70
2022-08-26T19:31:02.633Z,22.80
2022-08-26T19:33:31.552Z,22.90
2022-08-26T19:35:59.607Z,22.80
2022-08-26T19:38:29.031Z,22.50
2022-08-26T19:40:57.507Z,22.40
2022-08-26T19:43:26.036Z,22.40
2022-08-26T19:45:54.786Z,22.20
2022-08-26T19:48:22.844Z,22.20
2022-08-26T19:50:50.870Z,22.40
2022-08-26T19:53:19.836Z,22.30
2022-08-26T19:55:49.276Z,22.00
2022-08-26T19:58:17.295Z,22.10
2022-08-26T20:00:45.355Z,22.40
2022-08-26T20:03:15.854Z,22.20
2022-08-26T20:05:44.322Z,22.30
2022-08-26T20:08:22.417Z,22.00
2022-08-26T20:10:52.536Z,22.30
2022-08-26T20:13:21.939Z,22.70
2022-08-26T20:15:50.284Z,22.10
2022-08-26T20:18:36.018Z,22.30
2022-08-26T20:21:22.150Z,22.50
2022-08-26T20:23:51.417Z,22.40
2022-08-26T20:26:20.938Z,22.10
2022-08-26T20:28:51.129Z,22.50
2022-08-26T20:31:19.873Z,22.20
2022-08-26T20:33:48.196Z,22.10
2022-08-26T20:36:17.025Z,22.40
2022-08-26T20:38:45.329Z,22.50
2022-08-26T20:41:14.616Z,22.40
2022-08-26T20:43:47.318Z,22.20
2022-08-26T20:46:18.190Z,22.10
2022-08-26T20:48:47.913Z,22.30
2022-08-26T20:51:16.590Z,21.80
2022-08-26T20:53:45.348Z,21.60
2022-08-26T20:56:15.830Z,21.40
2022-08-26T20:58:46.717Z,21.60
2022-08-26T21:01:19.708Z,21.80
2022-08-26T21:03:48.080Z,22.10
2022-08-26T21:06:16.213Z,21.80
2022-08-26T21:08:44.599Z,22.00
2022-08-26T21:11:13.294Z,22.00
2022-08-26T21:14:03.765Z,22.00
2022-08-26T21:16:32.666Z,22.30
2022-08-26T21:19:00.705Z,22.50
2022-08-26T21:21:29.204Z,22.30
2022-08-26T21:23:57.638Z,22.20
2022-08-26T21:26:26.270Z,22.20
2022-08-26T21:28:54.669Z,22.20
2022-08-26T21:31:24.737Z,22.20
2022-08-26T21:33:54.401Z,22.20
2022-08-26T21:36:22.805Z,22.10
2022-08-26T21:38:50.870Z,22.00
2022-08-26T21:41:22.128Z,21.90
2022-08-26T21:43:51.982Z,21.80
2022-08-26T21:46:22.070Z,21.70
2022-08-26T21:48:52.662Z,21.70
2022-08-26T21:51:24.485Z,21.70
2022-08-26T21:53:53.365Z,21.90
2022-08-26T21:56:23.392Z,21.80
2022-08-26T21:58:52.479Z,21.70
2022-08-26T22:01:23.383Z,21.80
2022-08-26T22:03:53.425Z,21.70
2022-08-26T22:06:25.557Z,21.60
2022-08-26T22:08:54.692Z,21.70
2022-08-26T22:11:23.510Z,21.80
2022-08-26T22:13:52.449Z,21.90
2022-08-26T22:16:21.015Z,21.80
2022-08-26T22:18:49.510Z,21.80
2022-08-26T22:21:19.710Z,21.70
2022-08-26T22:23:49.502Z,21.70
2022-08-26T22:26:25.353Z,21.80
2022-08-26T22:28:55.598Z,21.80
2022-08-26T22:31:37.381Z,21.70
2022-08-26T22:34:08.047Z,21.70
2022-08-26T22:36:39.789Z,21.70
2022-08-26T22:39:15.113Z,21.70
2022-08-26T22:41:44.114Z,21.70
2022-08-26T22:44:12.993Z,21.70
2022-08-26T22:46:42.312Z,21.60
2022-08-26T22:49:11.433Z,21.50
2022-08-26T22:51:39.919Z,21.40
2022-08-26T22:54:08.165Z,21.30
2022-08-26T22:56:38.262Z,21.50
2022-08-26T22:59:08.162Z,21.50
2022-08-26T23:01:38.314Z,21.50
2022-08-26T23:04:07.675Z,21.50
2022-08-26T23:06:37.519Z,21.30
2022-08-26T23:09:06.506Z,21.30
2022-08-26T23:11:35.447Z,21.30
2022-08-26T23:14:06.325Z,21.20
2022-08-26T23:16:39.130Z,21.10
2022-08-26T23:19:08.073Z,21.10
2022-08-26T23:21:36.451Z,21.00
2022-08-26T23:24:05.506Z,21.30
2022-08-26T23:26:34.686Z,21.40
2022-08-26T23:29:05.320Z,21.20
2022-08-26T23:31:34.047Z,21.30
2022-08-26T23:34:19.875Z,21.40
2022-08-26T23:36:48.529Z,21.40
2022-08-26T23:39:17.170Z,21.40
2022-08-26T23:41:45.289Z,21.40
2022-08-26T23:44:14.813Z,21.40
2022-08-26T23:46:42.910Z,21.40
2022-08-26T23:49:11.103Z,21.40
2022-08-26T23:51:57.412Z,21.30
2022-08-26T23:54:25.650Z,21.30
2022-08-26T23:56:53.730Z,21.20
2022-08-26T23:59:23.238Z,21.20
