createdAt,value
2023-05-25T00:00:19.411Z,51.65
2023-05-25T00:02:44.142Z,51.90
2023-05-25T00:05:11.478Z,51.87
2023-05-25T00:06:21.923Z,51.94
2023-05-25T00:07:37.917Z,51.81
2023-05-25T00:08:49.034Z,51.39
2023-05-25T00:11:14.200Z,51.35
2023-05-25T00:13:39.789Z,50.80
2023-05-25T00:14:49.686Z,50.73
2023-05-25T00:17:14.865Z,50.86
2023-05-25T00:18:27.250Z,50.80
2023-05-25T00:19:38.261Z,50.90
2023-05-25T00:20:47.759Z,51.04
2023-05-25T00:23:11.853Z,50.98
2023-05-25T00:25:36.986Z,51.69
2023-05-25T00:28:03.978Z,51.55
2023-05-25T00:29:15.568Z,51.60
2023-05-25T00:30:25.284Z,51.58
2023-05-25T00:31:36.397Z,51.59
2023-05-25T00:34:02.369Z,51.52
2023-05-25T00:36:28.972Z,51.11
2023-05-25T00:37:38.553Z,51.23
2023-05-25T00:40:05.065Z,51.04
2023-05-25T00:42:28.202Z,50.77
2023-05-25T00:43:37.878Z,50.35
2023-05-25T00:46:03.427Z,50.55
2023-05-25T00:48:29.966Z,50.64
2023-05-25T00:50:59.446Z,51.32
2023-05-25T00:52:11.996Z,51.24
2023-05-25T00:54:37.394Z,51.08
2023-05-25T00:57:26.968Z,50.11
2023-05-25T00:58:38.431Z,49.83
2023-05-25T01:01:12.048Z,50.08
2023-05-25T01:02:24.185Z,49.83
2023-05-25T01:03:37.645Z,49.95
2023-05-25T01:06:11.359Z,48.80
2023-05-25T01:07:25.082Z,48.71
2023-05-25T01:10:02.368Z,49.17
2023-05-25T01:11:14.855Z,49.58
2023-05-25T01:12:26.331Z,49.42
2023-05-25T01:13:38.614Z,49.22
2023-05-25T01:16:06.057Z,49.79
2023-05-25T01:18:34.041Z,49.55
2023-05-25T01:19:49.575Z,49.49
2023-05-25T01:22:50.865Z,49.39
2023-05-25T01:25:37.068Z,50.57
2023-05-25T01:27:08.532Z,49.79
2023-05-25T01:29:47.414Z,50.30
2023-05-25T01:30:58.118Z,50.33
2023-05-25T01:32:08.948Z,51.98
2023-05-25T01:34:35.914Z,53.66
2023-05-25T01:35:47.574Z,53.81
2023-05-25T01:38:12.921Z,52.13
2023-05-25T01:40:39.711Z,52.27
2023-05-25T01:41:50.072Z,51.59
2023-05-25T01:42:59.865Z,51.01
2023-05-25T01:44:10.450Z,51.11
2023-05-25T01:45:19.663Z,51.55
2023-05-25T01:49:34.828Z,50.95
2023-05-25T01:52:39.529Z,50.96
2023-05-25T01:55:12.157Z,50.60
2023-05-25T01:57:42.198Z,51.68
2023-05-25T02:01:29.571Z,53.55
2023-05-25T02:02:43.117Z,53.92
2023-05-25T02:05:11.047Z,54.10
2023-05-25T02:06:21.850Z,54.06
2023-05-25T02:08:49.182Z,54.55
2023-05-25T02:09:58.359Z,54.57
2023-05-25T02:12:26.463Z,54.11
2023-05-25T02:14:50.939Z,54.38
2023-05-25T02:16:00.046Z,54.79
2023-05-25T02:18:28.200Z,55.65
2023-05-25T02:20:54.489Z,55.54
2023-05-25T02:23:19.402Z,57.40
2023-05-25T02:25:45.450Z,58.28
2023-05-25T02:28:10.671Z,59.03
2023-05-25T02:30:35.894Z,57.89
2023-05-25T02:31:45.467Z,58.32
2023-05-25T02:33:02.235Z,58.75
2023-05-25T02:35:27.839Z,56.68
2023-05-25T02:37:52.984Z,56.45
2023-05-25T02:40:17.215Z,56.32
2023-05-25T02:42:42.068Z,55.78
2023-05-25T02:43:51.822Z,55.57
2023-05-25T02:46:36.374Z,54.80
2023-05-25T02:49:01.775Z,55.50
2023-05-25T02:50:11.412Z,55.40
2023-05-25T02:51:22.823Z,55.49
2023-05-25T02:53:48.331Z,56.56
2023-05-25T02:54:57.117Z,56.47
2023-05-25T02:57:26.596Z,56.17
2023-05-25T02:58:37.411Z,56.21
2023-05-25T03:01:10.184Z,57.16
2023-05-25T03:03:36.777Z,57.44
2023-05-25T03:04:47.506Z,57.49
2023-05-25T03:06:04.644Z,57.57
2023-05-25T03:07:14.985Z,57.11
2023-05-25T03:09:39.884Z,57.07
2023-05-25T03:12:07.831Z,56.86
2023-05-25T03:14:32.964Z,56.56
2023-05-25T03:15:44.683Z,56.25
2023-05-25T03:18:09.922Z,55.73
2023-05-25T03:19:20.424Z,55.52
2023-05-25T03:21:46.805Z,55.49
2023-05-25T03:24:11.493Z,55.27
2023-05-25T03:25:20.619Z,55.43
2023-05-25T03:26:33.077Z,55.56
2023-05-25T03:27:43.176Z,55.37
2023-05-25T03:30:11.798Z,55.79
2023-05-25T03:32:36.763Z,54.92
2023-05-25T03:33:46.816Z,54.60
2023-05-25T03:34:57.104Z,54.19
2023-05-25T03:37:26.053Z,54.61
2023-05-25T03:39:54.276Z,54.52
2023-05-25T03:42:18.869Z,53.70
2023-05-25T03:44:42.820Z,52.42
2023-05-25T03:47:09.582Z,51.91
2023-05-25T03:48:20.342Z,51.26
2023-05-25T03:49:30.190Z,50.86
2023-05-25T03:51:59.782Z,49.12
2023-05-25T03:54:24.375Z,48.08
2023-05-25T03:55:34.665Z,47.65
2023-05-25T03:57:59.620Z,46.31
2023-05-25T04:00:25.370Z,46.90
2023-05-25T04:01:39.141Z,46.73
2023-05-25T04:02:48.037Z,46.51
2023-05-25T04:05:13.280Z,44.75
2023-05-25T04:07:40.532Z,45.10
2023-05-25T04:10:07.860Z,45.03
2023-05-25T04:12:33.924Z,45.16
2023-05-25T04:14:58.809Z,44.77
2023-05-25T04:17:24.792Z,44.55
2023-05-25T04:18:34.756Z,44.95
2023-05-25T04:21:02.056Z,43.69
2023-05-25T04:23:26.439Z,43.60
2023-05-25T04:24:36.596Z,43.59
2023-05-25T04:27:02.562Z,42.98
2023-05-25T04:29:29.043Z,42.63
2023-05-25T04:32:17.757Z,42.36
2023-05-25T04:35:27.391Z,41.94
2023-05-25T04:37:54.529Z,41.82
2023-05-25T04:40:21.309Z,40.83
2023-05-25T04:42:47.526Z,40.42
2023-05-25T04:44:05.991Z,40.03
2023-05-25T04:46:25.723Z,40.10
2023-05-25T04:47:35.932Z,40.50
2023-05-25T04:50:01.373Z,40.15
2023-05-25T04:52:26.251Z,40.81
2023-05-25T04:53:37.564Z,40.97
2023-05-25T04:56:02.380Z,40.02
2023-05-25T04:57:12.051Z,39.80
2023-05-25T04:59:40.794Z,39.79
2023-05-25T05:02:08.489Z,39.90
2023-05-25T05:04:32.849Z,39.77
2023-05-25T05:07:08.846Z,39.83
2023-05-25T05:08:18.152Z,39.86
2023-05-25T05:09:28.940Z,39.80
2023-05-25T05:11:56.122Z,40.05
2023-05-25T05:14:40.258Z,39.69
2023-05-25T05:15:50.525Z,39.88
2023-05-25T05:18:16.568Z,39.72
2023-05-25T05:20:41.009Z,40.05
2023-05-25T05:21:59.196Z,39.68
2023-05-25T05:24:25.603Z,39.69
2023-05-25T05:25:35.319Z,39.52
2023-05-25T05:28:00.376Z,38.80
2023-05-25T05:30:27.183Z,38.36
2023-05-25T05:32:51.660Z,37.29
2023-05-25T05:35:17.610Z,37.52
2023-05-25T05:37:47.326Z,37.33
2023-05-25T05:40:13.329Z,36.79
2023-05-25T05:42:38.639Z,36.20
2023-05-25T05:45:03.188Z,35.92
2023-05-25T05:47:28.459Z,35.62
2023-05-25T05:49:54.775Z,34.28
2023-05-25T05:52:20.235Z,34.60
2023-05-25T05:54:44.080Z,34.43
2023-05-25T05:57:13.732Z,34.68
2023-05-25T05:59:39.655Z,34.05
2023-05-25T06:02:03.908Z,33.40
2023-05-25T06:04:31.001Z,33.53
2023-05-25T06:06:55.664Z,33.20
2023-05-25T06:09:20.897Z,33.14
2023-05-25T06:11:45.288Z,33.32
2023-05-25T06:14:10.912Z,32.93
2023-05-25T06:15:20.092Z,33.00
2023-05-25T06:17:46.303Z,32.37
2023-05-25T06:20:13.796Z,31.87
2023-05-25T06:22:58.475Z,31.56
2023-05-25T06:25:24.323Z,31.29
2023-05-25T06:27:49.365Z,31.66
2023-05-25T06:30:14.276Z,31.59
2023-05-25T06:32:41.607Z,31.06
2023-05-25T06:35:08.099Z,30.91
2023-05-25T06:36:23.303Z,30.91
2023-05-25T06:38:50.044Z,30.90
2023-05-25T06:41:15.852Z,30.98
2023-05-25T06:43:43.154Z,30.76
2023-05-25T06:46:10.870Z,31.63
2023-05-25T06:48:37.204Z,31.59
2023-05-25T06:49:46.958Z,31.86
2023-05-25T06:52:12.307Z,32.02
2023-05-25T06:54:57.407Z,31.79
2023-05-25T06:57:24.445Z,31.44
2023-05-25T06:59:49.754Z,31.22
2023-05-25T07:02:17.759Z,31.06
2023-05-25T07:04:44.339Z,30.95
2023-05-25T07:07:10.278Z,30.72
2023-05-25T07:09:35.340Z,30.30
2023-05-25T07:12:01.705Z,30.07
2023-05-25T07:13:11.594Z,29.92
2023-05-25T07:15:38.645Z,29.66
2023-05-25T07:18:22.221Z,29.33
2023-05-25T07:20:47.879Z,29.34
2023-05-25T07:23:12.797Z,29.11
2023-05-25T07:25:47.122Z,29.13
2023-05-25T07:28:11.049Z,29.87
2023-05-25T07:30:36.930Z,29.91
2023-05-25T07:33:02.832Z,30.07
2023-05-25T07:35:30.542Z,30.57
2023-05-25T07:36:39.314Z,30.71
2023-05-25T07:39:14.144Z,31.20
2023-05-25T07:41:41.192Z,30.68
2023-05-25T07:44:05.883Z,30.57
2023-05-25T07:46:34.195Z,30.80
2023-05-25T07:48:59.347Z,31.02
2023-05-25T07:51:28.583Z,31.35
2023-05-25T07:52:38.544Z,31.80
2023-05-25T07:55:09.688Z,32.24
2023-05-25T07:57:36.811Z,32.39
2023-05-25T07:58:45.907Z,32.31
2023-05-25T08:01:10.924Z,31.46
2023-05-25T08:03:49.131Z,31.20
2023-05-25T08:06:04.460Z,31.76
2023-05-25T08:08:29.679Z,31.70
2023-05-25T08:10:55.537Z,32.17
2023-05-25T08:13:20.340Z,32.14
2023-05-25T08:15:45.490Z,32.00
2023-05-25T08:18:12.151Z,31.87
2023-05-25T08:20:37.280Z,32.20
2023-05-25T08:23:05.427Z,31.45
2023-05-25T08:25:30.517Z,30.79
2023-05-25T08:27:55.983Z,30.90
2023-05-25T08:30:21.971Z,31.11
2023-05-25T08:31:33.397Z,31.82
2023-05-25T08:34:01.140Z,31.83
2023-05-25T08:36:29.136Z,31.72
2023-05-25T08:37:38.284Z,32.64
2023-05-25T08:40:02.193Z,32.03
2023-05-25T08:42:29.593Z,31.30
2023-05-25T08:43:38.931Z,32.56
2023-05-25T08:46:08.094Z,34.24
2023-05-25T08:47:17.826Z,34.53
2023-05-25T08:49:46.548Z,33.66
2023-05-25T08:52:18.511Z,34.47
2023-05-25T08:53:31.793Z,34.06
2023-05-25T08:56:08.867Z,36.03
2023-05-25T08:58:59.180Z,35.43
2023-05-25T09:01:33.472Z,34.21
2023-05-25T09:04:06.374Z,34.15
2023-05-25T09:05:15.693Z,34.64
2023-05-25T09:07:47.485Z,33.14
2023-05-25T09:08:57.817Z,33.08
2023-05-25T09:11:37.194Z,33.93
2023-05-25T09:13:56.038Z,35.86
2023-05-25T09:16:25.008Z,37.75
2023-05-25T09:17:36.529Z,37.38
2023-05-25T09:20:00.431Z,38.36
2023-05-25T09:21:10.382Z,38.30
2023-05-25T09:22:19.587Z,38.01
2023-05-25T09:24:45.766Z,38.46
2023-05-25T09:27:20.971Z,38.42
2023-05-25T09:31:06.756Z,38.26
2023-05-25T09:32:17.520Z,38.30
2023-05-25T09:34:46.896Z,37.67
2023-05-25T09:35:57.104Z,37.03
2023-05-25T09:38:30.973Z,37.78
2023-05-25T09:40:57.088Z,38.04
2023-05-25T09:43:36.533Z,38.16
2023-05-25T09:45:49.026Z,36.85
2023-05-25T09:48:21.509Z,37.25
2023-05-25T09:49:31.748Z,36.88
2023-05-25T09:51:58.110Z,38.72
2023-05-25T09:54:22.958Z,39.18
2023-05-25T09:57:07.122Z,38.20
2023-05-25T09:59:32.683Z,37.80
2023-05-25T10:02:00.018Z,36.93
2023-05-25T10:04:28.993Z,35.89
2023-05-25T10:06:56.961Z,36.66
2023-05-25T10:09:25.413Z,35.87
2023-05-25T10:11:56.261Z,35.81
2023-05-25T10:13:09.042Z,36.17
2023-05-25T10:15:46.310Z,36.21
2023-05-25T10:18:15.440Z,38.87
2023-05-25T10:21:04.137Z,41.53
2023-05-25T10:23:42.693Z,44.06
2023-05-25T10:26:29.421Z,45.38
2023-05-25T10:29:03.926Z,45.09
2023-05-25T10:30:16.388Z,45.78
2023-05-25T10:32:47.721Z,45.26
2023-05-25T10:35:14.648Z,45.30
2023-05-25T10:37:43.028Z,46.15
2023-05-25T10:40:14.672Z,45.72
2023-05-25T10:42:41.693Z,46.68
2023-05-25T10:45:11.060Z,47.05
2023-05-25T10:47:43.977Z,47.35
2023-05-25T10:48:54.208Z,47.14
2023-05-25T10:50:05.031Z,46.97
2023-05-25T10:52:32.794Z,46.89
2023-05-25T10:55:04.174Z,46.96
2023-05-25T10:57:30.140Z,46.67
2023-05-25T11:00:07.269Z,46.24
2023-05-25T11:02:55.291Z,46.17
2023-05-25T11:05:34.523Z,46.00
2023-05-25T11:10:55.503Z,46.28
2023-05-25T11:13:48.899Z,46.53
2023-05-25T11:16:32.196Z,46.93
2023-05-25T11:17:47.374Z,46.88
2023-05-25T11:19:01.374Z,46.88
2023-05-25T11:20:25.986Z,46.85
2023-05-25T11:21:45.355Z,47.09
2023-05-25T11:25:44.602Z,47.38
2023-05-25T11:28:18.444Z,47.87
2023-05-25T11:30:46.689Z,48.06
2023-05-25T11:33:12.057Z,48.06
2023-05-25T11:35:41.102Z,47.42
2023-05-25T11:38:18.162Z,47.01
2023-05-25T11:40:48.449Z,46.30
2023-05-25T11:43:17.787Z,46.75
2023-05-25T11:45:56.554Z,47.36
2023-05-25T11:48:29.972Z,48.13
2023-05-25T11:51:05.390Z,47.82
2023-05-25T11:53:29.655Z,48.10
2023-05-25T11:56:03.747Z,47.99
2023-05-25T11:58:41.400Z,48.02
2023-05-25T12:01:18.799Z,47.91
2023-05-25T12:02:29.762Z,47.89
2023-05-25T12:05:00.722Z,47.29
2023-05-25T12:07:30.880Z,47.69
2023-05-25T12:10:11.052Z,47.73
2023-05-25T12:12:49.611Z,48.03
2023-05-25T12:13:58.935Z,47.61
2023-05-25T12:15:11.990Z,47.51
2023-05-25T12:17:38.256Z,47.80
2023-05-25T12:20:05.643Z,48.11
2023-05-25T12:22:32.096Z,48.06
2023-05-25T12:24:57.220Z,48.66
2023-05-25T12:27:26.431Z,48.94
2023-05-25T12:29:53.083Z,48.90
2023-05-25T12:31:26.399Z,48.86
2023-05-25T12:32:57.744Z,48.74
2023-05-25T12:34:14.506Z,48.43
2023-05-25T12:36:53.440Z,49.08
2023-05-25T12:39:36.988Z,49.40
2023-05-25T12:42:02.830Z,48.59
2023-05-25T12:44:34.928Z,47.75
2023-05-25T12:45:44.497Z,47.54
2023-05-25T12:48:10.579Z,47.56
2023-05-25T12:50:58.860Z,47.53
2023-05-25T12:53:26.816Z,47.46
2023-05-25T12:54:45.043Z,47.38
2023-05-25T12:56:06.394Z,47.68
2023-05-25T12:58:31.967Z,47.91
2023-05-25T13:01:01.844Z,47.46
2023-05-25T13:03:27.716Z,47.43
2023-05-25T13:05:57.319Z,47.87
2023-05-25T13:08:23.408Z,47.02
2023-05-25T13:10:51.994Z,45.39
2023-05-25T13:13:18.750Z,45.22
2023-05-25T13:15:48.211Z,45.50
2023-05-25T13:18:12.755Z,45.50
2023-05-25T13:20:50.001Z,45.26
2023-05-25T13:21:58.787Z,44.96
2023-05-25T13:24:23.696Z,43.21
2023-05-25T13:26:50.871Z,43.91
2023-05-25T13:28:01.108Z,44.04
2023-05-25T13:30:27.723Z,44.65
2023-05-25T13:32:54.928Z,44.92
2023-05-25T13:35:21.460Z,45.56
2023-05-25T13:37:48.682Z,45.77
2023-05-25T13:40:14.413Z,46.22
2023-05-25T13:42:38.897Z,45.96
2023-05-25T13:45:52.229Z,45.10
2023-05-25T13:48:16.598Z,46.03
2023-05-25T13:50:40.983Z,46.07
2023-05-25T13:51:50.217Z,46.42
2023-05-25T13:52:59.773Z,44.96
2023-05-25T13:54:10.765Z,47.15
2023-05-25T13:55:20.677Z,46.62
2023-05-25T13:56:30.794Z,45.66
2023-05-25T13:57:40.483Z,45.86
2023-05-25T14:00:07.944Z,46.62
2023-05-25T14:02:35.744Z,46.95
2023-05-25T14:05:01.865Z,47.88
2023-05-25T14:07:32.694Z,45.57
2023-05-25T14:10:00.463Z,46.29
2023-05-25T14:12:24.841Z,46.57
2023-05-25T14:14:51.720Z,47.06
2023-05-25T14:17:24.565Z,46.84
2023-05-25T14:19:50.158Z,47.46
2023-05-25T14:20:59.974Z,47.66
2023-05-25T14:22:14.135Z,48.04
2023-05-25T14:24:37.192Z,48.72
2023-05-25T14:27:04.486Z,49.30
2023-05-25T14:29:36.748Z,49.09
2023-05-25T14:32:02.196Z,48.87
2023-05-25T14:33:15.592Z,48.97
2023-05-25T14:35:41.399Z,49.71
2023-05-25T14:38:05.611Z,48.79
2023-05-25T14:40:29.296Z,49.31
2023-05-25T14:41:38.115Z,49.24
2023-05-25T14:44:02.083Z,48.85
2023-05-25T14:46:27.546Z,49.24
2023-05-25T14:48:51.410Z,48.69
2023-05-25T14:51:16.044Z,48.77
2023-05-25T14:53:41.263Z,48.38
2023-05-25T14:56:11.252Z,48.28
2023-05-25T14:58:36.331Z,48.21
2023-05-25T14:59:46.250Z,47.97
2023-05-25T15:00:56.328Z,47.91
2023-05-25T15:03:20.411Z,47.90
2023-05-25T15:05:47.247Z,47.70
2023-05-25T15:08:13.274Z,47.84
2023-05-25T15:10:37.123Z,47.99
2023-05-25T15:13:01.820Z,47.65
2023-05-25T15:15:26.203Z,47.56
2023-05-25T15:17:52.707Z,47.37
2023-05-25T15:20:18.051Z,46.97
2023-05-25T15:21:37.887Z,46.94
2023-05-25T15:24:02.839Z,47.43
2023-05-25T15:26:27.228Z,47.75
2023-05-25T15:28:51.680Z,47.95
2023-05-25T15:31:17.351Z,47.86
2023-05-25T15:32:26.876Z,47.86
2023-05-25T15:34:52.583Z,47.95
2023-05-25T15:36:02.362Z,47.99
2023-05-25T15:37:12.997Z,47.28
2023-05-25T15:39:37.248Z,46.93
2023-05-25T15:40:46.603Z,46.91
2023-05-25T15:41:55.593Z,46.92
2023-05-25T15:44:21.373Z,47.01
2023-05-25T15:45:30.258Z,46.98
2023-05-25T15:46:41.073Z,46.77
2023-05-25T15:49:08.828Z,46.39
2023-05-25T15:51:33.157Z,46.40
2023-05-25T15:54:01.924Z,46.30
2023-05-25T15:55:14.340Z,46.17
2023-05-25T15:57:38.780Z,45.95
2023-05-25T16:00:06.247Z,44.87
2023-05-25T16:02:30.761Z,44.50
2023-05-25T16:04:56.508Z,44.41
2023-05-25T16:06:06.493Z,44.19
2023-05-25T16:08:33.955Z,44.01
2023-05-25T16:10:58.878Z,43.59
2023-05-25T16:12:07.831Z,43.70
2023-05-25T16:13:17.592Z,43.98
2023-05-25T16:15:42.653Z,43.71
2023-05-25T16:16:51.860Z,43.53
2023-05-25T16:19:18.033Z,43.28
2023-05-25T16:21:46.804Z,44.06
2023-05-25T16:22:56.064Z,44.45
2023-05-25T16:25:24.909Z,43.81
2023-05-25T16:26:36.236Z,43.52
2023-05-25T16:29:01.992Z,43.34
2023-05-25T16:30:13.300Z,43.81
2023-05-25T16:31:22.571Z,43.93
2023-05-25T16:33:49.479Z,43.52
2023-05-25T16:36:14.272Z,43.42
2023-05-25T16:37:24.208Z,43.46
2023-05-25T16:39:49.080Z,43.36
2023-05-25T16:42:13.330Z,43.46
2023-05-25T16:43:24.700Z,43.65
2023-05-25T16:44:33.878Z,43.86
2023-05-25T16:46:58.774Z,43.63
2023-05-25T16:49:22.581Z,43.57
2023-05-25T16:51:48.440Z,43.53
2023-05-25T16:54:14.410Z,43.60
2023-05-25T16:56:38.015Z,43.57
2023-05-25T16:59:01.954Z,43.90
2023-05-25T17:01:27.762Z,43.76
2023-05-25T17:03:51.799Z,44.09
2023-05-25T17:06:26.745Z,44.50
2023-05-25T17:07:37.653Z,44.51
2023-05-25T17:10:02.132Z,44.60
2023-05-25T17:11:13.179Z,44.59
2023-05-25T17:13:38.572Z,44.76
2023-05-25T17:14:49.118Z,45.52
2023-05-25T17:15:58.603Z,46.49
2023-05-25T17:18:24.682Z,47.00
2023-05-25T17:20:49.578Z,46.97
2023-05-25T17:23:15.380Z,46.46
2023-05-25T17:25:40.145Z,46.33
2023-05-25T17:26:52.098Z,46.48
2023-05-25T17:29:17.800Z,46.95
2023-05-25T17:31:44.011Z,46.44
2023-05-25T17:34:09.323Z,45.89
2023-05-25T17:35:17.945Z,45.44
2023-05-25T17:37:42.555Z,45.42
2023-05-25T17:38:57.940Z,45.53
2023-05-25T17:41:22.835Z,45.95
2023-05-25T17:42:31.888Z,46.10
2023-05-25T17:43:42.470Z,46.14
2023-05-25T17:44:51.748Z,46.34
2023-05-25T17:46:00.821Z,46.46
2023-05-25T17:48:29.346Z,45.93
2023-05-25T17:49:39.312Z,45.80
2023-05-25T17:52:04.673Z,45.82
2023-05-25T17:54:32.020Z,45.83
2023-05-25T17:56:58.188Z,46.34
2023-05-25T17:59:22.265Z,47.45
2023-05-25T18:01:48.776Z,48.65
2023-05-25T18:04:15.404Z,49.42
2023-05-25T18:05:25.275Z,49.37
2023-05-25T18:06:34.380Z,49.06
2023-05-25T18:08:59.291Z,48.05
2023-05-25T18:11:27.654Z,48.29
2023-05-25T18:13:51.504Z,48.40
2023-05-25T18:16:15.661Z,48.53
2023-05-25T18:18:39.703Z,48.37
2023-05-25T18:21:04.817Z,48.49
2023-05-25T18:23:29.054Z,48.52
2023-05-25T18:25:54.877Z,48.24
2023-05-25T18:27:05.458Z,48.17
2023-05-25T18:29:30.617Z,48.29
2023-05-25T18:31:54.581Z,48.85
2023-05-25T18:33:03.767Z,49.18
2023-05-25T18:35:28.141Z,49.77
2023-05-25T18:36:37.579Z,49.89
2023-05-25T18:39:03.654Z,49.69
2023-05-25T18:41:28.298Z,48.54
2023-05-25T18:43:55.202Z,48.52
2023-05-25T18:46:21.794Z,48.02
2023-05-25T18:48:46.761Z,47.59
2023-05-25T18:49:56.231Z,47.43
2023-05-25T18:51:04.994Z,47.00
2023-05-25T18:53:30.125Z,46.89
2023-05-25T18:55:54.385Z,46.76
2023-05-25T18:58:18.643Z,47.09
2023-05-25T19:00:43.377Z,47.45
2023-05-25T19:03:07.806Z,47.41
2023-05-25T19:04:17.348Z,47.53
2023-05-25T19:06:44.139Z,47.19
2023-05-25T19:09:09.161Z,47.09
2023-05-25T19:11:39.237Z,47.15
2023-05-25T19:12:49.729Z,47.18
2023-05-25T19:15:16.555Z,47.12
2023-05-25T19:16:26.439Z,47.17
2023-05-25T19:17:36.253Z,47.20
2023-05-25T19:18:45.464Z,47.19
2023-05-25T19:21:10.817Z,47.16
2023-05-25T19:22:20.875Z,47.15
2023-05-25T19:23:30.882Z,47.28
2023-05-25T19:25:54.870Z,47.38
2023-05-25T19:28:20.461Z,47.43
2023-05-25T19:30:46.590Z,47.34
2023-05-25T19:33:11.209Z,47.15
2023-05-25T19:34:21.495Z,47.06
2023-05-25T19:35:31.211Z,46.96
2023-05-25T19:37:55.618Z,46.93
2023-05-25T19:40:20.030Z,46.93
2023-05-25T19:42:44.228Z,47.20
2023-05-25T19:45:08.646Z,47.17
2023-05-25T19:46:18.698Z,46.82
2023-05-25T19:49:03.706Z,46.30
2023-05-25T19:51:29.601Z,46.13
2023-05-25T19:53:55.617Z,46.01
2023-05-25T19:56:22.544Z,46.19
2023-05-25T19:58:46.833Z,46.00
2023-05-25T19:59:56.184Z,45.93
2023-05-25T20:01:07.107Z,45.96
2023-05-25T20:03:31.764Z,46.08
2023-05-25T20:05:58.462Z,45.72
2023-05-25T20:08:24.243Z,45.98
2023-05-25T20:10:51.548Z,46.00
2023-05-25T20:13:18.343Z,46.09
2023-05-25T20:14:27.474Z,46.16
2023-05-25T20:16:56.207Z,46.25
2023-05-25T20:19:24.671Z,46.53
2023-05-25T20:21:50.229Z,46.82
2023-05-25T20:24:15.150Z,47.03
2023-05-25T20:26:40.528Z,46.91
2023-05-25T20:29:04.483Z,46.69
2023-05-25T20:31:29.544Z,46.67
2023-05-25T20:33:53.501Z,46.72
2023-05-25T20:36:17.791Z,46.76
2023-05-25T20:38:44.959Z,46.67
2023-05-25T20:41:09.236Z,46.61
2023-05-25T20:43:35.251Z,46.55
2023-05-25T20:45:58.968Z,46.70
2023-05-25T20:47:09.690Z,46.69
2023-05-25T20:49:34.011Z,46.70
2023-05-25T20:51:57.997Z,46.80
2023-05-25T20:53:07.184Z,46.78
2023-05-25T20:55:32.310Z,46.77
2023-05-25T20:58:00.627Z,46.96
2023-05-25T21:00:25.628Z,47.17
2023-05-25T21:01:34.913Z,47.17
2023-05-25T21:03:59.047Z,47.35
2023-05-25T21:06:25.640Z,47.48
2023-05-25T21:08:49.376Z,47.52
2023-05-25T21:11:18.083Z,47.71
2023-05-25T21:13:44.721Z,47.75
2023-05-25T21:16:08.353Z,47.84
2023-05-25T21:18:34.863Z,47.86
2023-05-25T21:19:44.847Z,47.80
2023-05-25T21:22:10.792Z,47.91
2023-05-25T21:23:20.022Z,47.93
2023-05-25T21:24:30.391Z,48.00
2023-05-25T21:25:40.729Z,48.06
2023-05-25T21:28:08.270Z,48.16
2023-05-25T21:30:33.086Z,48.23
2023-05-25T21:31:51.237Z,48.23
2023-05-25T21:33:01.121Z,48.21
2023-05-25T21:34:10.777Z,48.20
2023-05-25T21:36:36.410Z,48.25
2023-05-25T21:39:01.619Z,48.31
2023-05-25T21:41:26.775Z,48.37
2023-05-25T21:43:50.483Z,48.43
2023-05-25T21:46:14.526Z,48.57
2023-05-25T21:47:23.870Z,48.50
2023-05-25T21:49:49.275Z,48.80
2023-05-25T21:51:01.432Z,48.78
2023-05-25T21:52:11.716Z,48.96
2023-05-25T21:53:21.206Z,49.07
2023-05-25T21:54:30.372Z,49.20
2023-05-25T21:56:55.884Z,49.83
2023-05-25T21:59:20.991Z,50.10
2023-05-25T22:01:47.178Z,50.40
2023-05-25T22:02:56.116Z,50.48
2023-05-25T22:04:05.973Z,50.56
2023-05-25T22:06:33.305Z,50.78
2023-05-25T22:09:00.152Z,51.05
2023-05-25T22:11:25.583Z,51.22
2023-05-25T22:12:34.399Z,51.31
2023-05-25T22:13:44.204Z,51.37
2023-05-25T22:14:53.347Z,51.45
2023-05-25T22:16:02.164Z,51.46
2023-05-25T22:18:27.458Z,51.64
2023-05-25T22:20:51.942Z,51.99
2023-05-25T22:23:17.914Z,52.08
2023-05-25T22:24:27.774Z,52.12
2023-05-25T22:25:38.842Z,52.18
2023-05-25T22:26:47.755Z,52.37
2023-05-25T22:27:57.268Z,52.51
2023-05-25T22:29:12.050Z,52.53
2023-05-25T22:31:38.027Z,52.67
2023-05-25T22:34:05.799Z,52.75
2023-05-25T22:36:31.435Z,52.87
2023-05-25T22:37:40.434Z,52.88
2023-05-25T22:38:50.594Z,52.92
2023-05-25T22:41:17.853Z,52.78
2023-05-25T22:43:42.008Z,52.63
2023-05-25T22:46:08.197Z,52.48
2023-05-25T22:48:34.595Z,52.44
2023-05-25T22:50:59.185Z,52.57
2023-05-25T22:52:18.880Z,52.48
2023-05-25T22:54:44.888Z,52.48
2023-05-25T22:57:10.692Z,52.61
2023-05-25T22:59:36.409Z,52.66
2023-05-25T23:02:00.755Z,52.51
2023-05-25T23:03:10.296Z,52.59
2023-05-25T23:05:36.300Z,52.63
2023-05-25T23:06:51.314Z,52.74
2023-05-25T23:09:15.899Z,52.88
2023-05-25T23:10:25.716Z,52.98
2023-05-25T23:12:59.064Z,53.25
2023-05-25T23:15:23.506Z,53.72
2023-05-25T23:17:50.673Z,53.88
2023-05-25T23:20:16.829Z,54.09
2023-05-25T23:22:44.706Z,54.55
2023-05-25T23:25:09.941Z,54.80
2023-05-25T23:27:34.710Z,54.99
2023-05-25T23:28:44.425Z,55.00
2023-05-25T23:31:10.425Z,55.32
2023-05-25T23:32:20.245Z,55.30
2023-05-25T23:34:46.247Z,55.31
2023-05-25T23:37:12.683Z,55.30
2023-05-25T23:39:37.875Z,55.33
2023-05-25T23:42:02.901Z,55.00
2023-05-25T23:44:29.078Z,55.06
2023-05-25T23:46:53.500Z,54.86
2023-05-25T23:49:18.085Z,54.83
2023-05-25T23:51:42.732Z,54.84
2023-05-25T23:52:52.521Z,54.87
2023-05-25T23:55:17.811Z,54.75
2023-05-25T23:56:28.891Z,54.69
2023-05-25T23:58:55.213Z,54.71
