createdAt,value
2018-07-26T00:01:11.366Z,16.32
2018-07-26T00:03:40.442Z,16.16
2018-07-26T00:06:09.574Z,16.32
2018-07-26T00:08:38.791Z,16.18
2018-07-26T00:11:07.929Z,16.23
2018-07-26T00:13:37.075Z,16.28
2018-07-26T00:16:06.532Z,16.23
2018-07-26T00:18:35.654Z,16.19
2018-07-26T00:21:05.072Z,16.05
2018-07-26T00:23:34.153Z,15.96
2018-07-26T00:26:03.950Z,16.01
2018-07-26T00:28:33.082Z,16.12
2018-07-26T00:31:02.225Z,15.99
2018-07-26T00:33:32.565Z,15.98
2018-07-26T00:36:01.631Z,16.07
2018-07-26T00:38:30.710Z,15.90
2018-07-26T00:40:59.816Z,15.68
2018-07-26T00:43:28.984Z,15.66
2018-07-26T00:45:58.060Z,15.75
2018-07-26T00:48:27.328Z,15.66
2018-07-26T00:50:56.457Z,15.70
2018-07-26T00:53:25.558Z,15.74
2018-07-26T00:55:54.701Z,15.74
2018-07-26T00:58:23.731Z,15.69
2018-07-26T01:00:52.780Z,15.62
2018-07-26T01:03:21.886Z,15.65
2018-07-26T01:05:50.967Z,15.68
2018-07-26T01:08:20.082Z,15.75
2018-07-26T01:10:49.231Z,15.69
2018-07-26T01:13:18.747Z,15.70
2018-07-26T01:15:47.865Z,15.57
2018-07-26T01:18:16.901Z,15.56
2018-07-26T01:20:46.033Z,15.71
2018-07-26T01:23:15.278Z,15.66
2018-07-26T01:25:44.474Z,15.51
2018-07-26T01:28:13.540Z,15.40
2018-07-26T01:30:42.690Z,15.45
2018-07-26T01:33:11.697Z,15.42
2018-07-26T01:35:40.775Z,15.54
2018-07-26T01:38:10.157Z,15.40
2018-07-26T01:40:39.226Z,15.29
2018-07-26T01:43:18.977Z,15.24
2018-07-26T01:45:48.155Z,15.24
2018-07-26T01:48:17.370Z,15.20
2018-07-26T01:50:46.520Z,14.98
2018-07-26T01:53:15.593Z,15.11
2018-07-26T01:55:44.615Z,15.16
2018-07-26T01:58:13.694Z,15.11
2018-07-26T02:00:42.904Z,15.11
2018-07-26T02:03:11.959Z,15.15
2018-07-26T02:05:41.112Z,15.03
2018-07-26T02:08:10.618Z,14.89
2018-07-26T02:10:39.678Z,14.97
2018-07-26T02:13:08.824Z,14.95
2018-07-26T02:15:37.932Z,14.87
2018-07-26T02:18:07.083Z,14.98
2018-07-26T02:20:36.126Z,14.92
2018-07-26T02:23:05.302Z,14.84
2018-07-26T02:25:34.455Z,14.74
2018-07-26T02:28:03.646Z,14.70
2018-07-26T02:30:32.714Z,14.88
2018-07-26T02:33:02.131Z,14.83
2018-07-26T02:35:31.271Z,14.86
2018-07-26T02:38:01.075Z,14.84
2018-07-26T02:40:30.409Z,14.83
2018-07-26T02:42:59.513Z,14.75
2018-07-26T02:45:28.757Z,14.75
2018-07-26T02:47:57.822Z,14.78
2018-07-26T02:50:26.913Z,14.85
2018-07-26T02:52:56.487Z,14.82
2018-07-26T02:55:25.661Z,14.73
2018-07-26T02:57:55.004Z,14.79
2018-07-26T03:00:24.083Z,14.81
2018-07-26T03:02:53.530Z,14.66
2018-07-26T03:05:22.706Z,14.82
2018-07-26T03:07:51.886Z,14.78
2018-07-26T03:10:20.997Z,14.80
2018-07-26T03:12:50.163Z,14.83
2018-07-26T03:15:19.507Z,14.77
2018-07-26T03:17:48.546Z,14.79
2018-07-26T03:20:17.767Z,14.72
2018-07-26T03:22:46.804Z,14.76
2018-07-26T03:25:15.936Z,14.67
2018-07-26T03:27:45.434Z,14.73
2018-07-26T03:30:14.791Z,14.51
2018-07-26T03:32:43.793Z,14.50
2018-07-26T03:35:12.909Z,14.49
2018-07-26T03:37:41.955Z,14.33
2018-07-26T03:40:11.005Z,14.39
2018-07-26T03:42:40.152Z,14.32
2018-07-26T03:45:09.414Z,14.23
2018-07-26T03:47:38.669Z,14.32
2018-07-26T03:50:07.772Z,14.24
2018-07-26T03:52:36.858Z,14.30
2018-07-26T03:55:05.952Z,14.41
2018-07-26T03:57:35.106Z,14.48
2018-07-26T04:00:04.274Z,14.57
2018-07-26T04:02:33.384Z,14.52
2018-07-26T04:05:02.466Z,14.49
2018-07-26T04:07:31.684Z,14.30
2018-07-26T04:10:00.816Z,14.43
2018-07-26T04:12:30.679Z,14.50
2018-07-26T04:14:59.867Z,14.45
2018-07-26T04:17:28.964Z,14.39
2018-07-26T04:19:58.899Z,14.44
2018-07-26T04:22:28.080Z,14.47
2018-07-26T04:24:57.191Z,14.52
2018-07-26T04:27:26.376Z,14.62
2018-07-26T04:29:55.504Z,14.63
2018-07-26T04:32:24.846Z,14.47
2018-07-26T04:34:54.051Z,14.34
2018-07-26T04:37:23.303Z,14.35
2018-07-26T04:39:52.412Z,14.43
2018-07-26T04:42:21.526Z,14.44
2018-07-26T04:44:50.743Z,14.51
2018-07-26T04:47:20.699Z,14.55
2018-07-26T04:49:49.771Z,14.50
2018-07-26T04:52:18.948Z,14.42
2018-07-26T04:54:48.373Z,14.40
2018-07-26T04:57:17.430Z,14.37
2018-07-26T04:59:46.951Z,14.44
2018-07-26T05:02:16.083Z,14.53
2018-07-26T05:04:45.137Z,14.54
2018-07-26T05:07:14.304Z,14.60
2018-07-26T05:09:44.114Z,14.75
2018-07-26T05:12:13.249Z,14.85
2018-07-26T05:14:42.345Z,14.96
2018-07-26T05:17:11.685Z,15.15
2018-07-26T05:19:40.795Z,15.23
2018-07-26T05:22:09.850Z,15.57
2018-07-26T05:24:39.072Z,15.43
2018-07-26T05:27:08.235Z,15.73
2018-07-26T05:29:37.702Z,15.96
2018-07-26T05:32:06.811Z,15.85
2018-07-26T05:34:36.109Z,16.09
2018-07-26T05:37:05.422Z,16.22
2018-07-26T05:39:34.560Z,16.76
2018-07-26T05:42:03.845Z,17.00
2018-07-26T05:44:33.826Z,17.32
2018-07-26T05:47:03.747Z,17.00
2018-07-26T05:49:32.894Z,16.79
2018-07-26T05:52:01.988Z,16.79
2018-07-26T05:54:31.146Z,17.08
2018-07-26T05:57:00.259Z,16.84
2018-07-26T05:59:29.999Z,16.48
2018-07-26T06:01:59.613Z,16.30
2018-07-26T06:04:30.538Z,16.24
2018-07-26T06:07:01.051Z,16.18
2018-07-26T06:09:30.259Z,16.20
2018-07-26T06:11:59.748Z,16.22
2018-07-26T06:14:29.955Z,16.09
2018-07-26T06:16:59.279Z,16.24
2018-07-26T06:19:28.557Z,16.23
2018-07-26T06:21:57.869Z,16.24
2018-07-26T06:24:27.085Z,16.34
2018-07-26T06:26:56.421Z,16.42
2018-07-26T06:29:25.683Z,16.44
2018-07-26T06:31:55.683Z,16.51
2018-07-26T06:34:24.836Z,16.53
2018-07-26T06:36:54.297Z,16.70
2018-07-26T06:39:23.621Z,16.85
2018-07-26T06:41:52.791Z,16.45
2018-07-26T06:44:24.034Z,16.57
2018-07-26T06:46:53.240Z,17.01
2018-07-26T06:49:22.520Z,17.46
2018-07-26T06:51:51.812Z,17.73
2018-07-26T06:54:20.852Z,17.96
2018-07-26T06:56:51.577Z,18.14
2018-07-26T06:59:21.941Z,18.63
2018-07-26T07:01:51.116Z,18.68
2018-07-26T07:04:21.086Z,19.18
2018-07-26T07:06:50.407Z,19.64
2018-07-26T07:09:19.602Z,19.58
2018-07-26T07:11:49.526Z,20.11
2018-07-26T07:14:18.816Z,20.15
2018-07-26T07:16:48.001Z,20.64
2018-07-26T07:19:17.138Z,20.06
2018-07-26T07:21:46.618Z,19.86
2018-07-26T07:24:20.723Z,19.95
2018-07-26T07:26:51.260Z,20.22
2018-07-26T07:29:21.406Z,20.13
2018-07-26T07:31:51.005Z,19.80
2018-07-26T07:34:20.197Z,19.02
2018-07-26T07:36:49.642Z,19.26
2018-07-26T07:39:18.864Z,19.57
2018-07-26T07:41:48.106Z,19.96
2018-07-26T07:44:17.194Z,19.56
2018-07-26T07:46:46.487Z,20.07
2018-07-26T07:49:15.901Z,20.07
2018-07-26T07:51:45.637Z,19.93
2018-07-26T07:54:14.826Z,19.98
2018-07-26T07:56:43.926Z,20.60
2018-07-26T07:59:13.111Z,20.83
2018-07-26T08:01:42.265Z,20.47
2018-07-26T08:04:11.401Z,20.36
2018-07-26T08:06:40.466Z,20.72
2018-07-26T08:09:12.111Z,20.54
2018-07-26T08:11:41.409Z,20.75
2018-07-26T08:14:10.929Z,21.01
2018-07-26T08:16:40.045Z,20.90
2018-07-26T08:19:09.324Z,21.11
2018-07-26T08:21:38.423Z,21.23
2018-07-26T08:24:07.679Z,21.76
2018-07-26T08:26:37.649Z,22.00
2018-07-26T08:29:06.757Z,21.16
2018-07-26T08:31:35.960Z,21.57
2018-07-26T08:34:05.095Z,22.02
2018-07-26T08:36:34.337Z,21.80
2018-07-26T08:39:03.583Z,22.25
2018-07-26T08:41:32.931Z,22.28
2018-07-26T08:44:02.030Z,22.04
2018-07-26T08:46:31.365Z,22.24
2018-07-26T08:49:00.616Z,22.32
2018-07-26T08:51:29.646Z,22.54
2018-07-26T08:53:59.129Z,22.86
2018-07-26T08:56:28.252Z,22.27
2018-07-26T08:58:57.368Z,22.68
2018-07-26T09:01:26.438Z,22.41
2018-07-26T09:03:55.641Z,22.05
2018-07-26T09:06:24.684Z,22.18
2018-07-26T09:08:53.792Z,22.21
2018-07-26T09:11:22.828Z,21.90
2018-07-26T09:13:52.003Z,21.21
2018-07-26T09:16:21.102Z,21.61
2018-07-26T09:18:50.278Z,21.74
2018-07-26T09:21:19.343Z,21.70
2018-07-26T09:23:48.554Z,21.97
2018-07-26T09:26:17.621Z,22.20
2018-07-26T09:28:47.509Z,22.03
2018-07-26T09:31:16.801Z,22.42
2018-07-26T09:33:45.990Z,22.47
2018-07-26T09:36:16.541Z,22.86
2018-07-26T09:38:45.821Z,22.94
2018-07-26T09:41:15.419Z,22.88
2018-07-26T09:43:45.277Z,23.12
2018-07-26T09:46:14.855Z,23.09
2018-07-26T09:48:44.795Z,23.23
2018-07-26T09:51:14.623Z,24.06
2018-07-26T09:53:43.983Z,24.20
2018-07-26T09:56:13.154Z,24.14
2018-07-26T09:58:42.189Z,24.71
2018-07-26T10:01:16.520Z,24.70
2018-07-26T10:03:45.530Z,23.60
2018-07-26T10:06:14.744Z,23.66
2018-07-26T10:08:43.854Z,23.58
2018-07-26T10:11:12.934Z,23.70
2018-07-26T10:13:42.199Z,23.71
2018-07-26T10:16:11.280Z,23.90
2018-07-26T10:18:40.463Z,24.49
2018-07-26T10:21:09.517Z,24.09
2018-07-26T10:23:38.735Z,24.79
2018-07-26T10:26:07.855Z,24.84
2018-07-26T10:28:37.823Z,24.79
2018-07-26T10:31:07.642Z,25.15
2018-07-26T10:33:36.746Z,24.71
2018-07-26T10:36:06.267Z,25.28
2018-07-26T10:38:35.304Z,25.79
2018-07-26T10:41:04.574Z,25.43
2018-07-26T10:43:33.687Z,25.77
2018-07-26T10:46:03.298Z,25.77
2018-07-26T10:48:32.651Z,25.48
2018-07-26T10:51:01.811Z,25.46
2018-07-26T10:53:31.000Z,24.97
2018-07-26T10:56:00.878Z,25.13
2018-07-26T10:58:29.984Z,25.03
2018-07-26T11:00:59.189Z,25.27
2018-07-26T11:03:28.248Z,25.26
2018-07-26T11:05:57.501Z,24.87
2018-07-26T11:08:26.674Z,24.82
2018-07-26T11:10:55.898Z,25.64
2018-07-26T11:13:25.077Z,25.23
2018-07-26T11:15:54.380Z,24.66
2018-07-26T11:18:23.630Z,25.12
2018-07-26T11:20:52.789Z,25.47
2018-07-26T11:23:21.939Z,25.82
2018-07-26T11:25:51.189Z,26.48
2018-07-26T11:28:20.248Z,26.08
2018-07-26T11:30:49.378Z,26.11
2018-07-26T11:33:18.442Z,25.61
2018-07-26T11:35:47.918Z,25.56
2018-07-26T11:38:17.074Z,25.69
2018-07-26T11:40:46.843Z,25.56
2018-07-26T11:43:16.058Z,25.56
2018-07-26T11:45:45.743Z,25.63
2018-07-26T11:48:14.846Z,26.11
2018-07-26T11:50:44.004Z,26.14
2018-07-26T11:53:13.491Z,25.60
2018-07-26T11:55:42.681Z,25.28
2018-07-26T11:58:11.993Z,25.57
2018-07-26T12:00:41.186Z,25.86
2018-07-26T12:03:10.497Z,26.02
2018-07-26T12:05:39.999Z,25.86
2018-07-26T12:08:09.221Z,25.85
2018-07-26T12:10:38.499Z,25.74
2018-07-26T12:13:08.735Z,25.69
2018-07-26T12:15:37.833Z,25.65
2018-07-26T12:18:07.135Z,25.58
2018-07-26T12:20:36.221Z,25.46
2018-07-26T12:23:05.517Z,25.46
2018-07-26T12:25:34.581Z,25.39
2018-07-26T12:28:03.839Z,25.37
2018-07-26T12:30:32.911Z,25.51
2018-07-26T12:33:02.056Z,25.64
2018-07-26T12:35:31.118Z,26.24
2018-07-26T12:38:00.325Z,26.54
2018-07-26T12:40:29.478Z,26.26
2018-07-26T12:42:58.784Z,25.80
2018-07-26T12:45:27.975Z,25.69
2018-07-26T12:47:57.085Z,26.06
2018-07-26T12:50:26.266Z,26.58
2018-07-26T12:52:55.462Z,26.20
2018-07-26T12:55:24.683Z,26.46
2018-07-26T12:57:53.927Z,26.50
2018-07-26T13:00:23.177Z,26.69
2018-07-26T13:02:52.392Z,26.90
2018-07-26T13:05:21.623Z,27.24
2018-07-26T13:07:50.834Z,27.38
2018-07-26T13:10:19.892Z,27.13
2018-07-26T13:12:49.183Z,26.82
2018-07-26T13:15:18.325Z,27.16
2018-07-26T13:17:47.553Z,27.19
2018-07-26T13:20:17.370Z,27.33
2018-07-26T13:22:46.756Z,27.05
2018-07-26T13:25:15.894Z,26.93
2018-07-26T13:27:45.057Z,26.98
2018-07-26T13:30:14.239Z,26.96
2018-07-26T13:32:43.377Z,27.63
2018-07-26T13:35:12.907Z,27.22
2018-07-26T13:37:42.148Z,27.19
2018-07-26T13:40:11.170Z,27.04
2018-07-26T13:42:40.299Z,26.77
2018-07-26T13:45:10.583Z,26.82
2018-07-26T13:47:39.833Z,27.37
2018-07-26T13:50:09.088Z,27.10
2018-07-26T13:52:39.160Z,27.05
2018-07-26T13:55:08.262Z,27.16
2018-07-26T13:57:37.380Z,27.44
2018-07-26T14:00:06.947Z,27.48
2018-07-26T14:02:36.727Z,27.72
2018-07-26T14:05:06.264Z,27.44
2018-07-26T14:07:35.580Z,27.70
2018-07-26T14:10:05.701Z,26.99
2018-07-26T14:12:35.042Z,27.03
2018-07-26T14:15:04.351Z,26.88
2018-07-26T14:17:33.723Z,26.84
2018-07-26T14:20:02.956Z,26.97
2018-07-26T14:22:32.108Z,27.11
2018-07-26T14:25:01.683Z,26.76
2018-07-26T14:27:30.856Z,26.41
2018-07-26T14:29:59.985Z,26.41
2018-07-26T14:32:29.455Z,26.41
2018-07-26T14:34:59.772Z,26.44
2018-07-26T14:37:30.544Z,25.96
2018-07-26T14:40:00.534Z,25.70
2018-07-26T14:42:30.204Z,25.66
2018-07-26T14:44:59.989Z,25.62
2018-07-26T14:47:30.183Z,25.59
2018-07-26T14:49:59.934Z,25.69
2018-07-26T14:52:29.496Z,25.64
2018-07-26T14:54:59.632Z,25.65
2018-07-26T14:57:29.049Z,25.77
2018-07-26T14:59:59.432Z,25.79
2018-07-26T15:02:30.838Z,25.84
2018-07-26T15:05:00.966Z,25.83
2018-07-26T15:07:30.509Z,25.73
2018-07-26T15:10:00.765Z,25.81
2018-07-26T15:12:30.110Z,25.91
2018-07-26T15:14:59.667Z,25.70
2018-07-26T15:17:29.600Z,26.07
2018-07-26T15:19:58.797Z,26.41
2018-07-26T15:22:27.976Z,26.43
2018-07-26T15:24:57.169Z,26.05
2018-07-26T15:27:26.229Z,26.36
2018-07-26T15:29:55.484Z,26.41
2018-07-26T15:32:24.606Z,26.27
2018-07-26T15:34:54.135Z,26.34
2018-07-26T15:37:23.174Z,26.01
2018-07-26T15:39:52.380Z,26.15
2018-07-26T15:42:21.429Z,25.92
2018-07-26T15:44:50.598Z,25.61
2018-07-26T15:47:19.959Z,25.06
2018-07-26T15:49:49.457Z,25.10
2018-07-26T15:52:18.703Z,24.89
2018-07-26T15:54:47.932Z,24.47
2018-07-26T15:57:17.133Z,24.25
2018-07-26T15:59:46.451Z,23.84
2018-07-26T16:02:15.576Z,23.38
2018-07-26T16:04:44.809Z,23.24
2018-07-26T16:07:14.005Z,23.38
2018-07-26T16:09:44.244Z,23.49
2018-07-26T16:12:13.463Z,23.27
2018-07-26T16:14:42.585Z,22.93
2018-07-26T16:17:11.733Z,22.87
2018-07-26T16:19:40.839Z,22.85
2018-07-26T16:22:10.241Z,22.88
2018-07-26T16:24:39.480Z,22.96
2018-07-26T16:27:08.592Z,23.21
2018-07-26T16:29:37.747Z,22.96
2018-07-26T16:32:06.903Z,22.82
2018-07-26T16:34:36.360Z,22.36
2018-07-26T16:37:05.929Z,22.64
2018-07-26T16:39:35.556Z,22.69
2018-07-26T16:42:04.803Z,22.57
2018-07-26T16:44:34.144Z,22.69
2018-07-26T16:47:03.268Z,22.85
2018-07-26T16:49:32.492Z,22.67
2018-07-26T16:52:02.041Z,22.38
2018-07-26T16:54:31.268Z,22.15
2018-07-26T16:57:00.335Z,21.99
2018-07-26T16:59:29.466Z,22.21
2018-07-26T17:01:58.708Z,22.01
2018-07-26T17:04:28.629Z,22.19
2018-07-26T17:06:58.317Z,21.94
2018-07-26T17:09:27.525Z,22.21
2018-07-26T17:11:56.579Z,22.08
2018-07-26T17:14:25.850Z,22.13
2018-07-26T17:16:54.973Z,22.05
2018-07-26T17:19:24.379Z,21.92
2018-07-26T17:21:53.560Z,21.74
2018-07-26T17:24:22.760Z,21.75
2018-07-26T17:26:51.993Z,21.85
2018-07-26T17:29:21.433Z,21.84
2018-07-26T17:31:50.745Z,21.81
2018-07-26T17:34:19.817Z,21.79
2018-07-26T17:36:49.048Z,21.89
2018-07-26T17:39:18.305Z,21.78
2018-07-26T17:41:47.523Z,21.85
2018-07-26T17:44:16.669Z,21.87
2018-07-26T17:46:45.781Z,21.86
2018-07-26T17:49:15.074Z,21.78
2018-07-26T17:51:44.240Z,21.69
2018-07-26T17:54:13.621Z,21.64
2018-07-26T17:56:42.774Z,21.72
2018-07-26T17:59:11.950Z,21.66
2018-07-26T18:01:41.024Z,21.54
2018-07-26T18:04:10.188Z,21.58
2018-07-26T18:06:39.235Z,21.53
2018-07-26T18:09:09.496Z,21.47
2018-07-26T18:11:38.845Z,21.46
2018-07-26T18:14:08.102Z,21.47
2018-07-26T18:16:37.439Z,21.22
2018-07-26T18:19:06.709Z,21.06
2018-07-26T18:21:35.803Z,20.97
2018-07-26T18:24:05.072Z,20.92
2018-07-26T18:26:34.308Z,20.83
2018-07-26T18:29:04.032Z,20.85
2018-07-26T18:31:33.244Z,20.90
2018-07-26T18:34:02.530Z,20.95
2018-07-26T18:36:33.022Z,21.00
2018-07-26T18:39:02.199Z,21.02
2018-07-26T18:41:31.345Z,20.95
2018-07-26T18:44:00.637Z,21.00
2018-07-26T18:46:29.757Z,20.88
2018-07-26T18:48:58.890Z,20.80
2018-07-26T18:51:28.321Z,20.84
2018-07-26T18:53:57.699Z,20.69
2018-07-26T18:56:26.818Z,20.66
2018-07-26T18:58:56.963Z,20.54
2018-07-26T19:01:26.166Z,20.52
2018-07-26T19:03:55.374Z,20.43
2018-07-26T19:06:24.519Z,20.35
2018-07-26T19:08:54.601Z,20.31
2018-07-26T19:11:23.816Z,20.12
2018-07-26T19:13:53.446Z,20.25
2018-07-26T19:16:23.237Z,20.04
2018-07-26T19:18:52.436Z,20.05
2018-07-26T19:21:21.855Z,19.99
2018-07-26T19:23:51.287Z,19.98
2018-07-26T19:26:21.585Z,19.88
2018-07-26T19:28:50.698Z,19.91
2018-07-26T19:31:20.138Z,19.93
2018-07-26T19:33:49.796Z,19.80
2018-07-26T19:36:19.825Z,19.73
2018-07-26T19:38:49.425Z,19.68
2018-07-26T19:41:18.744Z,19.52
2018-07-26T19:43:48.316Z,19.37
2018-07-26T19:46:17.696Z,19.43
2018-07-26T19:48:49.514Z,19.41
2018-07-26T19:51:19.614Z,19.21
2018-07-26T19:53:49.016Z,19.21
2018-07-26T19:56:18.303Z,19.01
2018-07-26T19:58:48.034Z,18.93
2018-07-26T20:01:17.600Z,19.12
2018-07-26T20:03:47.389Z,19.15
2018-07-26T20:06:16.662Z,19.20
2018-07-26T20:08:46.387Z,19.04
2018-07-26T20:11:16.508Z,18.93
2018-07-26T20:13:45.735Z,19.05
2018-07-26T20:16:14.926Z,18.91
2018-07-26T20:18:44.091Z,19.08
2018-07-26T20:21:13.239Z,19.08
2018-07-26T20:23:42.366Z,19.06
2018-07-26T20:26:11.564Z,19.01
2018-07-26T20:28:41.017Z,18.80
2018-07-26T20:31:12.304Z,18.65
2018-07-26T20:33:41.372Z,18.73
2018-07-26T20:36:10.802Z,18.67
2018-07-26T20:38:39.917Z,18.55
2018-07-26T20:41:09.220Z,18.51
2018-07-26T20:43:38.415Z,18.48
2018-07-26T20:46:07.770Z,18.34
2018-07-26T20:48:38.171Z,18.22
2018-07-26T20:51:07.627Z,18.11
2018-07-26T20:53:36.801Z,18.31
2018-07-26T20:56:06.130Z,18.44
2018-07-26T20:58:35.479Z,18.51
2018-07-26T21:01:04.801Z,18.51
2018-07-26T21:03:34.953Z,18.38
2018-07-26T21:06:04.136Z,18.23
2018-07-26T21:08:33.251Z,18.10
2018-07-26T21:11:02.485Z,18.23
2018-07-26T21:13:31.658Z,18.30
2018-07-26T21:16:00.780Z,18.20
2018-07-26T21:18:29.924Z,18.18
2018-07-26T21:20:59.014Z,18.13
2018-07-26T21:23:28.329Z,18.17
2018-07-26T21:25:57.439Z,18.13
2018-07-26T21:28:26.630Z,18.08
2018-07-26T21:30:55.830Z,18.04
2018-07-26T21:33:24.967Z,17.94
2018-07-26T21:35:54.525Z,17.61
2018-07-26T21:38:23.641Z,17.63
2018-07-26T21:40:52.946Z,17.49
2018-07-26T21:43:22.092Z,17.58
2018-07-26T21:45:51.319Z,17.56
2018-07-26T21:48:20.398Z,17.49
2018-07-26T21:50:49.608Z,17.48
2018-07-26T21:53:18.716Z,17.67
2018-07-26T21:55:47.891Z,17.64
2018-07-26T21:58:16.935Z,17.62
2018-07-26T22:01:00.250Z,17.63
2018-07-26T22:03:30.539Z,17.75
2018-07-26T22:05:59.661Z,17.64
2018-07-26T22:08:28.751Z,17.53
2018-07-26T22:10:57.964Z,17.46
2018-07-26T22:13:26.973Z,17.47
2018-07-26T22:15:56.160Z,17.46
2018-07-26T22:18:25.888Z,17.51
2018-07-26T22:20:55.026Z,17.46
2018-07-26T22:23:24.237Z,17.48
2018-07-26T22:25:53.408Z,17.37
2018-07-26T22:28:22.449Z,17.16
2018-07-26T22:30:51.673Z,17.19
2018-07-26T22:33:20.735Z,17.24
2018-07-26T22:35:49.888Z,17.27
2018-07-26T22:38:19.076Z,17.26
2018-07-26T22:40:48.233Z,17.31
2018-07-26T22:43:17.517Z,17.16
2018-07-26T22:45:46.628Z,17.00
2018-07-26T22:48:15.953Z,17.09
2018-07-26T22:50:45.165Z,17.09
2018-07-26T22:53:14.167Z,16.90
2018-07-26T22:55:43.194Z,17.01
2018-07-26T22:58:12.301Z,16.88
2018-07-26T23:00:41.317Z,16.85
2018-07-26T23:03:10.418Z,16.85
2018-07-26T23:05:39.479Z,16.93
2018-07-26T23:08:08.588Z,16.84
2018-07-26T23:10:37.929Z,16.98
2018-07-26T23:13:07.106Z,16.93
2018-07-26T23:15:36.135Z,16.72
2018-07-26T23:18:05.340Z,16.70
2018-07-26T23:20:34.480Z,16.55
2018-07-26T23:23:03.693Z,16.53
2018-07-26T23:25:32.989Z,16.53
2018-07-26T23:28:01.975Z,16.58
2018-07-26T23:30:31.086Z,16.54
2018-07-26T23:33:00.121Z,16.61
2018-07-26T23:35:29.253Z,16.55
2018-07-26T23:37:58.250Z,16.49
2018-07-26T23:40:27.383Z,16.47
2018-07-26T23:42:56.515Z,16.48
2018-07-26T23:45:26.050Z,16.57
2018-07-26T23:47:55.151Z,16.51
2018-07-26T23:50:24.261Z,16.46
2018-07-26T23:52:53.353Z,16.35
2018-07-26T23:55:23.335Z,16.17
2018-07-26T23:57:52.470Z,16.11
