createdAt,value
2023-04-19T00:00:57.827Z,24.13
2023-04-19T00:03:26.392Z,23.38
2023-04-19T00:05:59.574Z,23.80
2023-04-19T00:08:29.018Z,23.17
2023-04-19T00:10:56.944Z,23.73
2023-04-19T00:13:25.693Z,23.88
2023-04-19T00:15:53.726Z,23.93
2023-04-19T00:18:21.599Z,22.90
2023-04-19T00:20:50.493Z,24.23
2023-04-19T00:23:18.468Z,23.85
2023-04-19T00:25:51.662Z,23.48
2023-04-19T00:28:19.946Z,25.58
2023-04-19T00:30:47.979Z,24.85
2023-04-19T00:33:16.705Z,23.13
2023-04-19T00:35:44.703Z,22.77
2023-04-19T00:38:12.683Z,24.48
2023-04-19T00:40:41.391Z,24.27
2023-04-19T00:43:10.844Z,23.40
2023-04-19T00:45:38.924Z,22.65
2023-04-19T00:48:08.549Z,24.38
2023-04-19T00:53:04.806Z,23.25
2023-04-19T00:55:34.003Z,23.63
2023-04-19T00:58:02.153Z,24.08
2023-04-19T01:00:31.738Z,24.08
2023-04-19T01:03:00.289Z,23.17
2023-04-19T01:05:28.620Z,23.53
2023-04-19T01:07:56.619Z,24.25
2023-04-19T01:10:25.221Z,22.65
2023-04-19T01:12:53.159Z,23.88
2023-04-19T01:15:21.428Z,25.02
2023-04-19T01:17:51.597Z,24.45
2023-04-19T01:20:19.796Z,24.17
2023-04-19T01:22:49.201Z,26.27
2023-04-19T01:25:17.762Z,24.50
2023-04-19T01:27:45.685Z,25.25
2023-04-19T01:30:14.322Z,23.60
2023-04-19T01:32:42.946Z,23.08
2023-04-19T01:35:11.423Z,24.50
2023-04-19T01:37:39.396Z,24.77
2023-04-19T01:40:10.261Z,25.20
2023-04-19T01:42:38.027Z,26.65
2023-04-19T01:45:06.883Z,26.63
2023-04-19T01:47:35.268Z,33.17
2023-04-19T01:50:03.036Z,26.73
2023-04-19T01:52:30.858Z,24.65
2023-04-19T01:54:59.019Z,25.30
2023-04-19T01:57:28.171Z,27.38
2023-04-19T01:59:55.944Z,25.58
2023-04-19T02:02:24.251Z,25.58
2023-04-19T02:04:52.031Z,25.08
2023-04-19T02:07:19.691Z,26.52
2023-04-19T02:09:47.981Z,26.90
2023-04-19T02:12:15.704Z,25.48
2023-04-19T02:14:44.746Z,24.35
2023-04-19T02:17:13.025Z,23.90
2023-04-19T02:19:40.940Z,22.63
2023-04-19T02:22:08.585Z,24.83
2023-04-19T02:24:36.789Z,24.13
2023-04-19T02:27:04.562Z,26.73
2023-04-19T02:29:32.590Z,24.83
2023-04-19T02:32:04.497Z,25.35
2023-04-19T02:34:32.415Z,26.75
2023-04-19T02:37:00.500Z,23.55
2023-04-19T02:39:29.125Z,25.52
2023-04-19T02:41:56.826Z,24.00
2023-04-19T02:44:24.525Z,23.73
2023-04-19T02:46:53.528Z,24.15
2023-04-19T02:49:22.832Z,23.55
2023-04-19T02:51:52.170Z,22.30
2023-04-19T02:54:20.506Z,25.30
2023-04-19T02:56:48.163Z,24.40
2023-04-19T02:59:15.856Z,22.80
2023-04-19T03:01:44.183Z,23.15
2023-04-19T03:04:12.623Z,23.75
2023-04-19T03:06:42.103Z,22.88
2023-04-19T03:09:10.303Z,21.75
2023-04-19T03:11:38.672Z,21.90
2023-04-19T03:14:06.508Z,23.27
2023-04-19T03:16:34.952Z,22.73
2023-04-19T03:19:02.624Z,21.52
2023-04-19T03:21:30.273Z,24.52
2023-04-19T03:23:59.911Z,22.52
2023-04-19T03:28:55.146Z,23.17
2023-04-19T03:31:23.515Z,21.58
2023-04-19T03:33:51.680Z,21.92
2023-04-19T03:36:19.385Z,23.13
2023-04-19T03:38:47.673Z,24.50
2023-04-19T03:41:24.469Z,22.58
2023-04-19T03:43:52.757Z,22.30
2023-04-19T03:46:20.748Z,25.20
2023-04-19T03:48:49.062Z,24.40
2023-04-19T03:51:17.083Z,18.27
2023-04-19T03:53:44.819Z,18.10
2023-04-19T03:56:12.489Z,21.60
2023-04-19T03:58:42.870Z,22.88
2023-04-19T04:01:18.956Z,21.10
2023-04-19T04:03:47.536Z,24.75
2023-04-19T04:06:15.426Z,22.80
2023-04-19T04:08:43.078Z,21.50
2023-04-19T04:11:11.309Z,22.13
2023-04-19T04:13:38.970Z,22.25
2023-04-19T04:16:08.240Z,21.63
2023-04-19T04:18:36.421Z,21.15
2023-04-19T04:21:04.684Z,24.67
2023-04-19T04:23:33.806Z,23.98
2023-04-19T04:26:02.982Z,21.75
2023-04-19T04:28:31.356Z,21.55
2023-04-19T04:31:00.264Z,23.23
2023-04-19T04:33:30.400Z,22.23
2023-04-19T04:35:59.092Z,24.85
2023-04-19T04:38:27.282Z,23.80
2023-04-19T04:40:57.569Z,23.38
2023-04-19T04:43:29.064Z,25.40
2023-04-19T04:45:58.484Z,25.25
2023-04-19T04:48:26.274Z,23.70
2023-04-19T04:50:55.500Z,24.38
2023-04-19T04:53:23.756Z,22.65
2023-04-19T04:55:51.584Z,24.50
2023-04-19T04:58:20.446Z,23.17
2023-04-19T05:00:49.107Z,26.48
2023-04-19T05:03:17.045Z,23.90
2023-04-19T05:05:45.323Z,24.85
2023-04-19T05:08:15.106Z,25.45
2023-04-19T05:13:10.472Z,25.55
2023-04-19T05:15:38.616Z,25.98
2023-04-19T05:18:06.863Z,22.38
2023-04-19T05:20:34.903Z,23.38
2023-04-19T05:23:04.057Z,26.88
2023-04-19T05:25:33.128Z,24.10
2023-04-19T05:28:00.860Z,25.15
2023-04-19T05:30:29.011Z,24.08
2023-04-19T05:32:57.967Z,22.98
2023-04-19T05:35:25.712Z,25.77
2023-04-19T05:37:53.803Z,24.17
2023-04-19T05:40:23.604Z,24.40
2023-04-19T05:42:52.934Z,26.00
2023-04-19T05:45:21.189Z,29.48
2023-04-19T05:47:48.997Z,26.77
2023-04-19T05:50:18.051Z,24.92
2023-04-19T05:52:46.244Z,28.42
2023-04-19T05:55:14.088Z,24.80
2023-04-19T05:57:41.852Z,26.48
2023-04-19T06:00:13.278Z,25.42
2023-04-19T06:02:41.215Z,23.33
2023-04-19T06:05:10.741Z,27.05
2023-04-19T06:07:43.171Z,24.10
2023-04-19T06:10:11.902Z,27.23
2023-04-19T06:12:39.620Z,23.70
2023-04-19T06:15:08.946Z,26.88
2023-04-19T06:17:38.041Z,25.98
2023-04-19T06:20:08.403Z,25.70
2023-04-19T06:22:36.374Z,25.58
2023-04-19T06:25:04.319Z,23.35
2023-04-19T06:27:32.509Z,25.27
2023-04-19T06:30:00.997Z,27.23
2023-04-19T06:32:28.735Z,27.40
2023-04-19T06:34:59.740Z,26.13
2023-04-19T06:37:27.413Z,27.58
2023-04-19T06:39:55.493Z,25.00
2023-04-19T06:42:25.843Z,26.15
2023-04-19T06:44:53.579Z,26.50
2023-04-19T06:47:21.274Z,24.40
2023-04-19T06:49:49.469Z,25.63
2023-04-19T06:52:18.594Z,25.58
2023-04-19T06:54:49.355Z,24.85
2023-04-19T06:57:17.189Z,22.77
2023-04-19T06:59:45.001Z,23.27
2023-04-19T07:02:13.323Z,24.38
2023-04-19T07:04:41.213Z,22.90
2023-04-19T07:07:09.049Z,19.52
2023-04-19T07:09:38.526Z,22.42
2023-04-19T07:12:07.222Z,21.05
2023-04-19T07:14:34.954Z,22.63
2023-04-19T07:17:03.259Z,19.25
2023-04-19T07:19:30.920Z,18.25
2023-04-19T07:21:58.598Z,20.92
2023-04-19T07:24:28.431Z,17.92
2023-04-19T07:26:57.508Z,20.65
2023-04-19T07:29:25.224Z,17.63
2023-04-19T07:31:55.843Z,19.13
2023-04-19T07:34:23.830Z,19.15
2023-04-19T07:36:51.520Z,19.40
2023-04-19T07:39:19.628Z,17.67
2023-04-19T07:41:47.408Z,19.55
2023-04-19T07:44:16.641Z,17.73
2023-04-19T07:46:45.617Z,19.15
2023-04-19T07:49:13.367Z,18.73
2023-04-19T07:51:41.357Z,17.65
2023-04-19T07:54:11.288Z,16.10
2023-04-19T07:56:39.188Z,15.80
2023-04-19T07:59:09.087Z,17.67
2023-04-19T08:01:39.277Z,17.02
2023-04-19T08:04:08.065Z,18.75
2023-04-19T08:06:37.916Z,20.00
2023-04-19T08:11:33.692Z,20.52
2023-04-19T08:17:14.603Z,16.55
2023-04-19T08:19:22.475Z,16.30
2023-04-19T08:21:50.666Z,15.48
2023-04-19T08:24:18.513Z,18.63
2023-04-19T08:26:53.928Z,14.75
2023-04-19T08:29:22.118Z,13.52
2023-04-19T08:31:49.969Z,15.85
2023-04-19T08:34:18.193Z,16.55
2023-04-19T08:37:00.121Z,14.23
2023-04-19T08:39:33.875Z,16.23
2023-04-19T08:42:10.416Z,15.05
2023-04-19T08:45:13.204Z,13.48
2023-04-19T08:47:42.199Z,14.98
2023-04-19T08:50:31.203Z,12.52
2023-04-19T08:53:16.469Z,15.57
2023-04-19T08:58:32.966Z,16.63
2023-04-19T09:01:17.097Z,11.82
2023-04-19T09:03:59.419Z,12.45
2023-04-19T09:06:37.913Z,11.85
2023-04-19T09:09:33.418Z,11.90
2023-04-19T09:12:05.761Z,13.07
2023-04-19T09:14:33.454Z,17.65
2023-04-19T09:17:18.087Z,13.70
2023-04-19T09:19:49.706Z,11.25
2023-04-19T09:22:17.998Z,12.35
2023-04-19T09:27:27.016Z,12.02
2023-04-19T09:29:55.606Z,13.20
2023-04-19T09:32:23.461Z,13.32
2023-04-19T09:34:56.511Z,13.98
2023-04-19T09:37:39.089Z,12.65
2023-04-19T09:40:28.073Z,14.60
2023-04-19T09:45:30.538Z,13.02
2023-04-19T09:48:03.593Z,12.48
2023-04-19T09:50:32.269Z,13.90
2023-04-19T09:53:01.952Z,13.80
2023-04-19T09:55:41.298Z,11.52
2023-04-19T09:58:17.254Z,13.38
2023-04-19T10:00:50.212Z,11.93
2023-04-19T10:03:21.969Z,16.75
2023-04-19T10:05:51.173Z,12.75
2023-04-19T10:08:20.015Z,13.52
2023-04-19T10:10:55.032Z,14.52
2023-04-19T10:13:26.643Z,26.25
2023-04-19T10:15:59.318Z,27.65
2023-04-19T10:18:36.662Z,14.73
2023-04-19T10:21:09.394Z,13.18
2023-04-19T10:23:38.530Z,12.18
2023-04-19T10:26:07.902Z,18.35
2023-04-19T10:28:38.258Z,17.95
2023-04-19T10:31:06.762Z,11.75
2023-04-19T10:33:38.500Z,12.00
2023-04-19T10:36:10.455Z,11.50
2023-04-19T10:38:40.786Z,9.35
2023-04-19T10:41:16.789Z,9.02
2023-04-19T10:43:48.050Z,10.38
2023-04-19T10:46:18.470Z,9.63
2023-04-19T10:48:55.047Z,8.18
2023-04-19T10:51:25.106Z,8.77
2023-04-19T10:53:55.651Z,7.95
2023-04-19T10:57:02.158Z,8.30
2023-04-19T10:59:34.484Z,9.63
2023-04-19T11:02:03.756Z,10.40
2023-04-19T11:05:02.096Z,7.57
2023-04-19T11:07:29.898Z,10.15
2023-04-19T11:09:57.581Z,7.88
2023-04-19T11:12:27.309Z,8.80
2023-04-19T11:14:57.414Z,10.68
2023-04-19T11:17:28.258Z,10.95
2023-04-19T11:19:57.816Z,11.93
2023-04-19T11:22:33.679Z,11.25
2023-04-19T11:25:08.785Z,9.00
2023-04-19T11:27:38.952Z,13.32
2023-04-19T11:30:08.485Z,9.57
2023-04-19T11:35:10.120Z,9.30
2023-04-19T11:37:39.547Z,11.65
2023-04-19T11:40:08.829Z,14.23
2023-04-19T11:42:38.456Z,11.57
2023-04-19T11:45:13.101Z,8.90
2023-04-19T11:47:50.750Z,13.40
2023-04-19T11:50:38.711Z,12.02
2023-04-19T11:53:17.472Z,8.73
2023-04-19T11:55:51.061Z,8.70
2023-04-19T11:58:29.681Z,10.82
2023-04-19T12:00:58.420Z,10.20
2023-04-19T12:03:26.991Z,10.33
2023-04-19T12:05:56.963Z,9.60
2023-04-19T12:08:32.432Z,10.93
2023-04-19T12:11:01.307Z,10.77
2023-04-19T12:13:31.487Z,10.18
2023-04-19T12:15:59.808Z,13.00
2023-04-19T12:18:28.348Z,11.60
2023-04-19T12:20:56.397Z,13.45
2023-04-19T12:23:24.339Z,9.95
2023-04-19T12:25:52.458Z,8.32
2023-04-19T12:28:20.473Z,10.73
2023-04-19T12:30:50.093Z,10.38
2023-04-19T12:35:46.056Z,11.02
2023-04-19T12:38:14.023Z,8.68
2023-04-19T12:40:42.183Z,8.32
2023-04-19T12:43:10.107Z,9.23
2023-04-19T12:45:38.049Z,9.98
2023-04-19T12:48:08.131Z,10.88
2023-04-19T12:50:36.206Z,8.00
2023-04-19T12:53:04.037Z,9.23
2023-04-19T12:55:32.422Z,10.15
2023-04-19T12:58:00.387Z,7.68
2023-04-19T13:00:30.155Z,9.35
2023-04-19T13:02:58.718Z,9.90
2023-04-19T13:05:28.148Z,12.07
2023-04-19T13:07:56.555Z,11.60
2023-04-19T13:10:24.775Z,8.00
2023-04-19T13:12:52.760Z,7.50
2023-04-19T13:15:20.735Z,9.85
2023-04-19T13:17:48.813Z,9.43
2023-04-19T13:20:16.881Z,8.05
2023-04-19T13:22:45.979Z,8.50
2023-04-19T13:25:14.051Z,8.60
2023-04-19T13:27:41.721Z,6.47
2023-04-19T13:30:10.525Z,6.32
2023-04-19T13:32:38.441Z,7.03
2023-04-19T13:35:07.213Z,8.15
2023-04-19T13:37:34.925Z,7.47
2023-04-19T13:40:18.138Z,7.47
2023-04-19T13:42:47.249Z,6.28
2023-04-19T13:45:15.661Z,8.63
2023-04-19T13:47:43.411Z,7.65
2023-04-19T13:50:12.827Z,11.63
2023-04-19T13:52:41.039Z,7.63
2023-04-19T13:55:10.756Z,8.35
2023-04-19T13:57:38.696Z,8.80
2023-04-19T14:00:08.396Z,6.22
2023-04-19T14:02:36.872Z,10.52
2023-04-19T14:05:05.256Z,6.25
2023-04-19T14:07:34.423Z,8.73
2023-04-19T14:10:02.252Z,13.20
2023-04-19T14:12:31.300Z,5.97
2023-04-19T14:14:59.575Z,5.35
2023-04-19T14:17:27.385Z,5.18
2023-04-19T14:19:55.097Z,4.38
2023-04-19T14:22:22.782Z,3.83
2023-04-19T14:24:50.688Z,5.68
2023-04-19T14:27:19.175Z,5.22
2023-04-19T14:29:48.286Z,4.30
2023-04-19T14:32:26.028Z,6.03
2023-04-19T14:34:55.640Z,4.60
2023-04-19T14:37:24.254Z,5.63
2023-04-19T14:39:52.578Z,6.15
2023-04-19T14:42:22.854Z,4.95
2023-04-19T14:44:53.249Z,5.10
2023-04-19T14:47:22.363Z,5.10
2023-04-19T14:49:50.537Z,5.95
2023-04-19T14:52:18.388Z,4.15
2023-04-19T14:54:46.607Z,3.25
2023-04-19T14:57:14.586Z,3.47
2023-04-19T14:59:42.269Z,6.03
2023-04-19T15:02:13.873Z,4.68
2023-04-19T15:04:42.313Z,4.68
2023-04-19T15:07:11.409Z,5.63
2023-04-19T15:09:40.349Z,5.00
2023-04-19T15:12:08.471Z,6.45
2023-04-19T15:14:36.437Z,4.93
2023-04-19T15:17:04.978Z,6.95
2023-04-19T15:19:34.110Z,4.95
2023-04-19T15:22:03.871Z,18.33
2023-04-19T15:24:32.326Z,4.43
2023-04-19T15:27:00.209Z,5.30
2023-04-19T15:29:28.022Z,5.60
2023-04-19T15:31:55.985Z,4.15
2023-04-19T15:34:25.295Z,4.70
2023-04-19T15:36:54.474Z,9.70
2023-04-19T15:39:22.780Z,5.70
2023-04-19T15:41:50.541Z,6.88
2023-04-19T15:44:18.402Z,5.63
2023-04-19T15:46:46.683Z,6.70
2023-04-19T15:49:14.699Z,6.88
2023-04-19T15:51:42.693Z,4.78
2023-04-19T15:54:12.258Z,8.35
2023-04-19T15:59:07.502Z,6.03
2023-04-19T16:01:36.973Z,6.05
2023-04-19T16:04:04.999Z,5.72
2023-04-19T16:06:32.886Z,4.22
2023-04-19T16:09:00.802Z,6.18
2023-04-19T16:11:30.544Z,4.05
2023-04-19T16:13:58.218Z,5.43
2023-04-19T16:16:26.817Z,3.60
2023-04-19T16:18:54.546Z,6.07
2023-04-19T16:21:22.220Z,5.70
2023-04-19T16:23:50.103Z,4.50
2023-04-19T16:26:17.826Z,3.60
2023-04-19T16:28:46.854Z,4.03
2023-04-19T16:31:14.808Z,4.90
2023-04-19T16:33:42.493Z,5.13
2023-04-19T16:36:10.271Z,6.65
2023-04-19T16:38:38.149Z,6.05
2023-04-19T16:41:06.022Z,3.40
2023-04-19T16:43:33.823Z,3.83
2023-04-19T16:46:03.166Z,3.63
2023-04-19T16:48:30.811Z,4.00
2023-04-19T16:50:58.477Z,4.82
2023-04-19T16:53:26.393Z,13.00
2023-04-19T16:55:55.809Z,5.28
2023-04-19T16:58:24.619Z,5.72
2023-04-19T17:00:52.495Z,7.32
2023-04-19T17:03:21.915Z,4.28
2023-04-19T17:08:17.459Z,6.18
2023-04-19T17:10:45.103Z,6.03
2023-04-19T17:13:12.767Z,4.53
2023-04-19T17:15:40.939Z,7.35
2023-04-19T17:18:08.805Z,4.45
2023-04-19T17:20:37.898Z,4.72
2023-04-19T17:23:05.872Z,5.22
2023-04-19T17:25:33.579Z,5.72
2023-04-19T17:28:01.415Z,7.75
2023-04-19T17:30:29.459Z,5.53
2023-04-19T17:32:57.378Z,4.15
2023-04-19T17:35:26.090Z,6.70
2023-04-19T17:37:55.594Z,5.73
2023-04-19T17:40:23.328Z,9.55
2023-04-19T17:42:51.006Z,4.55
2023-04-19T17:45:19.169Z,7.13
2023-04-19T17:47:46.875Z,6.22
2023-04-19T17:50:15.114Z,7.38
2023-04-19T17:52:43.396Z,7.50
2023-04-19T17:55:12.828Z,6.07
2023-04-19T17:57:40.517Z,6.10
2023-04-19T18:00:12.329Z,4.72
2023-04-19T18:02:40.476Z,6.75
2023-04-19T18:05:08.935Z,5.63
2023-04-19T18:07:37.891Z,10.95
2023-04-19T18:10:06.575Z,10.18
2023-04-19T18:12:35.704Z,14.73
2023-04-19T18:15:04.505Z,9.13
2023-04-19T18:17:32.234Z,5.37
2023-04-19T18:19:59.953Z,7.80
2023-04-19T18:22:28.517Z,6.63
2023-04-19T18:24:56.266Z,9.60
2023-04-19T18:27:23.984Z,6.47
2023-04-19T18:29:53.858Z,6.50
2023-04-19T18:32:23.430Z,10.25
2023-04-19T18:37:19.294Z,6.32
2023-04-19T18:39:47.215Z,8.77
2023-04-19T18:42:15.123Z,6.30
2023-04-19T18:44:53.703Z,11.25
2023-04-19T18:47:23.542Z,8.32
2023-04-19T18:50:02.766Z,6.35
2023-04-19T18:52:34.508Z,8.27
2023-04-19T18:55:02.774Z,9.27
2023-04-19T18:57:34.640Z,5.32
2023-04-19T19:00:06.338Z,5.85
2023-04-19T19:02:36.991Z,5.85
2023-04-19T19:05:08.219Z,15.85
2023-04-19T19:07:37.782Z,6.18
2023-04-19T19:10:19.062Z,8.55
2023-04-19T19:12:49.616Z,10.50
2023-04-19T19:15:18.251Z,6.88
2023-04-19T19:17:49.752Z,6.55
2023-04-19T19:20:18.613Z,7.60
2023-04-19T19:22:46.496Z,6.28
2023-04-19T19:25:14.322Z,6.05
2023-04-19T19:28:02.351Z,7.53
2023-04-19T19:30:33.556Z,8.38
2023-04-19T19:33:05.183Z,6.60
2023-04-19T19:35:33.574Z,5.47
2023-04-19T19:38:01.294Z,7.75
2023-04-19T19:40:32.371Z,8.90
2023-04-19T19:43:00.842Z,5.70
2023-04-19T19:45:29.848Z,11.50
2023-04-19T19:47:59.186Z,9.23
2023-04-19T19:53:01.160Z,7.70
2023-04-19T19:55:29.937Z,6.07
2023-04-19T20:03:00.045Z,9.15
2023-04-19T20:05:30.364Z,6.55
2023-04-19T20:08:08.413Z,7.10
2023-04-19T20:10:38.694Z,5.30
2023-04-19T20:13:06.910Z,6.80
2023-04-19T20:15:35.083Z,7.30
2023-04-19T20:18:03.826Z,8.05
2023-04-19T20:20:33.174Z,5.43
2023-04-19T20:23:00.888Z,6.82
2023-04-19T20:25:28.818Z,6.10
2023-04-19T20:27:56.481Z,6.47
2023-04-19T20:30:24.286Z,7.78
2023-04-19T20:32:52.017Z,5.55
2023-04-19T20:35:19.763Z,4.40
2023-04-19T20:37:48.826Z,7.30
2023-04-19T20:40:17.878Z,6.45
2023-04-19T20:42:45.666Z,5.57
2023-04-19T20:45:14.266Z,4.88
2023-04-19T20:47:43.000Z,6.05
2023-04-19T20:50:11.669Z,5.13
2023-04-19T20:52:39.473Z,5.80
2023-04-19T20:55:09.870Z,8.35
2023-04-19T20:57:37.535Z,5.10
2023-04-19T21:00:08.476Z,7.07
2023-04-19T21:02:36.452Z,4.50
2023-04-19T21:05:04.338Z,5.00
2023-04-19T21:07:31.979Z,4.75
2023-04-19T21:09:59.832Z,6.45
2023-04-19T21:12:28.878Z,4.40
2023-04-19T21:14:56.617Z,4.95
2023-04-19T21:17:24.515Z,7.13
2023-04-19T21:19:52.321Z,6.10
2023-04-19T21:22:20.036Z,3.92
2023-04-19T21:24:48.257Z,3.50
2023-04-19T21:27:15.975Z,7.88
2023-04-19T21:29:45.004Z,4.35
2023-04-19T21:32:13.256Z,4.38
2023-04-19T21:34:41.254Z,5.07
2023-04-19T21:37:08.909Z,6.97
2023-04-19T21:39:37.184Z,7.32
2023-04-19T21:42:05.044Z,6.72
2023-04-19T21:44:34.026Z,6.43
2023-04-19T21:47:03.649Z,4.35
2023-04-19T21:49:31.399Z,4.40
2023-04-19T21:51:59.087Z,3.90
2023-04-19T21:54:34.084Z,5.30
2023-04-19T21:57:02.586Z,5.43
2023-04-19T21:59:31.358Z,8.50
2023-04-19T22:01:59.804Z,5.25
2023-04-19T22:04:30.738Z,8.65
2023-04-19T22:07:02.719Z,4.53
2023-04-19T22:09:31.171Z,8.15
2023-04-19T22:11:59.979Z,14.23
2023-04-19T22:14:28.200Z,6.70
2023-04-19T22:16:56.576Z,5.05
2023-04-19T22:19:24.844Z,6.28
2023-04-19T22:21:55.726Z,4.03
2023-04-19T22:24:23.607Z,8.98
2023-04-19T22:26:53.000Z,6.85
2023-04-19T22:29:21.347Z,8.13
2023-04-19T22:31:49.159Z,7.28
2023-04-19T22:34:16.892Z,4.95
2023-04-19T22:36:45.131Z,7.70
2023-04-19T22:39:14.171Z,9.65
2023-04-19T22:41:41.821Z,4.00
2023-04-19T22:44:09.788Z,5.25
2023-04-19T22:46:37.692Z,7.63
2023-04-19T22:49:05.412Z,6.97
2023-04-19T22:51:34.511Z,7.35
2023-04-19T22:54:03.336Z,4.30
2023-04-19T22:56:32.398Z,4.40
2023-04-19T22:59:00.962Z,6.85
2023-04-19T23:01:28.703Z,5.93
2023-04-19T23:03:56.374Z,6.28
2023-04-19T23:06:25.074Z,8.20
2023-04-19T23:08:53.232Z,4.57
2023-04-19T23:11:24.753Z,4.32
2023-04-19T23:13:54.384Z,6.70
2023-04-19T23:21:20.070Z,5.07
2023-04-19T23:23:47.812Z,6.70
2023-04-19T23:26:15.577Z,9.07
2023-04-19T23:28:43.758Z,6.05
2023-04-19T23:31:12.813Z,6.90
2023-04-19T23:33:40.716Z,7.50
2023-04-19T23:36:09.265Z,6.07
2023-04-19T23:38:36.930Z,5.53
2023-04-19T23:41:04.649Z,4.47
2023-04-19T23:43:32.867Z,8.25
2023-04-19T23:46:00.633Z,7.03
2023-04-19T23:48:29.682Z,5.95
2023-04-19T23:50:58.038Z,5.88
2023-04-19T23:53:26.116Z,6.53
2023-04-19T23:55:53.852Z,7.13
2023-04-19T23:58:22.130Z,6.40
