createdAt,value
2018-09-03T00:01:14.752Z,74.54
2018-09-03T00:03:43.109Z,74.44
2018-09-03T00:06:11.687Z,74.52
2018-09-03T00:08:40.032Z,74.67
2018-09-03T00:11:08.383Z,74.99
2018-09-03T00:13:36.891Z,74.89
2018-09-03T00:16:05.322Z,75.26
2018-09-03T00:18:33.906Z,75.22
2018-09-03T00:21:02.283Z,75.22
2018-09-03T00:23:30.708Z,75.36
2018-09-03T00:25:59.111Z,75.62
2018-09-03T00:28:27.499Z,75.87
2018-09-03T00:31:00.012Z,75.37
2018-09-03T00:33:33.659Z,75.56
2018-09-03T00:36:07.148Z,75.72
2018-09-03T00:38:40.979Z,75.99
2018-09-03T00:41:14.483Z,75.79
2018-09-03T00:43:48.449Z,75.55
2018-09-03T00:46:23.119Z,75.51
2018-09-03T00:48:51.599Z,75.78
2018-09-03T00:51:20.014Z,75.94
2018-09-03T00:53:48.716Z,75.92
2018-09-03T00:56:17.088Z,76.24
2018-09-03T00:58:45.468Z,75.92
2018-09-03T01:01:13.792Z,75.89
2018-09-03T01:03:42.160Z,75.89
2018-09-03T01:06:10.479Z,76.01
2018-09-03T01:08:38.816Z,76.16
2018-09-03T01:11:08.044Z,75.64
2018-09-03T01:13:36.394Z,75.62
2018-09-03T01:16:04.780Z,75.52
2018-09-03T01:18:37.344Z,75.87
2018-09-03T01:21:05.704Z,76.11
2018-09-03T01:23:34.054Z,75.80
2018-09-03T01:26:02.674Z,75.76
2018-09-03T01:28:31.015Z,75.61
2018-09-03T01:30:59.376Z,75.58
2018-09-03T01:33:27.756Z,75.53
2018-09-03T01:35:56.156Z,75.50
2018-09-03T01:38:24.535Z,75.84
2018-09-03T01:40:53.046Z,76.02
2018-09-03T01:43:21.443Z,75.87
2018-09-03T01:45:50.064Z,75.67
2018-09-03T01:48:18.571Z,75.54
2018-09-03T01:50:47.103Z,75.85
2018-09-03T01:53:15.428Z,75.54
2018-09-03T01:55:43.886Z,75.96
2018-09-03T01:58:12.213Z,76.16
2018-09-03T02:00:40.533Z,75.95
2018-09-03T02:03:08.919Z,76.06
2018-09-03T02:05:37.318Z,76.07
2018-09-03T02:08:05.695Z,76.15
2018-09-03T02:10:34.091Z,75.87
2018-09-03T02:13:02.407Z,75.85
2018-09-03T02:15:30.855Z,75.74
2018-09-03T02:17:59.369Z,75.97
2018-09-03T02:20:27.842Z,75.96
2018-09-03T02:22:56.313Z,75.88
2018-09-03T02:25:25.003Z,76.16
2018-09-03T02:27:53.342Z,76.11
2018-09-03T02:30:21.679Z,76.02
2018-09-03T02:32:50.203Z,76.32
2018-09-03T02:35:18.531Z,76.25
2018-09-03T02:37:47.004Z,76.41
2018-09-03T02:40:15.364Z,76.36
2018-09-03T02:42:43.679Z,76.47
2018-09-03T02:45:12.012Z,76.34
2018-09-03T02:47:40.843Z,76.78
2018-09-03T02:50:09.312Z,76.76
2018-09-03T02:52:37.895Z,76.74
2018-09-03T02:55:06.815Z,76.70
2018-09-03T02:57:35.147Z,76.60
2018-09-03T03:00:03.544Z,76.72
2018-09-03T03:02:31.944Z,76.97
2018-09-03T03:05:00.376Z,77.06
2018-09-03T03:07:28.714Z,76.75
2018-09-03T03:09:57.180Z,76.99
2018-09-03T03:12:26.291Z,76.96
2018-09-03T03:14:56.934Z,77.11
2018-09-03T03:17:25.379Z,76.85
2018-09-03T03:19:53.751Z,76.90
2018-09-03T03:22:22.091Z,77.16
2018-09-03T03:24:50.679Z,77.05
2018-09-03T03:27:19.004Z,77.13
2018-09-03T03:29:47.337Z,77.19
2018-09-03T03:32:15.724Z,77.01
2018-09-03T03:34:44.206Z,77.41
2018-09-03T03:37:12.743Z,76.89
2018-09-03T03:39:41.355Z,77.31
2018-09-03T03:42:09.723Z,77.57
2018-09-03T03:44:38.265Z,77.33
2018-09-03T03:47:07.221Z,77.50
2018-09-03T03:49:35.575Z,76.99
2018-09-03T03:52:03.919Z,77.04
2018-09-03T03:54:32.315Z,76.78
2018-09-03T03:57:00.667Z,76.53
2018-09-03T03:59:28.999Z,76.86
2018-09-03T04:01:57.520Z,76.89
2018-09-03T04:04:25.839Z,76.71
2018-09-03T04:06:54.191Z,76.59
2018-09-03T04:09:22.651Z,76.82
2018-09-03T04:11:51.002Z,77.21
2018-09-03T04:14:19.335Z,76.75
2018-09-03T04:16:47.723Z,76.85
2018-09-03T04:19:16.099Z,76.76
2018-09-03T04:21:44.444Z,77.12
2018-09-03T04:24:12.824Z,77.06
2018-09-03T04:26:41.171Z,76.87
2018-09-03T04:29:09.543Z,76.94
2018-09-03T04:31:37.923Z,77.18
2018-09-03T04:34:06.515Z,77.26
2018-09-03T04:36:34.855Z,77.10
2018-09-03T04:39:03.635Z,76.93
2018-09-03T04:41:31.967Z,77.32
2018-09-03T04:44:00.299Z,77.48
2018-09-03T04:46:28.751Z,77.33
2018-09-03T04:48:57.192Z,77.27
2018-09-03T04:51:25.604Z,77.20
2018-09-03T04:53:54.144Z,77.17
2018-09-03T04:56:22.536Z,77.27
2018-09-03T04:58:50.941Z,77.18
2018-09-03T05:01:19.599Z,77.64
2018-09-03T05:03:48.056Z,77.74
2018-09-03T05:06:16.368Z,77.35
2018-09-03T05:08:44.860Z,77.70
2018-09-03T05:11:13.188Z,77.65
2018-09-03T05:13:41.507Z,77.90
2018-09-03T05:16:10.068Z,77.83
2018-09-03T05:18:38.468Z,77.75
2018-09-03T05:21:06.848Z,77.69
2018-09-03T05:23:35.256Z,77.33
2018-09-03T05:26:03.635Z,77.27
2018-09-03T05:28:32.026Z,77.09
2018-09-03T05:31:00.524Z,77.40
2018-09-03T05:33:28.972Z,77.08
2018-09-03T05:35:57.321Z,76.98
2018-09-03T05:38:25.975Z,77.05
2018-09-03T05:40:54.365Z,77.11
2018-09-03T05:43:22.788Z,77.00
2018-09-03T05:45:51.335Z,76.59
2018-09-03T05:48:19.811Z,76.69
2018-09-03T05:50:48.229Z,76.72
2018-09-03T05:53:16.728Z,76.93
2018-09-03T05:55:45.106Z,76.60
2018-09-03T05:58:13.419Z,76.80
2018-09-03T06:00:41.841Z,76.78
2018-09-03T06:03:10.169Z,76.23
2018-09-03T06:05:38.489Z,76.45
2018-09-03T06:08:07.371Z,76.35
2018-09-03T06:10:35.797Z,76.01
2018-09-03T06:13:04.080Z,76.26
2018-09-03T06:15:32.679Z,76.25
2018-09-03T06:18:01.142Z,76.14
2018-09-03T06:20:29.583Z,76.33
2018-09-03T06:22:58.119Z,76.42
2018-09-03T06:25:26.504Z,76.29
2018-09-03T06:27:54.899Z,76.76
2018-09-03T06:30:23.271Z,76.56
2018-09-03T06:32:51.674Z,76.63
2018-09-03T06:35:20.082Z,76.35
2018-09-03T06:37:48.529Z,76.18
2018-09-03T06:40:16.945Z,76.47
2018-09-03T06:42:45.321Z,76.47
2018-09-03T06:45:13.894Z,76.56
2018-09-03T06:47:42.449Z,76.42
2018-09-03T06:50:10.892Z,76.46
2018-09-03T06:52:39.351Z,76.49
2018-09-03T06:55:07.716Z,76.71
2018-09-03T06:57:36.044Z,76.57
2018-09-03T07:00:04.923Z,76.62
2018-09-03T07:02:33.312Z,76.51
2018-09-03T07:05:01.655Z,76.09
2018-09-03T07:07:30.016Z,76.53
2018-09-03T07:09:58.361Z,76.39
2018-09-03T07:12:26.695Z,76.25
2018-09-03T07:14:55.075Z,76.05
2018-09-03T07:17:23.485Z,75.82
2018-09-03T07:19:51.827Z,75.74
2018-09-03T07:22:20.273Z,75.89
2018-09-03T07:24:48.613Z,75.83
2018-09-03T07:27:16.934Z,75.30
2018-09-03T07:29:45.714Z,75.11
2018-09-03T07:32:14.051Z,75.03
2018-09-03T07:34:42.453Z,74.65
2018-09-03T07:37:11.079Z,74.54
2018-09-03T07:39:39.443Z,74.69
2018-09-03T07:42:07.818Z,74.63
2018-09-03T07:44:36.299Z,74.98
2018-09-03T07:47:04.779Z,74.70
2018-09-03T07:49:33.259Z,74.71
2018-09-03T07:52:01.967Z,74.64
2018-09-03T07:54:30.297Z,74.44
2018-09-03T07:56:58.667Z,74.25
2018-09-03T07:59:27.095Z,74.26
2018-09-03T08:01:55.455Z,74.50
2018-09-03T08:04:23.919Z,74.47
2018-09-03T08:06:52.312Z,74.58
2018-09-03T08:09:20.764Z,74.37
2018-09-03T08:11:49.199Z,74.42
2018-09-03T08:14:17.576Z,74.68
2018-09-03T08:16:45.931Z,74.62
2018-09-03T08:19:14.292Z,74.16
2018-09-03T08:21:43.048Z,74.72
2018-09-03T08:24:11.371Z,74.59
2018-09-03T08:26:39.730Z,74.75
2018-09-03T08:29:08.232Z,74.41
2018-09-03T08:31:36.681Z,73.98
2018-09-03T08:34:05.070Z,74.25
2018-09-03T08:36:33.442Z,74.51
2018-09-03T08:39:01.808Z,74.14
2018-09-03T08:41:30.192Z,74.42
2018-09-03T08:43:58.754Z,73.66
2018-09-03T08:46:27.144Z,73.95
2018-09-03T08:48:55.514Z,74.05
2018-09-03T08:51:24.169Z,73.62
2018-09-03T08:53:52.606Z,73.79
2018-09-03T08:56:20.980Z,73.28
2018-09-03T08:58:49.468Z,73.36
2018-09-03T09:01:17.829Z,73.06
2018-09-03T09:03:46.195Z,73.22
2018-09-03T09:06:14.792Z,73.22
2018-09-03T09:08:43.120Z,73.07
2018-09-03T09:11:11.561Z,72.17
2018-09-03T09:13:40.130Z,71.94
2018-09-03T09:16:08.532Z,72.01
2018-09-03T09:18:36.889Z,71.62
2018-09-03T09:21:05.321Z,71.91
2018-09-03T09:23:33.683Z,71.38
2018-09-03T09:26:02.099Z,71.55
2018-09-03T09:28:30.472Z,71.59
2018-09-03T09:30:58.845Z,71.34
2018-09-03T09:33:27.217Z,71.28
2018-09-03T09:35:55.697Z,71.41
2018-09-03T09:38:24.107Z,71.48
2018-09-03T09:40:52.483Z,71.39
2018-09-03T09:43:20.970Z,71.31
2018-09-03T09:45:49.299Z,71.30
2018-09-03T09:48:17.727Z,71.05
2018-09-03T09:50:46.309Z,71.17
2018-09-03T09:53:14.634Z,71.16
2018-09-03T09:55:43.003Z,71.06
2018-09-03T09:58:11.472Z,70.92
2018-09-03T10:00:44.980Z,70.90
2018-09-03T10:03:13.389Z,70.54
2018-09-03T10:05:41.712Z,70.88
2018-09-03T10:08:10.044Z,70.91
2018-09-03T10:10:38.516Z,70.70
2018-09-03T10:13:06.897Z,70.30
2018-09-03T10:15:35.332Z,70.49
2018-09-03T10:18:03.926Z,70.50
2018-09-03T10:20:32.384Z,69.85
2018-09-03T10:23:00.717Z,70.31
2018-09-03T10:25:29.177Z,70.24
2018-09-03T10:27:57.539Z,70.19
2018-09-03T10:30:25.907Z,69.92
2018-09-03T10:32:54.365Z,70.03
2018-09-03T10:35:22.772Z,69.29
2018-09-03T10:37:51.109Z,69.31
2018-09-03T10:40:19.533Z,69.39
2018-09-03T10:42:47.923Z,69.67
2018-09-03T10:45:16.289Z,69.40
2018-09-03T10:47:44.767Z,69.47
2018-09-03T10:50:13.135Z,69.62
2018-09-03T10:52:41.482Z,69.06
2018-09-03T10:55:09.973Z,69.14
2018-09-03T10:57:38.316Z,69.35
2018-09-03T11:00:06.784Z,69.20
2018-09-03T11:02:35.157Z,68.71
2018-09-03T11:05:03.484Z,68.78
2018-09-03T11:07:31.860Z,69.02
2018-09-03T11:10:01.180Z,68.77
2018-09-03T11:12:29.514Z,68.69
2018-09-03T11:14:57.843Z,68.29
2018-09-03T11:17:26.236Z,67.85
2018-09-03T11:19:56.917Z,68.10
2018-09-03T11:22:26.278Z,68.24
2018-09-03T11:24:54.820Z,67.79
2018-09-03T11:27:23.404Z,67.75
2018-09-03T11:29:51.803Z,67.85
2018-09-03T11:32:20.341Z,67.13
2018-09-03T11:34:48.872Z,67.55
2018-09-03T11:37:17.256Z,67.24
2018-09-03T11:39:45.635Z,67.29
2018-09-03T11:42:14.059Z,67.50
2018-09-03T11:44:42.399Z,67.33
2018-09-03T11:47:10.820Z,66.79
2018-09-03T11:49:39.286Z,66.25
2018-09-03T11:52:07.728Z,66.27
2018-09-03T11:54:36.155Z,66.37
2018-09-03T11:57:04.453Z,66.48
2018-09-03T11:59:33.067Z,66.72
2018-09-03T12:02:01.643Z,66.67
2018-09-03T12:04:30.077Z,66.03
2018-09-03T12:06:58.405Z,65.59
2018-09-03T12:09:26.867Z,65.97
2018-09-03T12:11:55.198Z,65.46
2018-09-03T12:14:26.506Z,65.31
2018-09-03T12:16:55.052Z,65.00
2018-09-03T12:19:23.669Z,65.34
2018-09-03T12:21:52.033Z,65.36
2018-09-03T12:24:20.393Z,65.40
2018-09-03T12:26:48.752Z,65.31
2018-09-03T12:29:17.179Z,65.65
2018-09-03T12:31:45.592Z,65.64
2018-09-03T12:34:14.045Z,65.44
2018-09-03T12:36:42.391Z,65.60
2018-09-03T12:39:11.617Z,65.28
2018-09-03T12:41:40.229Z,65.52
2018-09-03T12:44:08.641Z,65.61
2018-09-03T12:46:37.233Z,65.53
2018-09-03T12:49:05.809Z,65.31
2018-09-03T12:51:34.149Z,65.66
2018-09-03T12:54:02.650Z,65.76
2018-09-03T12:56:30.996Z,65.32
2018-09-03T12:58:59.397Z,65.00
2018-09-03T13:01:27.881Z,64.57
2018-09-03T13:03:56.223Z,64.90
2018-09-03T13:06:24.558Z,65.23
2018-09-03T13:08:53.052Z,65.04
2018-09-03T13:11:21.399Z,65.62
2018-09-03T13:13:49.796Z,65.50
2018-09-03T13:16:18.599Z,65.60
2018-09-03T13:18:46.983Z,65.33
2018-09-03T13:21:15.384Z,65.67
2018-09-03T13:23:44.203Z,65.05
2018-09-03T13:26:12.534Z,64.66
2018-09-03T13:28:40.871Z,64.80
2018-09-03T13:31:09.218Z,64.87
2018-09-03T13:33:37.593Z,65.48
2018-09-03T13:36:05.965Z,65.42
2018-09-03T13:38:34.350Z,65.83
2018-09-03T13:41:03.212Z,65.52
2018-09-03T13:43:31.632Z,64.86
2018-09-03T13:46:00.046Z,65.04
2018-09-03T13:48:28.412Z,64.64
2018-09-03T13:50:56.946Z,64.63
2018-09-03T13:53:25.530Z,63.93
2018-09-03T13:55:53.869Z,63.44
2018-09-03T13:58:22.328Z,62.85
2018-09-03T14:00:50.852Z,63.18
2018-09-03T14:03:19.162Z,62.79
2018-09-03T14:05:48.202Z,61.75
2018-09-03T14:08:16.584Z,60.40
2018-09-03T14:10:45.053Z,60.43
2018-09-03T14:13:13.480Z,60.93
2018-09-03T14:15:41.929Z,60.45
2018-09-03T14:18:10.434Z,60.46
2018-09-03T14:20:39.572Z,60.04
2018-09-03T14:23:08.023Z,60.03
2018-09-03T14:25:36.373Z,59.28
2018-09-03T14:28:04.753Z,59.89
2018-09-03T14:30:33.206Z,58.97
2018-09-03T14:33:01.573Z,58.61
2018-09-03T14:35:30.103Z,58.56
2018-09-03T14:37:58.705Z,58.72
2018-09-03T14:40:27.063Z,59.04
2018-09-03T14:42:55.494Z,58.85
2018-09-03T14:45:23.949Z,59.21
2018-09-03T14:47:52.260Z,58.92
2018-09-03T14:50:20.765Z,58.38
2018-09-03T14:52:49.232Z,57.94
2018-09-03T14:55:17.613Z,58.01
2018-09-03T14:57:45.968Z,58.60
2018-09-03T15:00:14.611Z,58.36
2018-09-03T15:02:42.932Z,57.85
2018-09-03T15:05:11.283Z,57.88
2018-09-03T15:07:39.810Z,58.15
2018-09-03T15:10:08.256Z,58.37
2018-09-03T15:12:36.573Z,58.72
2018-09-03T15:15:05.191Z,58.28
2018-09-03T15:17:33.434Z,57.99
2018-09-03T15:20:01.760Z,57.44
2018-09-03T15:22:30.138Z,57.53
2018-09-03T15:24:58.484Z,57.35
2018-09-03T15:27:26.875Z,57.97
2018-09-03T15:29:55.404Z,57.91
2018-09-03T15:32:23.976Z,58.18
2018-09-03T15:34:52.467Z,58.11
2018-09-03T15:37:20.989Z,58.66
2018-09-03T15:39:49.383Z,58.31
2018-09-03T15:42:17.748Z,57.33
2018-09-03T15:44:46.315Z,58.18
2018-09-03T15:47:14.889Z,57.70
2018-09-03T15:49:43.258Z,57.49
2018-09-03T15:52:11.739Z,57.31
2018-09-03T15:54:40.187Z,57.42
2018-09-03T15:57:08.536Z,57.27
2018-09-03T15:59:36.897Z,57.37
2018-09-03T16:02:05.444Z,57.60
2018-09-03T16:04:33.795Z,57.21
2018-09-03T16:07:02.298Z,57.19
2018-09-03T16:09:30.636Z,57.31
2018-09-03T16:11:59.003Z,57.23
2018-09-03T16:14:34.470Z,57.03
2018-09-03T16:17:02.866Z,57.53
2018-09-03T16:19:31.212Z,56.51
2018-09-03T16:21:59.680Z,56.71
2018-09-03T16:24:28.092Z,57.04
2018-09-03T16:26:56.460Z,57.17
2018-09-03T16:29:24.944Z,57.06
2018-09-03T16:31:53.317Z,57.02
2018-09-03T16:34:21.706Z,56.76
2018-09-03T16:36:50.386Z,57.31
2018-09-03T16:39:18.773Z,57.92
2018-09-03T16:41:47.252Z,58.15
2018-09-03T16:44:15.637Z,58.44
2018-09-03T16:46:43.992Z,58.65
2018-09-03T16:49:12.393Z,59.02
2018-09-03T16:51:40.868Z,59.29
2018-09-03T16:54:09.215Z,59.40
2018-09-03T16:56:37.564Z,59.91
2018-09-03T16:59:06.081Z,60.14
2018-09-03T17:01:34.813Z,60.13
2018-09-03T17:04:03.091Z,60.40
2018-09-03T17:06:31.590Z,61.08
2018-09-03T17:08:59.982Z,61.00
2018-09-03T17:11:28.342Z,61.62
2018-09-03T17:13:56.708Z,61.19
2018-09-03T17:16:25.067Z,61.61
2018-09-03T17:18:53.916Z,61.69
2018-09-03T17:21:22.305Z,61.84
2018-09-03T17:23:50.671Z,62.29
2018-09-03T17:26:19.079Z,62.00
2018-09-03T17:28:47.852Z,62.05
2018-09-03T17:31:16.151Z,62.59
2018-09-03T17:33:44.891Z,62.34
2018-09-03T17:36:13.414Z,62.75
2018-09-03T17:38:41.925Z,63.04
2018-09-03T17:41:10.407Z,63.32
2018-09-03T17:43:38.887Z,63.40
2018-09-03T17:46:07.291Z,63.90
2018-09-03T17:48:36.281Z,64.17
2018-09-03T17:51:05.109Z,64.47
2018-09-03T17:53:33.457Z,64.48
2018-09-03T17:56:01.880Z,64.89
2018-09-03T17:58:30.384Z,65.54
2018-09-03T18:00:58.776Z,66.16
2018-09-03T18:03:27.459Z,66.30
2018-09-03T18:05:55.987Z,66.57
2018-09-03T18:08:24.906Z,66.97
2018-09-03T18:10:53.287Z,67.67
2018-09-03T18:13:21.901Z,67.56
2018-09-03T18:15:50.393Z,67.58
2018-09-03T18:18:18.871Z,67.75
2018-09-03T18:20:56.271Z,67.69
2018-09-03T18:23:25.083Z,68.51
2018-09-03T18:26:07.749Z,68.38
2018-09-03T18:28:36.159Z,68.84
2018-09-03T18:31:04.565Z,68.73
2018-09-03T18:33:33.033Z,69.10
2018-09-03T18:36:01.483Z,68.80
2018-09-03T18:38:29.837Z,68.26
2018-09-03T18:40:58.187Z,68.54
2018-09-03T18:43:26.544Z,68.85
2018-09-03T18:45:55.053Z,68.81
2018-09-03T18:48:23.731Z,68.96
2018-09-03T18:50:52.126Z,69.66
2018-09-03T18:53:20.515Z,69.69
2018-09-03T18:55:48.954Z,69.45
2018-09-03T18:58:17.429Z,69.09
2018-09-03T19:00:45.854Z,68.94
2018-09-03T19:03:14.719Z,69.40
2018-09-03T19:05:43.178Z,69.45
2018-09-03T19:08:11.519Z,69.42
2018-09-03T19:10:40.062Z,69.15
2018-09-03T19:13:08.563Z,69.05
2018-09-03T19:15:37.072Z,69.46
2018-09-03T19:18:05.510Z,69.11
2018-09-03T19:20:33.865Z,69.54
2018-09-03T19:23:02.231Z,69.14
2018-09-03T19:25:30.769Z,69.59
2018-09-03T19:27:59.124Z,69.42
2018-09-03T19:30:27.714Z,69.33
2018-09-03T19:32:56.104Z,69.12
2018-09-03T19:35:24.448Z,69.34
2018-09-03T19:37:52.848Z,69.21
2018-09-03T19:40:22.294Z,68.85
2018-09-03T19:42:50.680Z,69.08
2018-09-03T19:45:19.213Z,68.86
2018-09-03T19:47:48.616Z,68.99
2018-09-03T19:50:21.960Z,68.87
2018-09-03T19:52:55.500Z,68.72
2018-09-03T19:55:28.572Z,68.16
2018-09-03T19:58:01.025Z,68.37
2018-09-03T20:00:30.256Z,68.35
2018-09-03T20:02:58.663Z,68.43
2018-09-03T20:05:27.504Z,68.73
2018-09-03T20:08:03.064Z,68.51
2018-09-03T20:10:35.083Z,68.93
2018-09-03T20:13:08.453Z,69.12
2018-09-03T20:15:37.100Z,68.99
2018-09-03T20:18:05.489Z,69.64
2018-09-03T20:20:33.842Z,69.72
2018-09-03T20:23:03.265Z,70.11
2018-09-03T20:25:31.865Z,70.44
2018-09-03T20:28:00.271Z,70.66
2018-09-03T20:30:28.690Z,70.62
2018-09-03T20:32:57.024Z,70.03
2018-09-03T20:35:25.369Z,70.35
2018-09-03T20:37:54.057Z,70.04
2018-09-03T20:40:22.499Z,69.94
2018-09-03T20:42:50.896Z,69.75
2018-09-03T20:45:19.302Z,70.24
2018-09-03T20:47:47.714Z,70.17
2018-09-03T20:50:16.188Z,70.32
2018-09-03T20:52:44.936Z,70.10
2018-09-03T20:55:13.524Z,70.41
2018-09-03T20:57:41.900Z,69.96
2018-09-03T21:00:10.480Z,70.36
2018-09-03T21:02:39.100Z,70.13
2018-09-03T21:05:07.808Z,70.29
2018-09-03T21:07:36.435Z,70.34
2018-09-03T21:10:04.835Z,70.25
2018-09-03T21:12:33.172Z,70.80
2018-09-03T21:15:01.547Z,70.77
2018-09-03T21:17:30.324Z,70.18
2018-09-03T21:19:58.804Z,70.50
2018-09-03T21:22:27.164Z,70.70
2018-09-03T21:24:55.515Z,70.75
2018-09-03T21:27:23.976Z,70.62
2018-09-03T21:29:52.644Z,70.51
2018-09-03T21:32:21.090Z,70.86
2018-09-03T21:34:49.498Z,70.43
2018-09-03T21:37:18.000Z,70.85
2018-09-03T21:39:46.384Z,70.91
2018-09-03T21:42:14.872Z,70.91
2018-09-03T21:44:43.385Z,70.58
2018-09-03T21:47:11.811Z,70.70
2018-09-03T21:49:40.191Z,70.82
2018-09-03T21:52:08.681Z,71.01
2018-09-03T21:54:37.063Z,71.33
2018-09-03T21:57:05.413Z,71.39
2018-09-03T21:59:33.782Z,71.31
2018-09-03T22:02:02.367Z,70.90
2018-09-03T22:04:30.887Z,71.17
2018-09-03T22:06:59.542Z,71.17
2018-09-03T22:09:27.948Z,71.09
2018-09-03T22:11:56.316Z,71.07
2018-09-03T22:14:24.795Z,71.21
2018-09-03T22:16:53.176Z,71.27
2018-09-03T22:19:21.510Z,71.10
2018-09-03T22:21:50.060Z,71.51
2018-09-03T22:24:18.385Z,71.61
2018-09-03T22:26:46.786Z,71.09
2018-09-03T22:29:15.223Z,71.58
2018-09-03T22:31:43.547Z,71.70
2018-09-03T22:34:12.205Z,71.33
2018-09-03T22:36:41.011Z,71.75
2018-09-03T22:39:09.715Z,71.28
2018-09-03T22:41:38.039Z,71.11
2018-09-03T22:44:06.806Z,71.30
2018-09-03T22:46:35.136Z,71.43
2018-09-03T22:49:03.495Z,71.42
2018-09-03T22:51:31.863Z,71.37
2018-09-03T22:54:00.197Z,70.97
2018-09-03T22:56:28.513Z,71.13
2018-09-03T22:58:56.891Z,71.34
2018-09-03T23:01:25.219Z,71.47
2018-09-03T23:03:53.569Z,71.78
2018-09-03T23:06:22.011Z,71.71
2018-09-03T23:08:50.435Z,71.76
2018-09-03T23:11:18.811Z,72.15
2018-09-03T23:13:47.423Z,72.99
2018-09-03T23:16:15.743Z,73.11
2018-09-03T23:18:44.087Z,73.68
2018-09-03T23:21:12.655Z,74.06
2018-09-03T23:23:40.997Z,74.44
2018-09-03T23:26:09.415Z,74.78
2018-09-03T23:28:37.795Z,74.77
2018-09-03T23:31:06.468Z,75.39
2018-09-03T23:33:34.803Z,75.83
2018-09-03T23:36:03.543Z,75.97
2018-09-03T23:38:31.939Z,76.57
2018-09-03T23:41:00.391Z,76.17
2018-09-03T23:43:29.056Z,76.42
2018-09-03T23:45:57.559Z,76.76
2018-09-03T23:48:25.918Z,76.74
2018-09-03T23:50:54.335Z,76.95
2018-09-03T23:53:22.720Z,77.46
2018-09-03T23:55:51.092Z,77.18
2018-09-03T23:58:19.508Z,77.54
