createdAt,value
2022-11-25T00:04:00.491Z,244.33
2022-11-25T00:14:04.113Z,237.63
2022-11-25T00:24:09.545Z,243.10
2022-11-25T00:34:14.849Z,247.63
2022-11-25T00:44:37.792Z,247.63
2022-11-25T00:54:42.102Z,229.83
2022-11-25T01:04:47.187Z,247.87
2022-11-25T01:14:52.605Z,243.70
2022-11-25T01:24:57.381Z,234.20
2022-11-25T01:35:00.804Z,221.23
2022-11-25T01:45:35.701Z,237.53
2022-11-25T01:55:43.387Z,222.73
2022-11-25T02:05:55.768Z,231.67
2022-11-25T02:15:59.241Z,232.33
2022-11-25T02:26:06.139Z,229.50
2022-11-25T02:36:16.768Z,216.40
2022-11-25T02:46:24.441Z,222.07
2022-11-25T02:56:32.531Z,227.33
2022-11-25T03:06:37.599Z,217.30
2022-11-25T03:16:43.632Z,217.63
2022-11-25T03:26:48.701Z,229.37
2022-11-25T03:36:52.551Z,208.63
2022-11-25T03:46:58.038Z,208.50
2022-11-25T03:57:02.346Z,210.57
2022-11-25T04:07:08.585Z,212.73
2022-11-25T04:17:12.555Z,214.20
2022-11-25T04:27:20.234Z,217.77
2022-11-25T04:37:24.488Z,210.87
2022-11-25T04:47:30.884Z,218.83
2022-11-25T04:57:34.526Z,221.77
2022-11-25T05:07:40.231Z,211.47
2022-11-25T05:17:44.029Z,216.53
2022-11-25T05:27:49.139Z,213.40
2022-11-25T05:37:53.220Z,214.63
2022-11-25T05:47:59.158Z,210.37
2022-11-25T05:58:06.267Z,218.93
2022-11-25T06:08:12.526Z,224.40
2022-11-25T06:18:18.787Z,215.43
2022-11-25T06:28:24.267Z,223.30
2022-11-25T06:38:28.210Z,229.43
2022-11-25T06:48:33.181Z,223.27
2022-11-25T06:58:37.780Z,218.73
2022-11-25T07:08:43.701Z,230.93
2022-11-25T07:18:47.198Z,235.40
2022-11-25T07:28:53.864Z,228.37
2022-11-25T07:38:59.568Z,238.97
2022-11-25T07:49:07.589Z,244.70
2022-11-25T07:59:14.217Z,230.50
2022-11-25T08:09:22.421Z,236.13
2022-11-25T08:19:31.173Z,242.47
2022-11-25T08:29:36.487Z,234.13
2022-11-25T08:39:56.050Z,231.27
2022-11-25T08:50:01.441Z,240.83
2022-11-25T09:00:07.260Z,230.87
2022-11-25T09:10:17.833Z,224.33
2022-11-25T09:20:21.363Z,233.03
2022-11-25T09:30:26.879Z,235.10
2022-11-25T09:40:41.290Z,240.60
2022-11-25T09:50:58.452Z,233.67
2022-11-25T10:01:06.768Z,247.00
2022-11-25T10:11:24.300Z,240.77
2022-11-25T10:21:28.023Z,243.47
2022-11-25T10:31:38.224Z,258.80
2022-11-25T10:41:52.112Z,255.60
2022-11-25T10:51:58.165Z,256.47
2022-11-25T11:02:20.380Z,274.50
2022-11-25T11:12:27.800Z,267.80
2022-11-25T11:22:31.240Z,270.97
2022-11-25T11:32:36.807Z,276.07
2022-11-25T11:42:51.948Z,280.53
2022-11-25T11:53:07.633Z,282.90
2022-11-25T12:03:16.244Z,277.67
2022-11-25T12:13:27.918Z,287.33
2022-11-25T12:23:43.881Z,272.63
2022-11-25T12:33:59.839Z,259.10
2022-11-25T12:44:11.586Z,254.47
2022-11-25T12:54:41.655Z,250.57
2022-11-25T13:05:40.671Z,255.47
2022-11-25T13:15:48.300Z,260.60
2022-11-25T13:25:54.135Z,250.23
2022-11-25T13:35:59.644Z,248.97
2022-11-25T13:46:03.247Z,247.33
2022-11-25T13:56:29.064Z,244.10
2022-11-25T14:07:04.708Z,248.33
2022-11-25T14:17:31.911Z,237.33
2022-11-25T14:27:37.661Z,239.60
2022-11-25T14:37:47.159Z,238.00
2022-11-25T14:47:50.893Z,227.77
2022-11-25T14:57:55.839Z,242.57
2022-11-25T15:08:04.800Z,250.30
2022-11-25T15:18:12.740Z,240.07
2022-11-25T15:28:17.786Z,240.60
2022-11-25T15:38:38.903Z,235.73
2022-11-25T15:48:46.461Z,248.23
2022-11-25T15:58:51.576Z,242.23
2022-11-25T16:08:57.041Z,241.60
2022-11-25T16:19:21.706Z,263.67
2022-11-25T16:29:32.771Z,251.57
2022-11-25T16:39:39.349Z,246.23
2022-11-25T16:49:42.984Z,250.17
2022-11-25T16:59:53.280Z,251.30
2022-11-25T17:09:59.320Z,251.00
2022-11-25T17:20:04.853Z,248.30
2022-11-25T17:30:18.031Z,252.90
2022-11-25T17:40:22.985Z,251.90
2022-11-25T17:50:28.029Z,252.97
2022-11-25T18:00:35.724Z,248.10
2022-11-25T18:10:40.355Z,239.50
2022-11-25T18:20:45.191Z,234.83
2022-11-25T18:30:50.177Z,234.17
2022-11-25T18:40:55.301Z,265.10
2022-11-25T18:50:58.857Z,241.47
2022-11-25T19:01:14.052Z,250.47
2022-11-25T19:11:29.834Z,253.80
2022-11-25T19:21:34.871Z,249.73
2022-11-25T19:31:39.706Z,263.87
2022-11-25T19:41:44.578Z,248.97
2022-11-25T19:51:48.873Z,250.63
2022-11-25T20:01:53.787Z,259.37
2022-11-25T20:12:08.060Z,266.67
2022-11-25T20:22:19.812Z,279.13
2022-11-25T20:32:29.028Z,271.10
2022-11-25T20:42:33.911Z,270.03
2022-11-25T20:52:38.862Z,267.00
2022-11-25T21:02:43.722Z,273.77
2022-11-25T21:12:49.241Z,273.40
2022-11-25T21:22:58.974Z,268.83
2022-11-25T21:33:04.514Z,263.67
2022-11-25T21:43:21.530Z,260.47
2022-11-25T21:53:25.517Z,255.77
2022-11-25T22:03:32.491Z,259.33
2022-11-25T22:13:39.687Z,243.87
2022-11-25T22:23:44.631Z,240.90
2022-11-25T22:33:48.608Z,230.40
2022-11-25T22:43:54.101Z,233.73
2022-11-25T22:53:57.620Z,227.00
2022-11-25T23:04:03.076Z,234.17
2022-11-25T23:14:06.577Z,244.80
2022-11-25T23:24:15.446Z,245.03
2022-11-25T23:34:18.935Z,258.37
2022-11-25T23:44:27.179Z,248.80
2022-11-25T23:54:40.403Z,252.40
