createdAt,value
2018-03-19T00:01:59.112Z,10.73
2018-03-19T00:04:27.026Z,9.88
2018-03-19T00:06:54.939Z,9.82
2018-03-19T00:09:22.813Z,10.48
2018-03-19T00:11:51.874Z,11.10
2018-03-19T00:14:19.959Z,9.70
2018-03-19T00:16:48.345Z,10.07
2018-03-19T00:19:16.290Z,10.32
2018-03-19T00:21:44.842Z,10.15
2018-03-19T00:24:13.627Z,11.18
2018-03-19T00:26:42.442Z,10.52
2018-03-19T00:29:10.375Z,11.27
2018-03-19T00:31:38.050Z,11.18
2018-03-19T00:34:06.637Z,11.12
2018-03-19T00:36:34.521Z,11.20
2018-03-19T00:39:03.543Z,10.13
2018-03-19T00:41:34.029Z,10.63
2018-03-19T00:44:02.512Z,10.43
2018-03-19T00:46:31.811Z,10.68
2018-03-19T00:49:00.333Z,9.73
2018-03-19T00:51:28.491Z,10.07
2018-03-19T00:53:56.449Z,9.70
2018-03-19T00:56:25.799Z,9.93
2018-03-19T00:58:55.667Z,10.10
2018-03-19T01:01:23.529Z,10.95
2018-03-19T01:03:51.527Z,9.55
2018-03-19T01:06:19.327Z,9.15
2018-03-19T01:08:47.128Z,11.12
2018-03-19T01:11:15.121Z,10.55
2018-03-19T01:13:43.097Z,9.88
2018-03-19T01:16:10.934Z,10.75
2018-03-19T01:18:38.926Z,9.77
2018-03-19T01:21:07.781Z,11.18
2018-03-19T01:23:36.786Z,10.60
2018-03-19T01:26:05.899Z,11.23
2018-03-19T01:28:33.695Z,10.93
2018-03-19T01:31:01.532Z,10.07
2018-03-19T01:33:29.870Z,10.77
2018-03-19T01:35:58.336Z,11.18
2018-03-19T01:38:26.166Z,10.55
2018-03-19T01:40:55.611Z,10.77
2018-03-19T01:43:24.069Z,9.93
2018-03-19T01:45:51.929Z,10.80
2018-03-19T01:48:21.902Z,10.20
2018-03-19T01:50:53.016Z,10.65
2018-03-19T01:53:23.117Z,11.10
2018-03-19T01:55:50.987Z,10.30
2018-03-19T01:58:20.053Z,10.60
2018-03-19T02:00:48.007Z,10.82
2018-03-19T02:03:16.551Z,10.52
2018-03-19T02:05:45.947Z,11.48
2018-03-19T02:08:15.301Z,11.52
2018-03-19T02:10:43.190Z,11.02
2018-03-19T02:13:11.060Z,10.85
2018-03-19T02:15:39.552Z,10.82
2018-03-19T02:18:07.356Z,9.88
2018-03-19T02:20:35.926Z,10.55
2018-03-19T02:23:06.976Z,10.30
2018-03-19T02:25:34.902Z,10.60
2018-03-19T02:28:02.815Z,10.48
2018-03-19T02:30:30.768Z,10.48
2018-03-19T02:32:58.615Z,9.95
2018-03-19T02:35:26.534Z,9.32
2018-03-19T02:37:54.201Z,10.02
2018-03-19T02:40:22.317Z,9.88
2018-03-19T02:42:50.313Z,11.00
2018-03-19T02:45:18.857Z,11.40
2018-03-19T02:47:48.116Z,11.95
2018-03-19T02:50:15.851Z,11.20
2018-03-19T02:52:43.601Z,11.23
2018-03-19T02:55:12.807Z,11.55
2018-03-19T02:57:42.214Z,11.90
2018-03-19T03:00:11.867Z,10.75
2018-03-19T03:02:41.875Z,10.93
2018-03-19T03:05:12.519Z,11.80
2018-03-19T03:07:40.946Z,10.50
2018-03-19T03:10:09.264Z,10.10
2018-03-19T03:12:38.320Z,11.68
2018-03-19T03:15:07.383Z,10.30
2018-03-19T03:17:37.079Z,11.20
2018-03-19T03:20:05.152Z,10.40
2018-03-19T03:22:35.010Z,10.60
2018-03-19T03:25:03.789Z,9.77
2018-03-19T03:27:33.280Z,11.00
2018-03-19T03:30:01.138Z,11.65
2018-03-19T03:32:29.374Z,10.98
2018-03-19T03:34:57.331Z,10.32
2018-03-19T03:37:25.287Z,10.63
2018-03-19T03:39:54.801Z,11.98
2018-03-19T03:42:24.395Z,11.32
2018-03-19T03:44:52.208Z,10.52
2018-03-19T03:47:19.937Z,10.40
2018-03-19T03:49:47.633Z,11.27
2018-03-19T03:52:16.086Z,12.02
2018-03-19T03:54:43.763Z,10.57
2018-03-19T03:57:11.714Z,11.60
2018-03-19T03:59:39.494Z,11.90
2018-03-19T04:02:09.490Z,12.02
2018-03-19T04:04:37.404Z,10.88
2018-03-19T04:07:06.062Z,11.30
2018-03-19T04:09:33.920Z,11.75
2018-03-19T04:12:02.146Z,12.85
2018-03-19T04:14:29.993Z,11.32
2018-03-19T04:16:57.964Z,11.30
2018-03-19T04:19:25.850Z,11.38
2018-03-19T04:21:53.645Z,11.40
2018-03-19T04:24:21.433Z,11.60
2018-03-19T04:26:51.336Z,11.40
2018-03-19T04:29:19.124Z,11.95
2018-03-19T04:31:49.112Z,12.35
2018-03-19T04:34:16.874Z,10.98
2018-03-19T04:36:44.686Z,11.23
2018-03-19T04:39:12.500Z,11.23
2018-03-19T04:41:41.427Z,12.13
2018-03-19T04:44:09.126Z,11.95
2018-03-19T04:46:37.076Z,12.27
2018-03-19T04:49:05.227Z,12.25
2018-03-19T04:51:33.628Z,12.63
2018-03-19T04:54:02.097Z,12.18
2018-03-19T04:56:29.908Z,12.07
2018-03-19T04:58:57.759Z,13.25
2018-03-19T05:01:25.631Z,12.20
2018-03-19T05:03:53.873Z,12.13
2018-03-19T05:06:22.614Z,11.88
2018-03-19T05:08:50.173Z,13.10
2018-03-19T05:11:18.200Z,11.82
2018-03-19T05:13:46.068Z,12.02
2018-03-19T05:16:13.980Z,12.90
2018-03-19T05:18:42.961Z,13.15
2018-03-19T05:21:10.789Z,12.60
2018-03-19T05:23:38.501Z,12.27
2018-03-19T05:26:07.050Z,12.23
2018-03-19T05:28:37.247Z,12.55
2018-03-19T05:31:06.859Z,13.05
2018-03-19T05:33:34.932Z,11.93
2018-03-19T05:36:03.746Z,12.25
2018-03-19T05:38:31.562Z,12.18
2018-03-19T05:40:59.451Z,11.95
2018-03-19T05:43:28.120Z,12.73
2018-03-19T05:45:56.680Z,12.85
2018-03-19T05:48:25.518Z,12.57
2018-03-19T05:50:53.510Z,13.18
2018-03-19T05:53:22.068Z,12.95
2018-03-19T05:55:50.042Z,12.30
2018-03-19T05:58:18.970Z,11.95
2018-03-19T06:00:47.995Z,11.65
2018-03-19T06:03:15.956Z,12.70
2018-03-19T06:05:43.724Z,12.65
2018-03-19T06:08:12.666Z,12.63
2018-03-19T06:10:40.936Z,12.75
2018-03-19T06:13:08.894Z,11.30
2018-03-19T06:15:36.896Z,12.40
2018-03-19T06:18:05.776Z,12.10
2018-03-19T06:20:33.776Z,12.35
2018-03-19T06:23:03.570Z,13.68
2018-03-19T06:25:31.376Z,12.65
2018-03-19T06:27:59.687Z,13.38
2018-03-19T06:30:27.634Z,12.57
2018-03-19T06:32:56.480Z,12.45
2018-03-19T06:35:26.671Z,12.90
2018-03-19T06:37:55.877Z,11.88
2018-03-19T06:40:24.348Z,12.10
2018-03-19T06:42:52.149Z,12.45
2018-03-19T06:45:20.566Z,11.70
2018-03-19T06:47:52.012Z,13.32
2018-03-19T06:50:21.191Z,13.35
2018-03-19T06:52:49.098Z,13.32
2018-03-19T06:55:18.595Z,14.02
2018-03-19T06:57:46.900Z,13.50
2018-03-19T07:00:15.682Z,12.50
2018-03-19T07:02:44.512Z,13.55
2018-03-19T07:05:13.342Z,13.68
2018-03-19T07:07:41.210Z,12.75
2018-03-19T07:10:12.727Z,12.43
2018-03-19T07:12:42.678Z,13.45
2018-03-19T07:15:10.608Z,13.43
2018-03-19T07:17:38.578Z,13.07
2018-03-19T07:20:07.570Z,12.52
2018-03-19T07:22:35.521Z,13.10
2018-03-19T07:25:03.442Z,12.73
2018-03-19T07:27:31.310Z,12.63
2018-03-19T07:29:59.076Z,13.88
2018-03-19T07:32:27.920Z,13.13
2018-03-19T07:34:57.101Z,13.30
2018-03-19T07:37:26.348Z,14.27
2018-03-19T07:39:53.981Z,12.80
2018-03-19T07:42:23.858Z,13.38
2018-03-19T07:44:52.419Z,13.35
2018-03-19T07:47:21.065Z,13.68
2018-03-19T07:49:49.052Z,14.70
2018-03-19T07:52:16.968Z,13.55
2018-03-19T07:54:46.824Z,12.27
2018-03-19T07:57:14.795Z,13.10
2018-03-19T07:59:42.648Z,14.27
2018-03-19T08:02:11.044Z,12.93
2018-03-19T08:04:39.306Z,13.93
2018-03-19T08:07:08.555Z,13.05
2018-03-19T08:09:38.474Z,13.07
2018-03-19T08:12:07.376Z,11.90
2018-03-19T08:14:35.448Z,13.60
2018-03-19T08:17:03.948Z,13.45
2018-03-19T08:19:32.792Z,13.52
2018-03-19T08:22:01.474Z,13.65
2018-03-19T08:24:29.320Z,13.57
2018-03-19T08:27:13.910Z,13.15
2018-03-19T08:29:41.765Z,13.30
2018-03-19T08:32:09.618Z,13.52
2018-03-19T08:34:37.594Z,13.65
2018-03-19T08:37:06.791Z,12.10
2018-03-19T08:39:36.502Z,13.15
2018-03-19T08:42:05.109Z,12.90
2018-03-19T08:44:33.491Z,13.32
2018-03-19T08:47:02.238Z,13.65
2018-03-19T08:49:32.667Z,13.27
2018-03-19T08:52:00.630Z,13.18
2018-03-19T08:54:28.438Z,13.98
2018-03-19T08:56:56.192Z,13.90
2018-03-19T08:59:24.054Z,12.98
2018-03-19T09:01:52.783Z,12.57
2018-03-19T09:04:20.809Z,13.98
2018-03-19T09:06:49.340Z,13.62
2018-03-19T09:09:17.888Z,13.05
2018-03-19T09:11:45.600Z,13.20
2018-03-19T09:14:13.741Z,12.80
2018-03-19T09:16:41.683Z,13.23
2018-03-19T09:19:09.485Z,13.38
2018-03-19T09:21:37.479Z,11.50
2018-03-19T09:24:05.192Z,12.52
2018-03-19T09:26:32.916Z,12.60
2018-03-19T09:29:02.558Z,12.23
2018-03-19T09:31:30.312Z,12.85
2018-03-19T09:33:58.095Z,13.45
2018-03-19T09:36:25.950Z,25.92
2018-03-19T09:38:53.797Z,12.60
2018-03-19T09:41:23.075Z,12.80
2018-03-19T09:43:50.968Z,11.88
2018-03-19T09:46:18.862Z,13.00
2018-03-19T09:48:47.355Z,14.00
2018-03-19T09:51:19.987Z,12.88
2018-03-19T09:53:47.775Z,12.88
2018-03-19T09:56:15.914Z,13.32
2018-03-19T09:58:43.818Z,13.45
2018-03-19T10:01:11.814Z,12.35
2018-03-19T10:03:39.594Z,13.38
2018-03-19T10:06:07.266Z,13.00
2018-03-19T10:08:35.066Z,12.90
2018-03-19T10:11:02.956Z,13.02
2018-03-19T10:13:30.808Z,13.45
2018-03-19T10:15:58.686Z,13.25
2018-03-19T10:18:26.565Z,13.60
2018-03-19T10:20:55.052Z,11.35
2018-03-19T10:23:23.101Z,13.38
2018-03-19T10:25:51.170Z,12.37
2018-03-19T10:28:23.699Z,12.52
2018-03-19T10:30:51.493Z,14.68
2018-03-19T10:33:19.439Z,12.98
2018-03-19T10:35:48.622Z,12.02
2018-03-19T10:38:16.683Z,13.95
2018-03-19T10:40:44.743Z,12.45
2018-03-19T10:43:12.768Z,12.37
2018-03-19T10:45:40.824Z,13.40
2018-03-19T10:48:08.840Z,11.57
2018-03-19T10:50:37.560Z,12.35
2018-03-19T10:53:05.482Z,12.32
2018-03-19T10:55:33.454Z,12.77
2018-03-19T10:58:02.231Z,12.35
2018-03-19T11:00:30.190Z,13.02
2018-03-19T11:03:04.955Z,12.63
2018-03-19T11:05:32.966Z,12.35
2018-03-19T11:08:06.270Z,13.32
2018-03-19T11:10:34.922Z,12.00
2018-03-19T11:13:05.338Z,12.77
2018-03-19T11:15:33.346Z,13.30
2018-03-19T11:18:01.408Z,12.05
2018-03-19T11:20:29.342Z,12.67
2018-03-19T11:22:58.727Z,13.50
2018-03-19T11:25:26.638Z,13.40
2018-03-19T11:27:54.462Z,13.30
2018-03-19T11:30:22.311Z,12.80
2018-03-19T11:32:50.168Z,13.43
2018-03-19T11:35:18.154Z,13.43
2018-03-19T11:37:46.919Z,14.00
2018-03-19T11:40:14.767Z,13.80
2018-03-19T11:42:42.731Z,13.90
2018-03-19T11:45:10.638Z,14.20
2018-03-19T11:47:38.630Z,13.47
2018-03-19T11:50:06.593Z,13.23
2018-03-19T11:52:34.528Z,14.83
2018-03-19T11:55:02.447Z,13.63
2018-03-19T11:57:30.350Z,13.83
2018-03-19T11:59:58.345Z,13.93
2018-03-19T12:02:26.229Z,14.13
2018-03-19T12:04:54.663Z,13.80
2018-03-19T12:07:22.548Z,14.10
2018-03-19T12:09:50.408Z,13.70
2018-03-19T12:12:18.383Z,14.80
2018-03-19T12:14:46.262Z,14.33
2018-03-19T12:17:14.360Z,13.83
2018-03-19T12:19:42.280Z,13.47
2018-03-19T12:22:10.222Z,14.23
2018-03-19T12:24:38.234Z,13.93
2018-03-19T12:27:06.889Z,14.40
2018-03-19T12:29:34.826Z,14.70
2018-03-19T12:32:04.312Z,13.90
2018-03-19T12:34:32.501Z,14.53
2018-03-19T12:37:01.249Z,15.97
2018-03-19T12:39:29.178Z,14.70
2018-03-19T12:41:57.113Z,14.90
2018-03-19T12:44:25.796Z,14.35
2018-03-19T12:46:54.508Z,14.10
2018-03-19T12:49:23.192Z,14.60
2018-03-19T12:51:51.808Z,14.70
2018-03-19T12:54:19.618Z,14.70
2018-03-19T12:56:47.566Z,15.63
2018-03-19T12:59:15.488Z,15.30
2018-03-19T13:01:43.452Z,14.97
2018-03-19T13:04:11.419Z,14.73
2018-03-19T13:06:40.107Z,14.83
2018-03-19T13:09:11.045Z,15.33
2018-03-19T13:11:38.880Z,14.70
2018-03-19T13:14:06.770Z,14.00
2018-03-19T13:16:34.623Z,15.53
2018-03-19T13:19:02.531Z,15.70
2018-03-19T13:21:30.444Z,15.27
2018-03-19T13:23:58.382Z,16.40
2018-03-19T13:26:26.279Z,14.67
2018-03-19T13:28:54.322Z,15.90
2018-03-19T13:31:22.328Z,15.17
2018-03-19T13:33:50.360Z,15.70
2018-03-19T13:36:19.005Z,15.33
2018-03-19T13:38:47.645Z,16.30
2018-03-19T13:41:15.539Z,14.80
2018-03-19T13:43:43.465Z,15.07
2018-03-19T13:46:11.418Z,15.63
2018-03-19T13:48:39.329Z,16.10
2018-03-19T13:51:07.210Z,15.55
2018-03-19T13:53:34.972Z,16.20
2018-03-19T13:56:02.898Z,16.12
2018-03-19T13:58:30.724Z,17.10
2018-03-19T14:00:58.601Z,15.88
2018-03-19T14:03:26.812Z,15.83
2018-03-19T14:05:54.756Z,15.57
2018-03-19T14:08:23.416Z,17.50
2018-03-19T14:10:52.006Z,16.62
2018-03-19T14:13:20.608Z,17.00
2018-03-19T14:15:48.962Z,15.60
2018-03-19T14:18:16.850Z,15.68
2018-03-19T14:20:44.736Z,17.33
2018-03-19T14:23:12.546Z,16.52
2018-03-19T14:25:41.347Z,16.52
2018-03-19T14:28:09.405Z,16.58
2018-03-19T14:30:37.334Z,16.98
2018-03-19T14:33:05.291Z,16.20
2018-03-19T14:35:33.231Z,18.35
2018-03-19T14:38:01.145Z,16.65
2018-03-19T14:40:29.088Z,17.58
2018-03-19T14:42:57.817Z,16.75
2018-03-19T14:45:25.684Z,15.82
2018-03-19T14:47:53.748Z,16.85
2018-03-19T14:50:21.672Z,17.27
2018-03-19T14:52:49.623Z,15.83
2018-03-19T14:55:18.275Z,15.85
2018-03-19T14:57:46.223Z,17.17
2018-03-19T15:00:14.161Z,17.40
2018-03-19T15:02:42.080Z,16.70
2018-03-19T15:05:10.013Z,17.80
2018-03-19T15:07:38.698Z,18.12
2018-03-19T15:10:06.678Z,19.67
2018-03-19T15:12:34.717Z,18.47
2018-03-19T15:15:02.693Z,17.70
2018-03-19T15:17:30.782Z,18.45
2018-03-19T15:19:58.699Z,17.60
2018-03-19T15:22:26.549Z,18.47
2018-03-19T15:24:54.397Z,19.67
2018-03-19T15:27:22.202Z,19.30
2018-03-19T15:29:50.029Z,18.98
2018-03-19T15:32:18.263Z,19.67
2018-03-19T15:34:46.145Z,19.60
2018-03-19T15:37:14.097Z,20.67
2018-03-19T15:39:42.153Z,19.60
2018-03-19T15:42:10.233Z,19.98
2018-03-19T15:44:38.354Z,19.80
2018-03-19T15:47:06.425Z,19.67
2018-03-19T15:49:34.345Z,20.33
2018-03-19T15:52:02.423Z,20.17
2018-03-19T15:54:30.425Z,20.97
2018-03-19T15:56:58.480Z,20.33
2018-03-19T15:59:26.408Z,21.30
2018-03-19T16:01:54.357Z,20.15
2018-03-19T16:04:22.341Z,20.97
2018-03-19T16:06:50.427Z,20.45
2018-03-19T16:09:18.418Z,21.70
2018-03-19T16:11:47.070Z,22.15
2018-03-19T16:14:15.053Z,22.05
2018-03-19T16:16:43.024Z,20.35
2018-03-19T16:19:11.082Z,20.87
2018-03-19T16:21:39.116Z,21.45
2018-03-19T16:24:06.953Z,22.17
2018-03-19T16:26:34.895Z,21.27
2018-03-19T16:29:02.832Z,22.00
2018-03-19T16:31:30.755Z,22.00
2018-03-19T16:33:58.712Z,20.75
2018-03-19T16:36:27.591Z,22.60
2018-03-19T16:38:55.803Z,21.27
2018-03-19T16:41:23.909Z,23.15
2018-03-19T16:43:51.808Z,21.02
2018-03-19T16:46:19.615Z,23.50
2018-03-19T16:48:47.261Z,23.17
2018-03-19T16:51:15.739Z,20.95
2018-03-19T16:53:43.668Z,23.33
2018-03-19T16:56:11.437Z,21.87
2018-03-19T16:58:39.945Z,24.27
2018-03-19T17:01:08.709Z,24.30
2018-03-19T17:03:36.316Z,23.45
2018-03-19T17:06:03.923Z,24.58
2018-03-19T17:08:31.578Z,23.75
2018-03-19T17:10:59.249Z,24.55
2018-03-19T17:13:26.898Z,25.65
2018-03-19T17:15:54.527Z,25.45
2018-03-19T17:18:23.077Z,27.00
2018-03-19T17:20:50.647Z,27.08
2018-03-19T17:23:18.235Z,24.65
2018-03-19T17:25:45.893Z,24.15
2018-03-19T17:28:14.372Z,23.60
2018-03-19T17:30:42.179Z,24.55
2018-03-19T17:33:09.792Z,23.42
2018-03-19T17:35:37.804Z,24.00
2018-03-19T17:38:05.513Z,23.98
2018-03-19T17:40:33.478Z,23.75
2018-03-19T17:43:02.291Z,22.45
2018-03-19T17:45:30.183Z,23.48
2018-03-19T17:47:58.148Z,24.20
2018-03-19T17:50:25.956Z,22.20
2018-03-19T17:52:53.766Z,23.48
2018-03-19T17:55:22.466Z,23.85
2018-03-19T17:57:50.726Z,22.55
2018-03-19T18:00:18.459Z,21.90
2018-03-19T18:02:46.113Z,23.15
2018-03-19T18:05:13.707Z,23.92
2018-03-19T18:07:42.254Z,23.35
2018-03-19T18:10:10.127Z,23.17
2018-03-19T18:12:37.897Z,22.35
2018-03-19T18:15:05.772Z,22.33
2018-03-19T18:17:33.590Z,19.95
2018-03-19T18:20:01.398Z,21.00
2018-03-19T18:22:30.125Z,22.80
2018-03-19T18:24:57.972Z,22.70
2018-03-19T18:27:25.862Z,21.27
2018-03-19T18:29:53.783Z,21.20
2018-03-19T18:32:21.619Z,21.08
2018-03-19T18:34:49.548Z,22.15
2018-03-19T18:37:18.195Z,23.35
2018-03-19T18:39:46.100Z,22.60
2018-03-19T18:42:13.911Z,21.55
2018-03-19T18:44:41.655Z,22.08
2018-03-19T18:47:09.273Z,22.52
2018-03-19T18:49:37.700Z,22.42
2018-03-19T18:52:05.752Z,21.17
2018-03-19T18:54:33.606Z,23.50
2018-03-19T18:57:02.333Z,23.27
2018-03-19T18:59:31.138Z,22.77
2018-03-19T19:01:59.066Z,23.27
2018-03-19T19:04:27.008Z,21.58
2018-03-19T19:06:56.602Z,22.58
2018-03-19T19:09:24.560Z,23.55
2018-03-19T19:11:52.697Z,23.17
2018-03-19T19:14:21.343Z,21.30
2018-03-19T19:16:51.916Z,22.37
2018-03-19T19:19:19.915Z,23.10
2018-03-19T19:21:47.753Z,23.00
2018-03-19T19:24:15.797Z,22.20
2018-03-19T19:26:49.084Z,22.52
2018-03-19T19:29:17.231Z,22.62
2018-03-19T19:31:45.267Z,22.02
2018-03-19T19:34:14.201Z,23.20
2018-03-19T19:36:46.213Z,22.67
2018-03-19T19:39:14.845Z,23.65
2018-03-19T19:41:43.496Z,22.27
2018-03-19T19:44:11.417Z,23.65
2018-03-19T19:46:39.375Z,23.05
2018-03-19T19:49:07.943Z,22.92
2018-03-19T19:51:37.879Z,23.10
2018-03-19T19:54:05.507Z,22.85
2018-03-19T19:56:33.331Z,25.08
2018-03-19T19:59:02.417Z,23.42
2018-03-19T20:01:30.401Z,22.50
2018-03-19T20:03:59.237Z,24.35
2018-03-19T20:06:28.028Z,24.17
2018-03-19T20:08:55.931Z,25.20
2018-03-19T20:11:23.741Z,26.00
2018-03-19T20:13:51.626Z,25.52
2018-03-19T20:16:19.564Z,25.35
2018-03-19T20:18:47.368Z,24.67
2018-03-19T20:21:15.293Z,25.95
2018-03-19T20:23:43.074Z,26.60
2018-03-19T20:26:10.943Z,26.90
2018-03-19T20:28:38.765Z,26.20
2018-03-19T20:31:06.643Z,26.05
2018-03-19T20:33:34.520Z,26.60
2018-03-19T20:36:02.470Z,27.02
2018-03-19T20:38:31.107Z,26.98
2018-03-19T20:40:59.578Z,26.05
2018-03-19T20:43:27.389Z,26.17
2018-03-19T20:45:56.428Z,28.40
2018-03-19T20:48:24.263Z,27.02
2018-03-19T20:50:52.063Z,28.58
2018-03-19T20:53:19.791Z,28.90
2018-03-19T20:55:48.239Z,27.77
2018-03-19T20:58:16.096Z,27.60
2018-03-19T21:00:43.657Z,26.35
2018-03-19T21:03:11.373Z,28.40
2018-03-19T21:05:39.139Z,28.12
2018-03-19T21:08:07.091Z,26.80
2018-03-19T21:10:35.541Z,26.80
2018-03-19T21:13:03.406Z,26.35
2018-03-19T21:15:31.305Z,25.98
2018-03-19T21:17:59.967Z,24.63
2018-03-19T21:20:27.757Z,24.42
2018-03-19T21:22:55.682Z,24.98
2018-03-19T21:25:23.584Z,24.08
2018-03-19T21:27:51.490Z,23.55
2018-03-19T21:30:19.429Z,24.25
2018-03-19T21:32:47.357Z,23.20
2018-03-19T21:35:15.289Z,23.15
2018-03-19T21:37:43.236Z,22.90
2018-03-19T21:40:11.070Z,23.83
2018-03-19T21:42:38.883Z,23.23
2018-03-19T21:45:07.677Z,22.73
2018-03-19T21:47:35.587Z,22.15
2018-03-19T21:50:03.539Z,24.08
2018-03-19T21:52:31.463Z,22.52
2018-03-19T21:55:00.239Z,23.30
2018-03-19T21:57:28.254Z,24.02
2018-03-19T21:59:56.111Z,22.27
2018-03-19T22:02:24.729Z,20.48
2018-03-19T22:04:52.655Z,22.45
2018-03-19T22:07:20.782Z,22.42
2018-03-19T22:09:48.606Z,24.00
2018-03-19T22:12:16.597Z,23.05
2018-03-19T22:14:44.532Z,22.45
2018-03-19T22:17:12.445Z,22.37
2018-03-19T22:19:40.450Z,23.38
2018-03-19T22:22:08.966Z,23.45
2018-03-19T22:24:36.970Z,22.08
2018-03-19T22:27:05.033Z,23.15
2018-03-19T22:29:32.797Z,24.73
2018-03-19T22:32:00.781Z,23.38
2018-03-19T22:34:28.752Z,23.92
2018-03-19T22:36:56.856Z,24.30
2018-03-19T22:39:24.790Z,24.67
2018-03-19T22:41:52.711Z,23.40
2018-03-19T22:44:20.439Z,23.02
2018-03-19T22:46:49.549Z,22.15
2018-03-19T22:49:17.331Z,23.50
2018-03-19T22:51:45.465Z,24.42
2018-03-19T22:54:13.461Z,23.40
2018-03-19T22:56:41.347Z,22.85
2018-03-19T22:59:09.964Z,23.65
2018-03-19T23:01:37.908Z,23.55
2018-03-19T23:04:06.824Z,23.48
2018-03-19T23:06:34.752Z,24.12
2018-03-19T23:09:03.614Z,23.70
2018-03-19T23:11:31.310Z,24.73
2018-03-19T23:13:59.188Z,23.12
2018-03-19T23:16:26.899Z,24.25
2018-03-19T23:18:54.806Z,22.80
2018-03-19T23:21:22.851Z,23.12
2018-03-19T23:23:51.915Z,24.75
2018-03-19T23:26:19.837Z,23.23
2018-03-19T23:28:47.838Z,24.52
2018-03-19T23:31:15.829Z,24.33
2018-03-19T23:33:43.816Z,22.83
2018-03-19T23:36:13.449Z,23.83
2018-03-19T23:38:41.537Z,23.83
2018-03-19T23:41:09.505Z,22.85
2018-03-19T23:43:37.453Z,23.35
2018-03-19T23:46:05.210Z,23.92
2018-03-19T23:48:33.359Z,25.20
2018-03-19T23:51:01.099Z,22.25
2018-03-19T23:53:29.030Z,23.58
2018-03-19T23:55:56.936Z,23.85
2018-03-19T23:58:24.977Z,24.40
