createdAt,value
2017-07-29T00:00:34.531Z,0
2017-07-29T00:01:34.519Z,0
2017-07-29T00:02:34.190Z,0
2017-07-29T00:03:34.491Z,0
2017-07-29T00:04:34.160Z,0
2017-07-29T00:05:34.473Z,0
2017-07-29T00:06:34.167Z,0
2017-07-29T00:07:34.449Z,0
2017-07-29T00:08:34.434Z,0
2017-07-29T00:09:34.742Z,0
2017-07-29T00:10:34.415Z,0
2017-07-29T00:11:34.108Z,0
2017-07-29T00:12:34.593Z,0
2017-07-29T00:13:33.445Z,0
2017-07-29T00:14:34.365Z,0
2017-07-29T00:15:34.375Z,0
2017-07-29T00:16:34.381Z,0
2017-07-29T00:17:34.346Z,0
2017-07-29T00:18:34.020Z,0
2017-07-29T00:19:34.623Z,0
2017-07-29T00:20:34.312Z,0
2017-07-29T00:21:34.294Z,0
2017-07-29T00:22:33.964Z,0
2017-07-29T00:23:33.954Z,0
2017-07-29T00:24:34.571Z,0
2017-07-29T00:25:34.250Z,0
2017-07-29T00:26:33.985Z,0
2017-07-29T00:27:33.286Z,0
2017-07-29T00:28:34.209Z,0
2017-07-29T00:29:33.890Z,0
2017-07-29T00:30:34.192Z,0
2017-07-29T00:31:33.556Z,0
2017-07-29T00:32:33.545Z,0
2017-07-29T00:33:34.160Z,0
2017-07-29T00:34:33.834Z,0
2017-07-29T00:35:33.507Z,0
2017-07-29T00:36:34.436Z,0
2017-07-29T00:37:33.800Z,0
2017-07-29T00:38:33.797Z,0
2017-07-29T00:39:33.779Z,0
2017-07-29T00:40:34.081Z,0
2017-07-29T00:41:33.441Z,0
2017-07-29T00:42:33.749Z,0
2017-07-29T00:43:34.367Z,0
2017-07-29T00:44:34.428Z,0
2017-07-29T00:45:34.031Z,0
2017-07-29T00:46:34.019Z,0
2017-07-29T00:47:33.064Z,0
2017-07-29T00:48:34.311Z,0
2017-07-29T00:49:33.682Z,0
2017-07-29T00:50:33.984Z,0
2017-07-29T00:51:33.650Z,0
2017-07-29T00:52:34.288Z,0
2017-07-29T00:53:33.944Z,0
2017-07-29T00:54:33.608Z,0
2017-07-29T00:55:33.915Z,0
2017-07-29T00:56:34.216Z,0
2017-07-29T00:57:33.896Z,0
2017-07-29T00:58:33.881Z,0
2017-07-29T00:59:33.554Z,0
2017-07-29T01:00:33.871Z,0
2017-07-29T01:01:33.858Z,0
2017-07-29T01:02:33.525Z,0
2017-07-29T01:03:33.514Z,0
2017-07-29T01:04:33.820Z,0
2017-07-29T01:05:33.811Z,0
2017-07-29T01:06:33.488Z,0
2017-07-29T01:07:34.106Z,0
2017-07-29T01:08:33.458Z,0
2017-07-29T01:09:33.765Z,0
2017-07-29T01:10:33.749Z,0
2017-07-29T01:11:33.427Z,0
2017-07-29T01:12:33.420Z,0
2017-07-29T01:13:33.717Z,0
2017-07-29T01:14:33.708Z,0
2017-07-29T01:15:33.703Z,0
2017-07-29T01:16:33.369Z,0
2017-07-29T01:17:33.458Z,0
2017-07-29T01:18:33.663Z,0
2017-07-29T01:19:33.672Z,0
2017-07-29T01:20:33.013Z,0
2017-07-29T01:21:33.632Z,0
2017-07-29T01:22:33.310Z,0
2017-07-29T01:23:33.311Z,0
2017-07-29T01:24:33.909Z,0
2017-07-29T01:25:33.608Z,0
2017-07-29T01:26:33.264Z,0
2017-07-29T01:27:33.267Z,0
2017-07-29T01:28:33.249Z,0
2017-07-29T01:29:33.291Z,0
2017-07-29T01:30:33.535Z,0
2017-07-29T01:31:32.897Z,0
2017-07-29T01:32:33.514Z,0
2017-07-29T01:33:33.815Z,0
2017-07-29T01:34:33.182Z,0
2017-07-29T01:35:33.174Z,0
2017-07-29T01:36:33.168Z,0
2017-07-29T01:37:32.850Z,0
2017-07-29T01:38:33.140Z,0
2017-07-29T01:39:33.174Z,0
2017-07-29T01:40:32.801Z,0
2017-07-29T01:41:33.417Z,0
2017-07-29T01:42:33.096Z,0
2017-07-29T01:43:33.719Z,0
2017-07-29T01:44:33.070Z,0
2017-07-29T01:45:33.422Z,0
2017-07-29T01:46:33.361Z,0
2017-07-29T01:47:33.036Z,0
2017-07-29T01:48:33.024Z,0
2017-07-29T01:49:33.014Z,0
2017-07-29T01:50:33.053Z,0
2017-07-29T01:51:32.997Z,0
2017-07-29T01:52:33.295Z,0
2017-07-29T01:53:32.974Z,0
2017-07-29T01:54:33.588Z,0
2017-07-29T01:55:33.264Z,0
2017-07-29T01:56:32.950Z,0
2017-07-29T01:57:33.240Z,0
2017-07-29T01:58:32.601Z,0
2017-07-29T01:59:33.219Z,0
2017-07-29T02:00:33.209Z,0
2017-07-29T02:01:33.515Z,0
2017-07-29T02:02:32.872Z,0
2017-07-29T02:03:32.887Z,0
2017-07-29T02:04:32.536Z,0
2017-07-29T02:05:33.159Z,0
2017-07-29T02:06:32.833Z,0
2017-07-29T02:07:33.130Z,0
2017-07-29T02:08:33.132Z,0
2017-07-29T02:09:32.800Z,0
2017-07-29T02:10:32.789Z,0
2017-07-29T02:11:32.789Z,0
2017-07-29T02:12:32.447Z,0
2017-07-29T02:13:33.382Z,0
2017-07-29T02:14:32.449Z,0
2017-07-29T02:15:32.424Z,0
2017-07-29T02:16:33.349Z,0
2017-07-29T02:17:33.355Z,0
2017-07-29T02:18:33.326Z,0
2017-07-29T02:19:32.684Z,0
2017-07-29T02:20:32.992Z,0
2017-07-29T02:21:32.716Z,0
2017-07-29T02:22:32.657Z,0
2017-07-29T02:23:32.653Z,0
2017-07-29T02:24:32.634Z,0
2017-07-29T02:25:32.319Z,0
2017-07-29T02:26:32.354Z,0
2017-07-29T02:27:31.969Z,0
2017-07-29T02:28:32.907Z,0
2017-07-29T02:29:32.581Z,0
2017-07-29T02:30:32.884Z,0
2017-07-29T02:31:32.560Z,0
2017-07-29T02:32:32.552Z,0
2017-07-29T02:33:32.579Z,0
2017-07-29T02:34:32.842Z,0
2017-07-29T02:35:31.905Z,0
2017-07-29T02:36:32.505Z,0
2017-07-29T02:37:32.497Z,0
2017-07-29T02:38:32.488Z,0
2017-07-29T02:39:33.095Z,0
2017-07-29T02:40:32.479Z,0
2017-07-29T02:41:32.465Z,0
2017-07-29T02:42:32.444Z,0
2017-07-29T02:43:32.448Z,0
2017-07-29T02:44:32.156Z,0
2017-07-29T02:45:32.099Z,0
2017-07-29T02:46:32.702Z,0
2017-07-29T02:47:32.385Z,0
2017-07-29T02:48:32.067Z,0
2017-07-29T02:49:32.364Z,0
2017-07-29T02:50:32.662Z,0
2017-07-29T02:51:32.378Z,0
2017-07-29T02:52:32.341Z,0
2017-07-29T02:53:32.635Z,0
2017-07-29T02:54:32.331Z,0
2017-07-29T02:55:32.293Z,0
2017-07-29T02:56:32.312Z,0
2017-07-29T02:57:31.975Z,0
2017-07-29T02:58:32.585Z,0
2017-07-29T02:59:32.579Z,0
2017-07-29T03:00:31.651Z,0
2017-07-29T03:01:32.238Z,0
2017-07-29T03:02:32.844Z,0
2017-07-29T03:03:32.833Z,0
2017-07-29T03:04:32.206Z,0
2017-07-29T03:05:32.811Z,0
2017-07-29T03:06:32.171Z,0
2017-07-29T03:07:32.163Z,0
2017-07-29T03:08:32.149Z,0
2017-07-29T03:09:32.453Z,0
2017-07-29T03:10:32.766Z,0
2017-07-29T03:11:32.744Z,0
2017-07-29T03:12:32.110Z,0
2017-07-29T03:13:32.104Z,0
2017-07-29T03:14:32.414Z,0
2017-07-29T03:15:32.702Z,0
2017-07-29T03:16:32.390Z,0
2017-07-29T03:17:32.368Z,0
2017-07-29T03:18:32.673Z,0
2017-07-29T03:19:32.343Z,0
2017-07-29T03:20:32.663Z,0
2017-07-29T03:21:32.013Z,0
2017-07-29T03:22:32.314Z,0
2017-07-29T03:23:32.006Z,0
2017-07-29T03:24:32.301Z,0
2017-07-29T03:25:31.965Z,0
2017-07-29T03:26:31.962Z,0
2017-07-29T03:27:31.956Z,0
2017-07-29T03:28:31.627Z,0
2017-07-29T03:29:32.548Z,0
2017-07-29T03:30:31.934Z,0
2017-07-29T03:31:32.535Z,0
2017-07-29T03:32:32.210Z,0
2017-07-29T03:33:31.893Z,0
2017-07-29T03:34:32.509Z,0
2017-07-29T03:35:32.510Z,0
2017-07-29T03:36:32.473Z,0
2017-07-29T03:37:31.536Z,0
2017-07-29T03:38:31.843Z,0
2017-07-29T03:39:32.020Z,0
2017-07-29T03:40:31.807Z,0
2017-07-29T03:41:31.540Z,0
2017-07-29T03:42:32.423Z,0
2017-07-29T03:43:32.456Z,0
2017-07-29T03:44:32.392Z,0
2017-07-29T03:45:32.077Z,0
2017-07-29T03:46:31.430Z,0
2017-07-29T03:47:32.361Z,0
2017-07-29T03:48:32.035Z,0
2017-07-29T03:49:32.033Z,0
2017-07-29T03:50:32.332Z,0
2017-07-29T03:51:31.702Z,0
2017-07-29T03:52:31.681Z,0
2017-07-29T03:53:31.984Z,0
2017-07-29T03:54:31.662Z,0
2017-07-29T03:55:31.956Z,0
2017-07-29T03:56:31.649Z,0
2017-07-29T03:57:31.630Z,0
2017-07-29T03:58:31.936Z,0
2017-07-29T03:59:32.236Z,0
2017-07-29T04:00:31.284Z,0
2017-07-29T04:01:31.581Z,0
2017-07-29T04:02:31.896Z,0
2017-07-29T04:03:31.882Z,0
2017-07-29T04:04:31.865Z,0
2017-07-29T04:05:31.860Z,0
2017-07-29T04:06:32.165Z,5
2017-07-29T04:07:31.844Z,5
2017-07-29T04:08:31.513Z,5
2017-07-29T04:09:31.188Z,5
2017-07-29T04:10:31.189Z,5
2017-07-29T04:11:31.491Z,5
2017-07-29T04:12:31.490Z,5
2017-07-29T04:13:31.771Z,0
2017-07-29T04:14:31.141Z,0
2017-07-29T04:15:31.754Z,5
2017-07-29T04:16:31.430Z,5
2017-07-29T04:17:32.050Z,5
2017-07-29T04:18:31.093Z,5
2017-07-29T04:19:31.452Z,10
2017-07-29T04:20:32.008Z,10
2017-07-29T04:21:31.691Z,10
2017-07-29T04:22:31.415Z,10
2017-07-29T04:23:31.358Z,10
2017-07-29T04:24:31.988Z,10
2017-07-29T04:25:31.339Z,10
2017-07-29T04:26:31.325Z,10
2017-07-29T04:27:31.318Z,10
2017-07-29T04:28:31.303Z,10
2017-07-29T04:29:31.647Z,10
2017-07-29T04:30:31.286Z,10
2017-07-29T04:31:31.576Z,10
2017-07-29T04:32:31.632Z,10
2017-07-29T04:33:31.246Z,10
2017-07-29T04:34:30.930Z,10
2017-07-29T04:35:31.862Z,15
2017-07-29T04:36:31.533Z,15
2017-07-29T04:37:30.889Z,15
2017-07-29T04:38:31.202Z,15
2017-07-29T04:39:31.815Z,15
2017-07-29T04:40:30.881Z,15
2017-07-29T04:41:31.831Z,10
2017-07-29T04:42:30.845Z,10
2017-07-29T04:43:30.863Z,15
2017-07-29T04:44:31.783Z,15
2017-07-29T04:45:31.746Z,20
2017-07-29T04:46:31.447Z,25
2017-07-29T04:47:31.422Z,25
2017-07-29T04:48:31.416Z,25
2017-07-29T04:49:30.795Z,25
2017-07-29T04:50:31.414Z,25
2017-07-29T04:51:31.383Z,25
2017-07-29T04:52:31.067Z,25
2017-07-29T04:53:31.706Z,25
2017-07-29T04:54:31.059Z,25
2017-07-29T04:55:31.649Z,25
2017-07-29T04:56:31.035Z,30
2017-07-29T04:57:31.004Z,30
2017-07-29T04:58:31.000Z,30
2017-07-29T04:59:31.300Z,30
2017-07-29T05:00:30.358Z,30
2017-07-29T05:01:31.278Z,30
2017-07-29T05:02:30.958Z,30
2017-07-29T05:03:30.970Z,35
2017-07-29T05:04:30.623Z,35
2017-07-29T05:05:31.240Z,40
2017-07-29T05:06:30.911Z,40
2017-07-29T05:07:31.208Z,45
2017-07-29T05:08:30.584Z,45
2017-07-29T05:09:31.199Z,45
2017-07-29T05:10:30.873Z,40
2017-07-29T05:11:31.174Z,40
2017-07-29T05:12:30.229Z,45
2017-07-29T05:13:31.152Z,45
2017-07-29T05:14:31.455Z,50
2017-07-29T05:15:30.822Z,55
2017-07-29T05:16:30.860Z,65
2017-07-29T05:17:30.792Z,70
2017-07-29T05:18:31.316Z,75
2017-07-29T05:19:30.789Z,80
2017-07-29T05:20:31.082Z,80
2017-07-29T05:21:30.450Z,80
2017-07-29T05:22:30.748Z,75
2017-07-29T05:23:31.044Z,70
2017-07-29T05:24:31.354Z,65
2017-07-29T05:25:31.030Z,60
2017-07-29T05:26:31.335Z,60
2017-07-29T05:27:30.703Z,60
2017-07-29T05:28:30.746Z,60
2017-07-29T05:29:30.370Z,60
2017-07-29T05:30:31.312Z,55
2017-07-29T05:31:30.652Z,55
2017-07-29T05:32:31.271Z,50
2017-07-29T05:33:30.973Z,55
2017-07-29T05:34:30.627Z,65
2017-07-29T05:35:31.241Z,75
2017-07-29T05:36:30.924Z,80
2017-07-29T05:37:31.225Z,90
2017-07-29T05:38:30.591Z,90
2017-07-29T05:39:30.910Z,90
2017-07-29T05:40:30.882Z,95
2017-07-29T05:41:30.874Z,90
2017-07-29T05:42:30.555Z,85
2017-07-29T05:43:30.591Z,85
2017-07-29T05:44:30.844Z,80
2017-07-29T05:45:30.828Z,90
2017-07-29T05:46:30.822Z,100
2017-07-29T05:47:30.852Z,100
2017-07-29T05:48:30.226Z,95
2017-07-29T05:49:31.132Z,95
2017-07-29T05:50:30.471Z,90
2017-07-29T05:51:30.471Z,85
2017-07-29T05:52:30.451Z,85
2017-07-29T05:53:30.446Z,85
2017-07-29T05:54:31.056Z,80
2017-07-29T05:55:31.050Z,80
2017-07-29T05:56:31.031Z,80
2017-07-29T05:57:30.715Z,85
2017-07-29T05:58:30.702Z,90
2017-07-29T05:59:30.078Z,90
2017-07-29T06:00:30.074Z,95
2017-07-29T06:01:31.009Z,100
2017-07-29T06:02:30.702Z,100
2017-07-29T06:03:30.361Z,95
2017-07-29T06:04:30.644Z,95
2017-07-29T06:05:30.329Z,90
2017-07-29T06:06:30.629Z,90
2017-07-29T06:07:30.315Z,90
2017-07-29T06:08:29.991Z,90
2017-07-29T06:09:29.969Z,80
2017-07-29T06:10:30.286Z,75
2017-07-29T06:11:29.972Z,85
2017-07-29T06:12:30.589Z,90
2017-07-29T06:13:29.722Z,80
2017-07-29T06:14:29.953Z,70
2017-07-29T06:15:30.547Z,75
2017-07-29T06:16:29.906Z,75
2017-07-29T06:17:30.870Z,80
2017-07-29T06:18:29.944Z,80
2017-07-29T06:19:30.510Z,85
2017-07-29T06:20:29.875Z,90
2017-07-29T06:21:30.497Z,95
2017-07-29T06:22:30.170Z,110
2017-07-29T06:23:30.156Z,130
2017-07-29T06:24:30.460Z,145
2017-07-29T06:25:30.763Z,165
2017-07-29T06:26:30.448Z,170
2017-07-29T06:27:29.815Z,165
2017-07-29T06:28:29.691Z,150
2017-07-29T06:29:30.412Z,140
2017-07-29T06:30:30.718Z,140
2017-07-29T06:31:30.399Z,135
2017-07-29T06:32:30.383Z,140
2017-07-29T06:33:30.076Z,135
2017-07-29T06:34:30.384Z,130
2017-07-29T06:35:29.731Z,140
2017-07-29T06:36:30.365Z,130
2017-07-29T06:37:30.346Z,135
2017-07-29T06:38:30.693Z,135
2017-07-29T06:39:30.321Z,140
2017-07-29T06:40:30.322Z,145
2017-07-29T06:41:30.518Z,140
2017-07-29T06:42:30.289Z,145
2017-07-29T06:43:29.711Z,160
2017-07-29T06:44:30.588Z,175
2017-07-29T06:45:29.651Z,170
2017-07-29T06:46:30.261Z,160
2017-07-29T06:47:30.250Z,165
2017-07-29T06:48:30.269Z,175
2017-07-29T06:49:29.926Z,165
2017-07-29T06:50:29.913Z,150
2017-07-29T06:51:30.528Z,135
2017-07-29T06:52:30.214Z,135
2017-07-29T06:53:29.886Z,130
2017-07-29T06:54:29.875Z,125
2017-07-29T06:55:30.185Z,125
2017-07-29T06:56:29.855Z,135
2017-07-29T06:57:29.538Z,140
2017-07-29T06:58:30.161Z,170
2017-07-29T06:59:30.460Z,190
2017-07-29T07:00:29.880Z,170
2017-07-29T07:01:29.496Z,165
2017-07-29T07:02:30.436Z,190
2017-07-29T07:03:29.808Z,165
2017-07-29T07:04:30.107Z,165
2017-07-29T07:05:29.778Z,165
2017-07-29T07:06:30.126Z,180
2017-07-29T07:07:29.460Z,185
2017-07-29T07:08:30.390Z,190
2017-07-29T07:09:29.435Z,185
2017-07-29T07:10:30.057Z,195
2017-07-29T07:11:29.421Z,225
2017-07-29T07:12:30.043Z,245
2017-07-29T07:13:30.029Z,240
2017-07-29T07:14:30.019Z,215
2017-07-29T07:15:29.718Z,190
2017-07-29T07:16:29.431Z,170
2017-07-29T07:17:29.992Z,155
2017-07-29T07:18:29.880Z,150
2017-07-29T07:19:30.293Z,170
2017-07-29T07:20:30.286Z,195
2017-07-29T07:21:30.328Z,190
2017-07-29T07:22:29.665Z,190
2017-07-29T07:23:29.951Z,175
2017-07-29T07:24:30.264Z,180
2017-07-29T07:25:29.935Z,190
2017-07-29T07:26:29.938Z,190
2017-07-29T07:27:29.910Z,185
2017-07-29T07:28:30.241Z,160
2017-07-29T07:29:30.253Z,165
2017-07-29T07:30:29.932Z,185
2017-07-29T07:31:29.616Z,205
2017-07-29T07:32:30.186Z,205
2017-07-29T07:33:29.555Z,205
2017-07-29T07:34:29.878Z,195
2017-07-29T07:35:29.541Z,345
2017-07-29T07:36:29.860Z,400
2017-07-29T07:37:29.834Z,670
2017-07-29T07:38:29.840Z,205
2017-07-29T07:39:29.817Z,210
2017-07-29T07:40:29.198Z,240
2017-07-29T07:41:29.802Z,320
2017-07-29T07:42:29.794Z,345
2017-07-29T07:43:29.785Z,405
2017-07-29T07:44:29.461Z,250
2017-07-29T07:45:30.076Z,235
2017-07-29T07:46:29.766Z,190
2017-07-29T07:47:29.439Z,210
2017-07-29T07:48:29.766Z,270
2017-07-29T07:49:29.120Z,355
2017-07-29T07:50:29.729Z,365
2017-07-29T07:51:29.421Z,315
2017-07-29T07:52:29.400Z,340
2017-07-29T07:53:29.709Z,185
2017-07-29T07:54:30.017Z,295
2017-07-29T07:55:30.009Z,630
2017-07-29T07:56:29.712Z,785
2017-07-29T07:57:29.069Z,495
2017-07-29T07:58:29.988Z,380
2017-07-29T07:59:29.049Z,615
2017-07-29T08:00:29.674Z,705
2017-07-29T08:01:29.349Z,815
2017-07-29T08:02:29.659Z,740
2017-07-29T08:03:29.325Z,950
2017-07-29T08:04:29.957Z,660
2017-07-29T08:05:29.647Z,1325
2017-07-29T08:06:29.618Z,685
2017-07-29T08:07:29.946Z,360
2017-07-29T08:08:29.297Z,540
2017-07-29T08:09:29.283Z,300
2017-07-29T08:10:28.976Z,205
2017-07-29T08:11:29.280Z,320
2017-07-29T08:12:29.293Z,760
2017-07-29T08:13:29.575Z,370
2017-07-29T08:14:28.990Z,505
2017-07-29T08:15:28.945Z,295
2017-07-29T08:16:29.241Z,285
2017-07-29T08:17:29.143Z,315
2017-07-29T08:18:29.872Z,375
2017-07-29T08:19:29.245Z,305
2017-07-29T08:20:29.867Z,250
2017-07-29T08:21:29.541Z,250
2017-07-29T08:22:29.220Z,255
2017-07-29T08:23:28.909Z,255
2017-07-29T08:24:28.898Z,260
2017-07-29T08:25:29.508Z,200
2017-07-29T08:26:28.884Z,155
2017-07-29T08:27:29.505Z,145
2017-07-29T08:28:29.182Z,160
2017-07-29T08:29:29.177Z,160
2017-07-29T08:30:29.479Z,135
2017-07-29T08:31:29.158Z,120
2017-07-29T08:32:28.845Z,120
2017-07-29T08:33:29.458Z,140
2017-07-29T08:34:28.824Z,150
2017-07-29T08:35:29.163Z,185
2017-07-29T08:36:29.140Z,190
2017-07-29T08:37:29.433Z,195
2017-07-29T08:38:29.109Z,215
2017-07-29T08:39:29.098Z,250
2017-07-29T08:40:29.103Z,300
2017-07-29T08:41:29.409Z,285
2017-07-29T08:42:29.710Z,350
2017-07-29T08:43:29.081Z,310
2017-07-29T08:44:29.379Z,265
2017-07-29T08:45:29.378Z,310
2017-07-29T08:46:29.058Z,475
2017-07-29T08:47:29.362Z,465
2017-07-29T08:48:28.729Z,410
2017-07-29T08:49:29.042Z,495
2017-07-29T08:50:29.031Z,340
2017-07-29T08:51:29.346Z,285
2017-07-29T08:52:29.025Z,325
2017-07-29T08:53:28.688Z,350
2017-07-29T08:54:29.621Z,355
2017-07-29T08:55:29.299Z,405
2017-07-29T08:56:28.980Z,430
2017-07-29T08:57:28.666Z,330
2017-07-29T08:58:29.279Z,350
2017-07-29T08:59:28.964Z,320
2017-07-29T09:00:28.643Z,280
2017-07-29T09:01:29.152Z,330
2017-07-29T09:02:29.262Z,375
2017-07-29T09:03:28.633Z,380
2017-07-29T09:04:28.630Z,445
2017-07-29T09:05:28.934Z,405
2017-07-29T09:06:29.120Z,350
2017-07-29T09:07:28.916Z,340
2017-07-29T09:08:28.899Z,355
2017-07-29T09:09:29.526Z,380
2017-07-29T09:10:29.214Z,310
2017-07-29T09:11:29.195Z,270
2017-07-29T09:12:28.877Z,300
2017-07-29T09:13:28.873Z,430
2017-07-29T09:14:29.237Z,465
2017-07-29T09:15:29.177Z,350
2017-07-29T09:16:28.546Z,220
2017-07-29T09:17:28.859Z,180
2017-07-29T09:18:29.043Z,180
2017-07-29T09:19:29.515Z,215
2017-07-29T09:20:28.200Z,285
2017-07-29T09:21:28.837Z,380
2017-07-29T09:22:29.129Z,510
2017-07-29T09:23:29.445Z,675
2017-07-29T09:24:29.116Z,510
2017-07-29T09:25:29.150Z,555
2017-07-29T09:26:29.104Z,510
2017-07-29T09:27:29.102Z,395
2017-07-29T09:28:29.105Z,365
2017-07-29T09:29:29.417Z,355
2017-07-29T09:30:28.456Z,380
2017-07-29T09:31:28.766Z,375
2017-07-29T09:32:28.449Z,405
2017-07-29T09:33:29.064Z,425
2017-07-29T09:34:29.384Z,385
2017-07-29T09:35:29.401Z,400
2017-07-29T09:36:28.745Z,355
2017-07-29T09:37:29.362Z,315
2017-07-29T09:38:28.722Z,325
2017-07-29T09:39:28.396Z,365
2017-07-29T09:40:29.093Z,375
2017-07-29T09:41:29.325Z,400
2017-07-29T09:42:28.698Z,415
2017-07-29T09:43:29.319Z,410
2017-07-29T09:44:28.700Z,385
2017-07-29T09:45:28.702Z,395
2017-07-29T09:46:28.678Z,400
2017-07-29T09:47:29.300Z,405
2017-07-29T09:48:28.658Z,430
2017-07-29T09:49:28.972Z,445
2017-07-29T09:50:28.960Z,410
2017-07-29T09:51:28.648Z,355
2017-07-29T09:52:29.268Z,435
2017-07-29T09:53:28.644Z,485
2017-07-29T09:54:27.997Z,425
2017-07-29T09:55:28.312Z,395
2017-07-29T09:56:28.927Z,395
2017-07-29T09:57:28.294Z,370
2017-07-29T09:58:28.294Z,360
2017-07-29T09:59:28.600Z,345
2017-07-29T10:00:28.906Z,425
2017-07-29T10:01:29.217Z,415
2017-07-29T10:02:28.579Z,370
2017-07-29T10:03:28.569Z,570
2017-07-29T10:04:29.189Z,500
2017-07-29T10:05:28.922Z,455
2017-07-29T10:06:28.867Z,455
2017-07-29T10:07:29.194Z,245
2017-07-29T10:08:28.538Z,145
2017-07-29T10:09:28.542Z,135
2017-07-29T10:10:28.220Z,120
2017-07-29T10:11:28.560Z,120
2017-07-29T10:12:28.877Z,130
2017-07-29T10:13:28.096Z,125
2017-07-29T10:14:28.838Z,130
2017-07-29T10:15:28.205Z,160
2017-07-29T10:16:28.499Z,195
2017-07-29T10:17:28.799Z,245
2017-07-29T10:18:28.487Z,240
2017-07-29T10:19:28.789Z,175
2017-07-29T10:20:28.480Z,135
2017-07-29T10:21:28.801Z,135
2017-07-29T10:22:28.780Z,140
2017-07-29T10:23:29.166Z,105
2017-07-29T10:24:28.450Z,90
2017-07-29T10:25:28.749Z,90
2017-07-29T10:26:28.127Z,80
2017-07-29T10:27:28.762Z,80
2017-07-29T10:28:28.144Z,90
2017-07-29T10:29:28.753Z,105
2017-07-29T10:30:28.414Z,175
2017-07-29T10:31:28.408Z,305
2017-07-29T10:32:28.701Z,455
2017-07-29T10:33:28.382Z,410
2017-07-29T10:39:14.443Z,1010
2017-07-29T10:40:13.763Z,700
2017-07-29T10:41:14.694Z,980
2017-07-29T10:42:14.376Z,615
2017-07-29T10:43:13.750Z,705
2017-07-29T10:44:14.668Z,495
2017-07-29T10:45:14.660Z,475
2017-07-29T10:46:14.349Z,415
2017-07-29T10:47:14.037Z,395
2017-07-29T10:48:14.332Z,485
2017-07-29T10:49:14.019Z,335
2017-07-29T10:50:14.098Z,220
2017-07-29T10:51:14.648Z,165
2017-07-29T10:52:14.662Z,125
2017-07-29T10:53:14.315Z,130
2017-07-29T10:54:14.053Z,155
2017-07-29T10:55:13.673Z,175
2017-07-29T10:56:13.977Z,170
2017-07-29T10:57:13.664Z,195
2017-07-29T10:58:13.978Z,250
2017-07-29T10:59:14.274Z,285
2017-07-29T11:00:13.960Z,225
2017-07-29T11:01:13.950Z,200
2017-07-29T11:02:14.261Z,200
2017-07-29T11:03:14.250Z,220
2017-07-29T11:04:14.242Z,225
2017-07-29T11:05:14.245Z,235
2017-07-29T11:06:13.609Z,230
2017-07-29T11:07:14.551Z,255
2017-07-29T11:08:14.529Z,335
2017-07-29T11:09:14.216Z,350
2017-07-29T11:10:14.214Z,590
2017-07-29T11:11:13.892Z,570
2017-07-29T11:12:14.513Z,605
2017-07-29T11:13:13.885Z,390
2017-07-29T11:14:13.251Z,415
2017-07-29T11:15:14.181Z,550
2017-07-29T11:16:14.510Z,570
2017-07-29T11:17:14.164Z,555
2017-07-29T11:18:14.105Z,500
2017-07-29T11:19:14.161Z,570
2017-07-29T11:20:14.158Z,585
2017-07-29T11:21:13.527Z,560
2017-07-29T11:22:13.514Z,575
2017-07-29T11:23:14.145Z,625
2017-07-29T11:24:13.504Z,1070
2017-07-29T11:25:13.822Z,900
2017-07-29T11:26:13.819Z,1290
2017-07-29T11:27:13.807Z,1185
2017-07-29T11:28:13.807Z,1035
2017-07-29T11:29:14.120Z,1325
2017-07-29T11:30:14.110Z,1820
2017-07-29T11:31:14.433Z,930
2017-07-29T11:32:13.795Z,1030
2017-07-29T11:33:13.153Z,2080
2017-07-29T11:34:13.794Z,685
2017-07-29T11:35:14.100Z,770
2017-07-29T11:36:14.407Z,1975
2017-07-29T11:37:14.090Z,410
2017-07-29T11:38:14.398Z,290
2017-07-29T11:39:13.825Z,250
2017-07-29T11:40:13.141Z,245
2017-07-29T11:41:13.447Z,290
2017-07-29T11:42:13.451Z,365
2017-07-29T11:43:13.757Z,365
2017-07-29T11:44:13.752Z,305
2017-07-29T11:45:13.751Z,300
2017-07-29T11:46:13.430Z,245
2017-07-29T11:47:13.755Z,215
2017-07-29T11:48:13.737Z,280
2017-07-29T11:49:14.076Z,365
2017-07-29T11:50:14.282Z,390
2017-07-29T11:51:14.038Z,2105
2017-07-29T11:52:14.407Z,1870
2017-07-29T11:53:13.416Z,505
2017-07-29T11:54:13.407Z,1920
2017-07-29T11:55:14.034Z,1330
2017-07-29T11:56:14.015Z,630
2017-07-29T11:57:14.023Z,545
2017-07-29T11:58:14.015Z,800
2017-07-29T11:59:14.007Z,1375
2017-07-29T12:00:14.009Z,1280
2017-07-29T12:01:13.379Z,1775
2017-07-29T12:02:14.329Z,1220
2017-07-29T12:03:13.996Z,2350
2017-07-29T12:04:13.374Z,1530
2017-07-29T12:05:13.693Z,1755
2017-07-29T12:06:13.678Z,2180
2017-07-29T12:07:13.671Z,545
2017-07-29T12:08:13.991Z,295
2017-07-29T12:09:13.362Z,295
2017-07-29T12:10:13.985Z,375
2017-07-29T12:11:14.313Z,335
2017-07-29T12:12:13.673Z,385
2017-07-29T12:13:13.984Z,660
2017-07-29T12:14:13.988Z,480
2017-07-29T12:15:13.356Z,495
2017-07-29T12:16:13.057Z,370
2017-07-29T12:17:13.375Z,260
2017-07-29T12:18:13.656Z,175
2017-07-29T12:19:13.869Z,150
2017-07-29T12:20:13.970Z,135
2017-07-29T12:21:13.967Z,160
2017-07-29T12:22:14.286Z,230
2017-07-29T12:23:13.329Z,310
2017-07-29T12:24:13.668Z,470
2017-07-29T12:25:13.954Z,500
2017-07-29T12:26:13.347Z,370
2017-07-29T12:27:13.950Z,530
2017-07-29T12:28:13.627Z,1145
2017-07-29T12:29:14.252Z,995
2017-07-29T12:30:13.945Z,590
2017-07-29T12:31:13.666Z,1280
2017-07-29T12:32:13.937Z,2090
2017-07-29T12:33:13.925Z,1340
2017-07-29T12:34:13.932Z,920
2017-07-29T12:35:13.352Z,1990
2017-07-29T12:36:13.633Z,2105
2017-07-29T12:37:13.956Z,2100
2017-07-29T12:38:13.935Z,1840
2017-07-29T12:39:13.618Z,2195
2017-07-29T12:40:13.919Z,735
2017-07-29T12:41:14.235Z,1250
2017-07-29T12:42:13.285Z,1890
2017-07-29T12:43:14.262Z,510
2017-07-29T12:44:13.655Z,1445
2017-07-29T12:45:13.296Z,2120
2017-07-29T12:46:13.923Z,855
2017-07-29T12:47:13.318Z,630
2017-07-29T12:48:14.242Z,550
2017-07-29T12:49:13.921Z,330
2017-07-29T12:50:14.236Z,280
2017-07-29T12:51:13.936Z,325
2017-07-29T12:52:13.311Z,455
2017-07-29T12:53:13.296Z,755
2017-07-29T12:54:14.172Z,755
2017-07-29T12:55:13.926Z,265
2017-07-29T12:56:13.495Z,160
2017-07-29T12:57:13.597Z,115
2017-07-29T12:58:13.943Z,105
2017-07-29T12:59:13.911Z,120
2017-07-29T13:00:13.918Z,145
2017-07-29T13:01:13.906Z,155
2017-07-29T13:02:13.599Z,155
2017-07-29T13:03:13.279Z,170
2017-07-29T13:04:13.597Z,190
2017-07-29T13:05:14.201Z,235
2017-07-29T13:06:13.596Z,275
2017-07-29T13:07:14.206Z,290
2017-07-29T13:08:13.254Z,275
2017-07-29T13:09:14.194Z,260
2017-07-29T13:10:13.569Z,255
2017-07-29T13:11:13.874Z,300
2017-07-29T13:12:13.236Z,560
2017-07-29T13:13:13.550Z,405
2017-07-29T13:14:13.864Z,365
2017-07-29T13:15:13.856Z,350
2017-07-29T13:16:13.543Z,305
2017-07-29T13:17:13.232Z,270
2017-07-29T13:18:14.334Z,240
2017-07-29T13:19:13.844Z,235
2017-07-29T13:20:13.850Z,225
2017-07-29T13:21:13.522Z,215
2017-07-29T13:22:13.838Z,210
2017-07-29T13:23:13.819Z,215
2017-07-29T13:24:13.505Z,220
2017-07-29T13:25:13.815Z,235
2017-07-29T13:26:13.501Z,240
2017-07-29T13:27:13.803Z,250
2017-07-29T13:28:13.174Z,260
2017-07-29T13:29:13.799Z,270
2017-07-29T13:30:13.793Z,325
2017-07-29T13:31:13.788Z,430
2017-07-29T13:32:13.477Z,470
2017-07-29T13:33:13.810Z,500
2017-07-29T13:34:13.159Z,605
2017-07-29T13:35:13.772Z,750
2017-07-29T13:36:14.107Z,920
2017-07-29T13:37:14.081Z,770
2017-07-29T13:38:13.142Z,695
2017-07-29T13:39:13.446Z,735
2017-07-29T13:40:13.760Z,695
2017-07-29T13:41:13.453Z,705
2017-07-29T13:42:13.435Z,800
2017-07-29T13:43:13.748Z,525
2017-07-29T13:44:14.111Z,445
2017-07-29T13:45:13.420Z,380
2017-07-29T13:46:13.108Z,245
2017-07-29T13:47:13.425Z,180
2017-07-29T13:48:13.115Z,150
2017-07-29T13:49:13.732Z,115
2017-07-29T13:50:13.739Z,95
2017-07-29T13:51:14.061Z,85
2017-07-29T13:52:13.750Z,75
2017-07-29T13:53:13.094Z,65
2017-07-29T13:54:13.704Z,60
2017-07-29T15:36:07.287Z,80
2017-07-29T15:37:06.986Z,80
2017-07-29T15:38:06.986Z,85
2017-07-29T15:39:06.668Z,85
2017-07-29T15:40:06.957Z,85
2017-07-29T15:41:07.243Z,95
2017-07-29T15:42:06.613Z,95
2017-07-29T15:43:06.599Z,90
2017-07-29T15:44:06.910Z,90
2017-07-29T15:45:06.890Z,95
2017-07-29T15:46:06.264Z,110
2017-07-29T15:47:06.893Z,125
2017-07-29T15:48:06.899Z,125
2017-07-29T15:49:07.183Z,130
2017-07-29T15:50:06.934Z,125
2017-07-29T15:51:06.601Z,140
2017-07-29T15:52:07.053Z,155
2017-07-29T15:53:07.153Z,150